Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
545188,MOBBS,CYRIL AUBREY,C A,23,,24/08/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'6002',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 11.,"Son of Daniel and Elizabeth Frances Mobbs, of 26, Colvin Rd., East Ham, London. Native of Gravesend."
545189,MORRIS,ORMOND,O,0,,19/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/833',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 33.,"Son of William and Ellen Morris, of Ormond, New Zealand."
545190,MOSS,,W J,19,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/10217',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 3.,"Son of Mary A. R. Matthews (formerly Moss), of 25, Cleveland Mews, Fitzroy Square, London, and the late W. W. Moss."
545191,NEWEY,GEORGE,G,23,,01/07/1916,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'1465',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 16.,"Son of Charles and Jane Newey, of 13 Yew Tree Rd., Aston, Birmingham."
545194,O'CALLAGHAN,,J,0,,03/09/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'14153',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 9.,"Father of Mr. M. O'Callaghan, of 7, Gunpowder Lane, Ninety-eight St., Cork."
545195,PARK,DOUGLAS MUNGALL,D M,25,,15/09/1916,,Serjeant,New Zealand Pioneer Battalion,,,,New Zealand,'9/1086',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 27.,"Son of Mr. and Mrs. J. A. Park, of Dunedin, Otago, New Zealand. Also served in Egypt and Gallipoli."
545196,PATERSON,STUART,S,28,,19/10/1916,,Second Lieutenant,King's Own Scottish Borderers,Machine Gun Corps (Infantry),9th Bn.,attd. 21st Bn.,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 20.,Son of the late Joseph and Elizabeth J. G. Paterson.
545197,PENNAL,WILLIAM,W,17,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3730',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 23.,"Son of Thomas Pennal, of Belfast, Ireland."
545198,PETERSEN,WILLIAM,W,0,,13/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/879',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 14.,"Son of Mrs. Florence Davies, of Cambridge, New Zealand."
545199,PINEAHA,WATARAWI,W,0,,29/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/246',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 24.,"Brother of Pineaha Mokihi, of Fernhill, Hastings, New Zealand."
545201,RANKIN,JAMES,J,28,Distinguished Conduct Medal,20/09/1916,,Serjeant,New Zealand Field Artillery,,,,New Zealand,'2/1252',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 24.,"Son of John and Margaret Rankin, of Normanby Rd., Mount Eden, Auckland, New Zealand. Also served at Gallipoli."
545202,RATTENBURY,CHARLES SAMPSON,C S,31,,20/09/1916,,Private,New Zealand Medical Corps,,Field Amb.,,New Zealand,'24/1466',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 26.,"Son of Henry and Emma Rattenbury, of Waitara, Taranaki, New Zealand."
545203,REEVES,,A,31,,21/08/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'10887',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 20.,"Son of Alfred and Amelia Reeves, of 40, Annandale Rd., Chiswick, London."
545204,REEVES,HORACE ALBERT,H A,21,,01/07/1916,,Lance Serjeant,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'3709',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 7.,"Son of Albert and Elizabeth Reeves, of 48, Cattell Rd., Small Heath, Birmingham."
545205,REYNOLDS,,T J G,0,,11/10/1916,,Second Lieutenant,Bedfordshire Regiment,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 25.,
545206,RIMMER,WILFRED CAMPBELL,W C,24,Military Medal,17/09/1916,,Serjeant,New Zealand Field Artillery,,"1st Bty, 1st Bde.",,New Zealand,'2/622',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 16.,"Son of Mr. and Mrs. S. L. P. Rimmer, of Mount Eden, Auckland, New Zealand."
545207,ROBERTSON,,H,0,,20/08/1916,,Private,Royal Scots,Cameronians (Scottish Rifles),6th Bn.,attd. 5th Bn.,United Kingdom,'3192',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 30.,
545208,ROBIN,,I,19,,03/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/18075',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 23.,"Son of Charles and Mary Robin, of 2, Camphill, Paisley."
545209,RUNDLE,JAMES,J,0,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4758',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 3.,
545210,SANDERSON,JAMES,J,28,,23/10/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'37251',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 17.,"Son of Isaac and Sarah Ann Sanderson, of 93, Eastbourne Rd., Birkdale, Southport."
545211,SAXWARD-JESSUP,WELLESLEY,W,23,,16/02/1917,,Private,Australian Pioneers,,4th,,Australian,'1171',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 31.,"Son of Samson and Mary Charlotte Jessup, of ""Highbury,"" Dudley St., Bondi, New South Wales. Native of Surrey, England."
545212,SCOTT,ROBERT,R,22,,06/11/1916,,Gunner,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'5001',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 8.,"Son of Mr. W. and Mrs. E. Scott, of Heath Cottages, Edinthorpe, North Walsham, Norwich."
545213,SEAMAN,WILLIAM,W,31,,01/07/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'639',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 6.,"Son of William George and Lily Eleanor Seaman, of Norwich."
545214,SEATH,,D L,0,Military Medal,03/09/1916,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10333',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 22.,
545215,SHAW,JOHN WESTLEIGH,J W,22,,08/11/1916,,Gunner,Royal Garrison Artillery,,125th (C.P.) Heavy Bty.,,United Kingdom,'448',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 5.,"Son of Mrs Elizabeth Wylie Shaw, of 350, Shankhill Rd., Belfast."
545221,STOKES,,H,0,,21/08/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9749',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 24.,
545222,SULLIVAN,THOMAS BRUCE,T B,0,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2791',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 1.,
545216,SHERBON,IVAN BRUNKER,I B,23,Military Cross,14/11/1916,,Major,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 4.,"Son of Major William James and Mary Ann Elizabeth Sherbon, of Victoria Barracks, Sydney, New South Wales."
545217,SHORTMAN,,T J,44,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17482',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",F. 33.,"Husband of Clara Ann Shortman, of 14, Dapps Hill, Keynsham, Bristol."
545218,SIM,WILLIAM THOMAS,W T,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/1110',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",Special Mem. 2.,"Son of Thomas William Sim, of Kirwee, North Canterbury, New Zealand."
545219,SMITH,EDWARD PERCY,E P,28,,12/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/239',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 19.,"Son of Frank Smith husband of Emily Eliza Smith, of Karaka Rd., Thames, New Zealand."
545220,SPRINGFIELD,ERIC,E,23,,25/10/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 14.,"Born at Eganstown. Son of S. A. and R. Springfield, of ""Currajong,"" Wandenong Rd., East Caulfield, Victoria, Australia."
545223,SUTHERLAND,HUGH,H,28,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2292',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 13.,"Son of William and Mary Sutherland, of Seymour, Victoria, Australia."
545224,SYKES,NORMAN WILLIAMS,N W,20,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5790',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 5.,"Son of Henry and Martha Jane Sykes, of Lime Kilns, North Aston, Deddington, Oxon."
545225,SYMES,JOHN ROY DECIMUS,J R D,19,,20/08/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6759',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 28.,"Son of the late John Thomas Symes, of Maryhill, Glasgow."
545226,TALBOT,HENRY GEORGE,H G,0,,27/09/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2919',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 20.,"Husband of Mrs. A. M. Talbot, Auckland, New Zealand."
545227,THOMAS,EDWARD COURTNEY,E C,23,,11/11/1916,,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'3282',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 3.,"Son of John and Rubena Clara Thomas, of 31, Balwyn Rd., Canterbury, Victoria, Australia. Native of Mildura, Victoria."
545228,THWAITES,THOMAS GEORGE,T G,20,,06/11/1916,,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'1121',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 6.,"Son of Thomas Thwaites and Charlotte E. Fleming, of 607, Armstrong St., Ballarat, Victoria, Australia. Native of Maryborough, Victoria."
545229,TURNBULL,,W,30,,06/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'98800',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 7.,"Husband of Ethel Turnbull, of 26, Brunel St., Gateshead."
545230,WAGSTAFF,ARTHUR ALBERT,A A,24,,17/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13/2383',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 15.,"Son of Arthur Albert and Charlotte Lambert Wagstaff, of Waihow, Thames Valley, Auckland, New Zealand. Born at Pohangina, Wellington."
545231,WALKER,ERIC ALFRED ENGLISH,E A E,24,,22/08/1916,,Lieutenant,Royal Fusiliers,,20th Bn.,,United Kingdom,'',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 24.,"Son of John George and Alice Walker, of 11, Broom Water, Teddington, Middx."
545232,WALTERS,HARRY RAYMOND,H R,27,Military Medal,06/11/1916,,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'3226',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 7.,"Son of Charles Dudbridge Walters and Emma Louisa Walters, of Briagolong, Victoria, Australia. Native of Geelong, Victoria."
545233,WARREN,WILLIAM HENRY,W H,35,,11/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'94525',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",D. 10.,"Son of William and Elizabeth Warren; husband of Emily Kate Warren, of 5, Sutherland Place, Clifton, Bristol. Born at Clifton."
545234,WATCHORN,JOHN FREDERICK,J F,32,,28/09/1916,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,15th (North Auckland) Coy. 1st Bn.,,New Zealand,'12/3185',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 17.,"Son of William and Eliza Watchorn, of Battery Point, Hobart, Tasmania. Also served in Egypt."
545235,WHITELEY,LEONARD RATCLIFFE,L R,23,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/975',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",B. 2.,"Son of Edward and Julia Frances Whiteley, of Leeds, husband of Phyllis Davy (formerly Whiteley)."
545236,WIDDICK,,J,30,,03/09/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'15504',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",A. 5.,"Son of Sophie Fuller, of 109, Marsh Benham, Newbury, Berks."
545237,WILLIAMS,DONALD EDWIN,D E,19,,29/10/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3008',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 27.,"Son of Harry and Matilda Louisa Williams, of Everard Central, South Australia. Native of Auburn. South Australia."
545238,WILSON,WILLIAM CHARLES,W C,0,,15/11/1916,,Lance Corporal,Australian Division,,2nd Div. HQ,,Australian,'2029',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",C. 28.,
545239,WISEMAN,HORACE GEORGE FREDERICK,H G F,22,,27/10/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'2870',France,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",E. 26.,Born at Adelaide. Son of Samuel and Evalyn Grace Wiseman. of Cowell. South Australia.
