Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3145520,CLARKE,KATHLEEN ELIZABETH,K E,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,"of 90 Victoria Road, Acton. Wife of Walter Adam Clarke. Injured 25 September 1940, at 90 Victoria Road; died at Central Middlesex Hospital, Twyford Lodge."
3145521,CLARKE,WALTER ADAM,W A,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WILLESDEN, MUNICIPAL BOROUGH",,"of 90 Victoria Road, Acton. Husband of Kathleen Elizabeth Clarke. Injured 25 September 1940, at 90 Victoria Road; died at Central Middlesex Hospital, Twyford Lodge."
2705980,HEATON,HERBERT,H,39,,26/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'159142',United Kingdom,HENLOW (ST. MARY) CHURCHYARD,Near East Boundary.,"Son of Mr. and Mrs. Thomas Albert Heaton; husband of Phyllis Mary Heaton, of Batley, Yorkshire."
2710213,HARRIS,HENRY GEORGE,H G,0,,26/09/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5492722',United Kingdom,SOPWORTH (ST. MARY) CHURCHYARD,N.W. corner of church.,
2709357,BENNETT,WALTER GEORGE,W G,0,,26/09/1940,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'D/24107',United Kingdom,POOLE (BRANKSOME) CEMETERY,Row A.K. Grave 79.,"Son of George and Annie Bennett; husband of Rose Ellen Bennett, of Parkstone."
3112277,HAWKES,JOHN WALTER,J W,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Oaklea, Upper Deacon Road. Died at the Docks."
3150017,WITHAM,ALEXANDER EDMOND,A E,68,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 10 Merthyr Terrace. Husband of Ada Witham. Died at Trinity Church Road.
3149140,AYNSLEY,ERIC BRIAN,E B,12,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Annsworthy Crescent, Thornton Heath. Son of Frank Courtney Aynsley, and Vesta Ida Aynsley. Died at 35 Annsworthy Crescent."
3149141,AYNSLEY,FRANK COURTNEY,F C,42,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Annsworthy Crescent, Thornton Heath. Son of Ernest Annscombe Aynsley, and Annie Stewart Aynsley, of 14 Broadway Avenue husband of Vesta Ida Aynsley. Died at 35 Annsworthy Crescent."
3149142,AYNSLEY,VESTA IDA,V I,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 35 Annsworthy Crescent, Thornton Heath. Daughter of the late Harry Shemeld Mander, and Eliza Mander, of 121 Parchmore Road, Thornton Heath; wife of Frank Courtney Aynsley. Died at 35 Annsworthy Crescent."
3149160,BARRETT,CATHERINE,C,13,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 24 Annsworthy Crescent, Thornton Heath. Daughter of Joseph and Catherine Barrett. Died at 24 Annsworthy Crescent."
3149161,BARRETT,STELLA ANNE,S A,11,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CROYDON, COUNTY BOROUGH",,"of 24 Annsworthy Crescent, Thornton Heath. Daughter of Joseph and Catherine Barrett. Died at 24 Annsworthy Crescent."
2957621,RICHARDSON,HAROLD WILLIAM,H W,21,,26/09/1940,,Sub-Lieutenant (A),Royal Navy,,H.M.S. Heron,,United Kingdom,'',United Kingdom,DYSERTH (ST. BRIDGET) CHURCHYARD,Part A. Row R. Grave 12.,"Son of Albert Robert and Ida Elizabeth Richardson, of Prestatyn."
3149974,GAVIN,THOMAS,T,23,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"of 5 Trinity Church Road. Son of Edward Gavin, and of the late Nora Gavin. Died at Trinity Church Road."
3149989,KETTERER,ELEANOR MAUD,E M,59,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 31 Castelnau Mansions. Wife of Albert Victor Ketterer. Died at Trinity Church Road.
3149990,KETTERER,JEAN KATHLEEN,J K,19,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"of 31 Castelnau Mansions. Daughter of Albert Victor Ketterer, and of Eleanor Maud Ketterer. Died at Trinity Church Road."
3149997,MUNDY,AMOS FREDERICK,A F,72,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 5 Trinity Church Road. Husband of the late Elizabeth Mundy. Died at Trinity Church Road.
3149998,MUNDY,ELIZABETH LOUISA,E L,53,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"Shelter Marshal; W.V.S.; of 5 Trinity Church Road. Daughter of Amos Frederick, and of the late Elizabeth Mundy. Died at Trinity Church Road."
3149999,MUNDY,LENA GLADYS,L G,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"Of 5 Trinity Church Road. Daughter of Amos Frederick, and of the late Elizabeth Mundy. At Trinity Church Road."
3150001,NOLAN,JOSEPH JAMES,J J,69,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"of 5 Trinity Church Road. Son of Anna Nolan, of Logboy, Co. Mayo, Irish Republic, and of the late Capt. Nolan. Died at Trinity Church Road."
3150006,PARSONS,RICHARD OSWALD,R O,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,A.R.P. Shelter Marshal; of 188 Castelnau. Husband of Daisy Mary Parsons. Died at Trinity Church Road.
3150012,WAKEHAM,MARGARET,M,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,"of 149 Castelnau. Daughter of the late Mr. and Mrs. H. Wakeham, of Vine Cottage, Church Street, Amberley, Sussex. Died at Trinity Church Road."
3150429,SEXTONE,MARY,M,64,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EPSOM AND EWELL, MUNICIPAL BOROUGH",,"of 36 Shere Road, Deptford, London. Injured at Deptford Methodist Central Hall, Deptford; died at Horton Emergency Hospital, Epsom."
3149973,COURT,WILLIAM,W,68,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 25 Merthyr Terrace. Husband of Annie Court. Died at Trinity Church Road.
3149975,GRETENER,ALBERT JOHN,A J,69,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,Swiss citizen; of 5 Trinity Church Road. Died at Trinity Church Road.
3150819,BUTCHER,MARY,M,25,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MERTON AND MORDEN, URBAN DISTRICT",,"of 2 Richmond Avenue, Merton. Daughter of Arthur and Annie Siddall, of 13 Springhill, Crookesmoor, Sheffield; wife of John Rawlins Butcher. Injured 20 September 1940, at 2 Richmond Avenue; died at Nelson Hospital, Merton."
3150981,BURGE,RACHEL JANE,R J,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MITCHAM, MUNICIPAL BOROUGH",,of 17 Swains Road. Widow of Joshua Frank Burge. Died at 17 Swains Road.
3151495,STILL,FLORENCE EMILY,F E,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SUTTON AND CHEAM, MUNICIPAL BOROUGH",,"of 24 Hobart Road, Worcester Park. Widow of John William Still. Injured at 24 Hobart Road; died same day at St. Anthony Hospital, Cheam."
3151496,STILL,FLORENCE EMILY,F E,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SUTTON AND CHEAM, MUNICIPAL BOROUGH",,"of 24 Hobart Road, Worcester Park. Daughter of Florence Emily, and of the late John William Still. Injured at 24 Hobart Road; died same day at St. Anthony Hospital, Cheam."
3152298,FRASER,MARY,M,58,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HASTINGS, COUNTY BOROUGH",,of 4 Earl Street. Died at Royal East Sussex Hospital.
3152329,KEMP,NELSON OLIVER HUGH,N O H,33,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HASTINGS, COUNTY BOROUGH",,"Special Constable. Son of William and Florence Gertrude Elizabeth Kemp, of 128 Emmanuel Road. Died at 158 Queen's Road."
3152349,MITTEN,ARTHUR EDWARD,A E,62,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HASTINGS, COUNTY BOROUGH",,"of Walton Church Hill, Little Common, Bexhill-on-Sea. Injured 25 September 1940, at St. Leonards-on-Sea; died at Buchanan Hospital."
3152434,COLLIS,LESLIE JOHN,L J,44,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BEXHILL, MUNICIPAL BOROUGH",,Royal Observer Corps; of 34 St. Leonard's Road. Son of Mr. and Mrs. Charles Collis. Died at 34 St. Leonard's Road.
3144464,WAUGH,EDITH ALICE MAY,E A M,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,of 47 Oakfield Road. Daughter of the late J. Waugh. Died at 47 Oakfield Road.
3152888,PAIGE,REGINALD WILLIAM,R W,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"Son of Mr. and Mrs. G. W. Paige, of 2 Bentley Cottages, Western Road, Jarvis Brook, Crowborough. Died at Stuart Low's Nursery, Jarvis Brook."
3152892,RADFORD,ERNEST,E,48,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"UCKFIELD, RURAL DISTRICT",,"of Orchard Cottage, Jarvis Brook, Crowborough. Son of Mrs. Radford, of 73 Goat Lane, Forty Hill, Enfield, Middlesex, and of the late William Radford; husband of Kate Radford. Died at Stuart Low's Nursery, Jarvis Brook."
3144357,MASCORD,FLORENCE JANE,F J,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,Daughter of the late T. Mascord. Died at 47 Oakfield Road.
3137579,THOMAS,ALLAN FREDERICK,A F,0,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,Aged 12 months. Died at 42 Hartland Road.
2718299,ROBERTS,JOHN WILLIAM,J W,0,,26/09/1940,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7883864',United Kingdom,SWANSEA (MORRISTON) CEMETERY,Sec. C. Grave 477.,"Son of Mr. and Mrs. John W. Roberts, of Morriston."
3135303,COX,WILLIAM ARTHUR,W A,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PADDINGTON, METROPOLITAN BOROUGH",,of 14 Aldridge Road Villas. Husband of Marie Cox. Died at 14 Aldridge Road Villas.
3137163,HARDY,ARTHUR ALFRED,A A,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 34 Belmont Street. Husband of M. V. Hardy. Died at 24 Belmont Street.
2719729,SEASTROM,KENNETH THEODORE,K T,22,,26/09/1940,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/22290',United States of America,GENEVA (WEST SIDE) CEMETERY,Lot 222. Grave 1.,"Son of Martin and Clara Seastrom, of Geneva."
3158418,HOGG,HARRY NORMAN,H N,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WHITBY, URBAN DISTRICT",,"Home Guard; of The Retreat, Larpool. Son of George William and Emily Hogg, of Glenhaven, The Carrs, Sleights; husband of Barbara Josephine Hogg. Died at Flowergate."
3158419,REYNOLDS,ELIZA,E,74,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WHITBY, URBAN DISTRICT",,"of 3 Haydock's Place, Flowergate. Widow of J. W. Reynolds. Injured at Haydock's Place; died same day at the Cottage Hospital."
3158421,VASEY,KENNETH,K,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WHITBY, URBAN DISTRICT",,A.R.P. Messenger; of 43 Baxtergate. Son of Albert and Alice Vasey. Injured at Silver Street; died same day at the Cottage Hospital.
3113837,LAKER,BETTY ANN,B A,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,"Daughter of Mr. and Mrs. A. A. Laker, of 11 Rising Road. Died at 15 Regent's Place."
3113840,LEICESTER,WILLIAM JOSEPH,W J,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ASHFORD, URBAN DISTRICT",,Husband of Fanny Florence Leicester. Died at 13 Regent's Place.
3144358,MASCORD,LOUISA,L,46,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,Daughter of the late T. Mascord. Died at 47 Oakfield Road.
3158789,GALLOP,GEORGE ERNEST WILLIAM,G E W,26,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"Son of George and Emily Gallop, of Westfield Bungalow, Carr, Maltby, Rotherham; husband of Doris Gallop, of Westfield Terrace, Bramley, Rotherham. Died at Standard Steel Works, Sheffield Road."
3158988,MONKS,ALICE,A,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"Daughter of Emma Mills, of 35 Harvest Lane, and of the late George Mills; wife of Thomas Monks, of 15 Warley Road, Manor Lane. Died at 15 Warley Road."
3112455,PARKER,ALICE MAY,A M,31,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 43 Melbourne Street. Wife of Benjamin John Parker. Died at 43 Melbourne Street.
3112629,YORK,FRANK CORNELIUS,F C,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Mansell Road, Wimpson. Died at the Docks."
3123729,SUNDERLAND,JOAN,J,59,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 67 Warwick Square. Daughter of the late John William and Agnes Henrietta Sunderland, of Swarthmoor, Patutahi, Gisborne, New Zealand. Died at 67 Warwick Square."
3123730,SUNDERLAND,RUTH,R,55,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 67 Warwick Square. Daughter of the late John William and Agnes Henrietta Sunderland, of Swarthmoor, Patutahi, Gisborne, New Zealand. Died at 67 Warwick Square."
3105369,BARTLETT,HARRY,H,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chaplin Road. Husband of Jessie Bartlett. Died at Chaplin Road.
3105370,BARTLETT,JESSIE,J,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chaplin Road. Wife of Harry Bartlett. Died at Chaplin Road.
3105371,BARTLETT,PEGGY,P,16,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 24 Chaplin Road. Daughter of Harry and Jessie Bartlett. Died at Chaplin Road.
3105395,BENMORE,EDWARD,E,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"Air Raid Warden. Son of Mr. and Mrs. Edward Benmore, of 159 Forty Acre Lane, Canning Town. Died at Chaplin Road."
3105520,CHETTLEBURGH,WALTER ALAN,W A,2,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16 Meath Road. Son of Walter James and Lillian Chettleburgh. Died at 16 Meath Road.
3161666,LOVERING,AUSTIN CECIL,A C,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LLANELLI, BOROUGH, WALES",,"Home Guard; F.A.P. member. Son of George and Agnes Lovering, of 1 Charles Street, Marble Hall; husband of Marie Lovering, of Llys Gwyn, Baynelli Villas, Dafen. Injured 25 September 1940, at Richard Thomas' Steel Works; died at Llanelly Hospital."
3125994,FERGUSON,ELLA MARY,E M,62,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 12 Village Way. Daughter of the late Robert and Elizabeth Ferguson. Died at 12 Village Way.
3127109,PERRIN,ANNIE,A,50,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHELSEA, METROPOLITAN BOROUGH",,"Daughter of Robert W. and Sarah Emery; wife of George Perrin, of 139 Munster Road, Fulham. Injured 25 September 1940, at 139 Munster Road; died at St. Stephen's Hospital."
3109781,COLSTON,ROY WILLIAM,R W,20,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRISTOL, COUNTY BOROUGH",,"Works A.R.P. Squad. Son of Emma Hannah Colston, of 137 Lower Ashley Road, and of the late William Nichols Colston. Injured 25 September 1940, at Bristol Aeroplane Works; died at Southmead Hospital."
3128401,DRAGE,LUCIE CLAYSSEN,L C,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"Wife of Robert Edward Drage, of 20 Gunterstone Road. Died at 68 Comeragh Road."
3128298,AREOFF,POLEGA,P,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,Russian National. Wife of Anton Areoff. Died at 22 Comeragh Road.
3128297,AREOFF,ANTON,A,73,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,Russian National. Husband of Polega Areoff. Died at 22 Comeragh Road.
3128387,CUMMING,WILHELMINA,W,19,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"of 25 Barton Road. Daughter of John and Annie Cumming, of Dochgarroch Locks, Inverness, Scotland. Injured 25 September 1940, at 25 Barton Road; died at Fulham Hospital."
3128558,LONG,HENRY,H,51,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,"Husband of Mary Elizabeth Long, of 22 Burntfoot Avenue. Died at 81 Horder Road."
3132128,CARTER,WINIFRED GLADYS,W G,28,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,of 61 St. Ervan's Road. Wife of E. E. Carter. Died at 60 St. Ervan's Road.
3112339,KEENE,PERCIVAL WILLIAM,P W,56,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 59 Pine Grove Road. Died at Railway Arch, Woolston."
3112555,STANSBRIDGE,EDWARD THOMAS,E T,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Roshan Cottage, Redbridge Road, Millbrook Road. Died at the Docks."
3112052,BOLAND,OLIVER,O,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Portsmouth Road. Died at Supermarine Works.
3112086,CHAMBERS,MAURICE,M,38,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Oaklea, Upper Deacon Road. Died at Oaklea, Upper Deacon Road."
3112107,COPSON,GEORGE EDWARD,G E,61,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Mabel E. Copson, of 90 Stafford Road. Died at Railway Arch, Woolston."
3112125,CURTIS,JAMES,J,41,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of William Curtis, of 8 Eastern Road, Plaistow, Essex; husband of Nora Curtis, of 28 Lansdowne Road, Regents Park, Shirley. Died at Supermarine Works."
3112145,DOSWELL,KENNETH HENRY,K H,14,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Thomas Edwin and Gertrude Victoria Doswell, of 207 King George's Avenue, Millbrook. Died at Supermarine Works."
3112148,DUNFORD,DORIS MAY,D M,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 23 Melbourne Street. Daughter of William and Elizabeth Ann Pothecary, of 24 Melbourne Street; wife of Walter Cecil Dunford. Died at 23 Melbourne Street."
3112149,DUNFORD,MICHAEL,M,4,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 23 Melbourne Street. Son of Walter Cecil Dunford, and of Doris May Dunford. Died at 23 Melbourne Street."
3112150,DUNN,STANLEY WALTER,S W,25,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 144 Romsey Road, Shirley. Husband of Isobel Ethel Dunn. Died at Supermarine Works."
3112302,HOOKER,LOUISA ETHEL FRANCES,L E F,21,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of William Albert and Ethel Mary Hooker, of 25 Stanford Street. Died at 43 Melbourne Street."
3112311,HUBBARD,LOUIS EDWARD HAROLD,L E H,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Alice N. C. Hubbard, of Regina, Sunset Road, Totton. Died at Railway Arch, Woolston."
3112319,HUMBY,WILLIAM EDWARD,W E,58,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mathew and Sarah Humby, of Old Shirley; husband of Bessie Humby, of 35 Cedar Road, Redbridge. Died at Southampton Gas Company, Melbourne Street."
3112408,MIDDLEWICK,JOHN THOMAS,J T,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"A.F.S. Husband of Dorothy Grace Middlewick, of 74 Cranbury Road, Eastleigh. Died at Gas Works, Northam."
3112264,HARLEY,HARRY ERNEST,H E,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 196 Bitterne Road. Husband of Edith F. Harley. Died at Supermarine Works.
3112266,HARRIS,ARTHUR GEORGE JOHN,A G J,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mrs. C. R. Harris, of 30 Oxford Road, Marlow, Buckinghamshire; husband of Edna L. Harris, of Rockside, Kathleen Road, Sholing. Died at Supermarine Works."
3112278,HAWKINS,ALFRED JAMES,A J,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Alfred James Hawkins, of 16 Prince Albert Street, Eastney, Southsea. Died at Supermarine Works."
3112290,HEXT,CHARLES,C E,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Berney Road. Died at Supermarine Works.
3112317,HUGHES,JOHN,J,54,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Thyra, Dale Valley Road. Died at Railway Arch, Woolston."
3112331,JENNINGS,WALTER HENRY,W H,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mrs. E. Jennings, of 20 Edwards Road, Freemantle; husband of M. Jennings, of 52 Warren Avenue, Shirley. Died at Gas Works, Northam."
3112337,KALMARCZIE,NICHOLAS GEORGE,N G,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 36 Onibury Road, Bitterne Park. Husband of G. M. Kalmarczie. Injured at Southampton Gas Works; died same day at Royal South Hants Hospital."
3112345,KIMBER,ALFRED STEVENSON,A S,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 1 Bursledon Road. Died at Southampton Docks.
3112373,LIVING,JAMES WILLIAM,J W,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Home Guard; of 48 Sycamore Road, Shirley Warren. Son of Edward George Living, and of the late Ellen Elizabeth Living. Died at Phoenix Wharf."
3112375,LOCKYER,LESLIE WALTER,L W,44,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Lizzie Jane Lockyer, of 248 Millbrook Road, and of the late Walter George Lockyer; husband of Vera Marian Lockyer, of 34 Copsewood Road, Bitterne. Died at Gas Works."
