Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428515,APPS,CHARLES HENRY,C H,27,,16/11/1940,,Gunner,Royal Artillery,,98(The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'892441',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 71. Screen wall. Panel 1.,"Son of Charles William and Ethel Maud Apps, of Newnham, Kent."
2428555,FAIRMAN,ALBERT EDWARD ROY,A E R,23,,15/02/1945,,Third Officer,Air Transport Auxiliary,Royal Air Force Volunteer Reserve,,formerly Flying Offr. ,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,1st Cons. Grave 972.,"Son of Albert Francis and Lily Mildred Fairman, of Greenwich; husband of Grace Fairman, of Clerkenwell."
2428565,HANCE,LAWRENCE ERNEST,L E,0,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1414143',United Kingdom,GREENWICH CEMETERY,1st Cons. Grave 55.,
2428559,FROST,HENRY ALBERT,H A,42,,30/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1611304',United Kingdom,GREENWICH CEMETERY,Plot J. Grave 72. Screen wall. Panel 2.,"Son of Ada Frost; husband of Elizabeth Frost, of Greenwich."
2428562,GLOVER,ALBERT EDWARD,A E,19,,30/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/290677',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 73. Screen wall. Panel 2.,
2428570,HILLS,WALTER CHARLES,W C,0,,16/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1391337',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 428.,"Son of Harry B. W. Hills and Ethel H. Hills, of Greenwich."
2428573,HOOKES,REGINALD HERBERT,R H,30,,12/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'926362',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 73. Screen wall. Panel 3.,
2428577,JACOB,HUBERT JACK,H J,24,,27/05/1942,,Bombardier,Royal Artillery,,918 Defence Bty.,,United Kingdom,'909254',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 75. Screen wall. Panel 3.,Son of William Carl and Emily Jacob; husband of Irene Jacob.
2428626,TAYLOR,JAMES ROBERT,J R,49,,13/06/1945,,Gunner,Royal Artillery,,633 Regt.,,United Kingdom,'5243126',United Kingdom,GREENWICH CEMETERY,Sec. G. Joint grave 77. Screen wall. Panel 5.,"Son of Henry and Hannah Taylor; husband of Alice Louise Taylor, of Woolwich."
2428628,TIMPSON,VICTOR GEORGE,V G,0,,16/05/1940,,Sapper,Royal Engineers,,"302 Bty., 34 (The Queen's Own Royal West Kent Regt.) Searchlight Regt.",,United Kingdom,'2082850',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 68. Screen wall. Panel 5.,
2428550,DUVALL,JOHN EDWARD,J E,42,,16/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'D/28548',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 75. Screen wall. Panel 2.,
2428546,DILGERT,HENRY WILLIAM,H W,46,,03/05/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'770519',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 773.,"Son of Frederick and Caroline Dilgert; husband of Edith Maud Dilgert, of Brasted, Kent. Also served in the 1914-18 War."
2428547,DOLMAN,REGINALD FREDERICK,R F,58,,02/02/1947,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'168356',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 729.,"Son of Thomas and Mary Ann Dolman, of Bath, Somerset; husband of Vida May Dolman, of Orpington, Kent."
2428634,WHITE,JOHN,J,33,,14/02/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'5569381',United Kingdom,GREENWICH CEMETERY,Sec. G. Joint grave 77. Screen wall. Panel 5.,"Son of John J. White and Elizabeth White; husband of Kathleen Josephine White, of West Ealing, Middlesex."
2428533,CASIDY,RONALD,R,25,,22/04/1945,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'881129',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 85. Screen wall. Panel 1.,"Son of Edwin and Ellen Florence Casidy, of Eltham."
2428516,ARMAN,RONALD CHARLES,R C,22,,22/07/1941,,Signalman,Royal Corps of Signals,,47th Div. Sigs.,,United Kingdom,'2364283',United Kingdom,GREENWICH CEMETERY,Plot C. Grave 807.,"Son of John William Charles and Louisa Florence Arman, of Charlton."
2428525,BRIDGES,CYRIL,C,28,,19/05/1942,,Private,The Queen's Royal Regiment (West Surrey),,70th Bn.,,United Kingdom,'6104651',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 75. Screen wall. Panel 1.,"Son of James Thomas Bridges and Ensor Bridges, of Greenwich."
2428529,BUNYAN,FREDERICK RICHARD,F R,16,,20/03/1941,,Volunteer,Home Guard,,25th County of London Bn.,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,Plot B. Grave 2288. Screen wall. Panel 1.,"Son of Joseph Fred Bunyan and Hilda M. Bunyan, of Greenwich."
2428557,FLEMING,HENRY ARTHUR,H A,41,,25/01/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/252237',United Kingdom,GREENWICH CEMETERY,Sec. G. Coll. grave 96. Screen wall. Panel 2.,"Son of Henry and Elizabeth Fleming; husband of Dorothy V. Fleming, of Elland, Yorkshire."
2428606,PATRICK,KENNETH GORDON,K G,20,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1390111',United Kingdom,GREENWICH CEMETERY,Plot D. Grave 399.,
75453276,GOODING,GEORGE ERNEST,G E,43,,18/09/1920,,Serjeant,Royal Army Veterinary Corps,,,,United Kingdom,'SE/29765',United Kingdom,GREENWICH CEMETERY,"3 ""C."" A. 359.",
386220,MONTIER,,J H,0,,27/02/1919,,Lance Corporal,The Buffs (East Kent Regiment),Labour Corps,1st Home Service Bn.,transf. to (349971). 583rd Coy.,United Kingdom,'C/19521',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1147.",
386146,KETTLE,,J T,27,,03/11/1918,,Gunner,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'253727',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1076.",
386147,KILLICK,,G,0,,16/01/1919,,Private,Royal Army Medical Corps,,2nd/1st Home Counties Field Amb,,United Kingdom,'493518',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1216.",
386148,KILPATRICK,JAMES,J,39,,07/10/1915,,Gunner,Royal Field Artillery,,26th Bty.,,United Kingdom,'19210',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 179.,
386223,MORGAN,,F,0,,08/07/1920,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/347396',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"" B. 1283.",
386224,MORRIS,,T,0,,24/12/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/351058',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"". B. 1143.",
386253,PELHAM,,W,0,,08/12/1915,,Private,National Reserve,London Regiment,28th Supernumerary Coy.,20th Bn.,United Kingdom,'20182',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3. ""C."" A. 24.",
386255,PENFOLD,,G E,0,,05/10/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/8063',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1141.",
386258,PHILLIPS,,G A,0,,26/09/1919,,Gunner,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'148057',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1148.",
386332,SPINK,,C H,46,,06/12/1917,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'L/6602',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1212.","Husband of Mary Spink, of 6, Gurdon Rd., Charlton, London."
386335,STAINER,,W J,0,,08/03/1915,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'5374',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 308.",
386355,TAYLOR,WILLIAM GEORGE,W G,0,,25/12/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'23250',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1072.",
386356,TAYLOR,WILLIAM,W,0,Distinguished Conduct Medal,06/12/1914,,Serjeant,Royal Berkshire Regiment,,1st Bn,,United Kingdom,'8908',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1138.",
386359,THOMPSON,,R,0,,29/11/1918,,Driver,Royal Army Service Corps,,3rd Reserve H.T. Depot,,United Kingdom,'TS/5961',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1216.",
386360,THORLEY,,H H,0,,12/02/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,1st Balloon Training Deport,,United Kingdom,'101449',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C.""  B. 1074.",
385870,BAINBRIDGE,JOHN DAIREY,J D,51,,15/07/1917,,Private,Army Service Corps,,Army Aux. Remount Depot,,United Kingdom,'R4/068527',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1142.",
385871,BAKER,,F,0,,17/12/1919,,Private,British West Indies Regiment,,,,United Kingdom,'1078',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1280.",
385872,BAKER,OSWALD ROBERT,O R,0,,03/04/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2254',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 61.",
385875,BARBER,HENRY ALBERT,H A,0,,23/03/1917,,Trumpeter,Army Service Corps,,274th M.T. Coy.,,United Kingdom,'T/37014',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 223.,
385901,BOGLE,,R J,0,,30/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'169995',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1146.",
385902,BOLTON,,W,0,,30/08/1919,,Corporal,Royal Garrison Artillery,,Military Proof Party,,United Kingdom,'18274',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1067.",
385907,BRAINE,,H C,0,,12/03/1919,,Driver,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'36859',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1078.",
386043,GARVEY,,J,0,,26/10/1918,,Gunner,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'101644',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1064.",
386044,GATES,,H R,0,,01/05/1917,,Gunner,Royal Field Artillery,,320th Bde.,,United Kingdom,'640928',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 141.",
386045,GAVIN,,A,0,,16/01/1916,,Private,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'23307',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 205.,
386048,GIBBS,,G H,31,,24/02/1920,,Driver,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'93053',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1079.",
386093,HEWSON,,M,0,,04/06/1915,,Driver,Royal Field Artillery,,1st West Lancs Bde.,,United Kingdom,'55',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 187.",
386098,HIRONS,,T,0,,08/03/1915,,Driver,Army Service Corps,,,,United Kingdom,'T4/044842',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 127.",
386191,McREYNOLDS,FRANCIS,F,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'379',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 46.",
386193,MADDEN,,W,0,,04/01/1921,,Private,Manchester Regiment,,,,United Kingdom,'21352',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" B. 493.",
386194,MADDOX,,J W,0,,16/09/1919,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'22038',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1148.",
385867,AYRES,JAMES EDWARD,J E,0,,23/10/1918,,Private,Army Service Corps,,,,United Kingdom,'T/440813',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1145.",
385899,BLATCHER,ALBERT HENRY,A H,31,,03/05/1918,,Private,Middlesex Regiment,Labour Corps,, transf. to (158709),United Kingdom,'G/73821',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1208.",
385958,COLLIER,,A W,0,,18/05/1917,,Staff Serjeant,Army Service Corps,,No.2 Depot Coy.,,United Kingdom,'T/25864',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"". B. 1211A.",
386038,FRASER,,J E,0,,10/08/1921,,Saddler,Royal Field Artillery,,68th Bde. Ammunition Col.,,United Kingdom,'41142',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 196.",
386091,HENSHALL,,H,0,,21/06/1918,,Private,Army Service Corps,,274th M.T. Coy.,,United Kingdom,'T4/219467',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1075.",
386143,KENNEDY,THOMAS HALL,T H,0,,18/07/1918,,Lance Corporal,Royal Engineers,,R.E. Training Centre (Newark),,United Kingdom,'50268',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1142.",
386190,MACMILLAN,,A,0,,21/07/1915,,Private,Army Pay Corps,,,,United Kingdom,'6324',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 153.,
386218,MIMARDIERE,,H F,0,,10/04/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'2455',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3. ""C."" A. 205.",
386248,PARTRIDGE,JAMES JOHN,J J,60,,10/01/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T2/096324',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1216.",
386330,SOLLIS,,C,21,,26/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/064871',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1146.","Son of Harry and Kate Sollis, of Wyre, Pershore, Worcs."
386352,TAYLOR,,G A,24,,19/10/1915,,Lance Serjeant,Yorkshire Regiment,,10th Bn.,,United Kingdom,'10158',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"". B. 1210.",
385877,BAREHAM,,C W,0,,11/05/1916,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'DM2/169137',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 102.,
385928,CAIRNDUFF,,A,0,,10/04/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,3rd Bn.,,United Kingdom,'S/3199',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 334.,
385973,COURTNEY,,G,0,,15/12/1920,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'6733567',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 278.",
386049,GIBSON,,A F,0,,29/10/1918,,Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C.""  Z. 27.",
386101,HOLDEN,,W,0,,07/02/1920,,Private,Durham Light Infantry,Labour Corps,23rd Bn.,transf. to (167900) Eastern Command Labour Centre,United Kingdom,'37028',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 117.",
386151,KINGSTON,,D,0,,04/12/1916,,Private,Royal Marine Light Infantry,,(RMR/B/1642). Chatham Div.,,United Kingdom,'CH/10330',United Kingdom,GREENWICH CEMETERY,Screen Wall. B. 4506.,
386195,MAGUIRE,,T,0,,08/11/1918,,Driver,Royal Field Artillery,,351st Bde.,,United Kingdom,'82236',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1076.",
386226,MOSS,,W H,0,,16/03/1916,,Private,Army Service Corps,,274th M. T. Coy.,,United Kingdom,'T4/124252',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3. ""C."" A. 327.",Husband of the late Ellen C. Moss.
386268,POOLE,,W R H,0,,17/07/1918,,Private,London Regiment (Royal Fusiliers),Labour Corps,29th Bn.,transf. to (437588) 697th Coy.,United Kingdom,'780875',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"" B. 1214.",
386337,STEVENS,CHARLES,C,44,,07/01/1918,,Private,Army Service Corps,,,,United Kingdom,'T4/107738',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1143.",
386361,THOROGOOD,,M J,0,,02/01/1917,,Boy,Royal Field Artillery,,4th Depot,,United Kingdom,'124525',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 25.,
4014431,REX,SAMUEL,S,34,,18/02/1921,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225376',United Kingdom,GREENWICH CEMETERY,"3. ""C"". Z. 456.",
4014433,St. CLAIR,,F,0,,25/09/1915,,Private,London Regiment,,25th Supernumerary Coy. 10th Bn.,,United Kingdom,'20562',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C"". A. 3.",
75229955,BELL,CHARLES FREDERICK,C F,0,,08/03/1921,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3590739',United Kingdom,GREENWICH CEMETERY,Plot Z. Grave 437,
75452822,LINTON,RICHARD EGBERT,R E,30,,19/11/1920,,Private,British West Indies Regiment,,,,United Kingdom,'3895',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 379.",
386142,KENDRICK,THOMAS HENRY,T H,32,,11/11/1918,,Corporal,Army Pay Corps,,,,United Kingdom,'14605',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1216.","Son of Thomas Henry Kendrick, of Peckham, London."
386209,MELTON,,H C,0,,31/10/1918,,Private,Labour Corps,,336th H.S. Works Coy.,,United Kingdom,'551178',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1065.",
386211,MERCER,,C E,0,,12/12/1917,,Driver,Army Service Corps,,2nd Depot Coy.,,United Kingdom,'T/356546',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C"". B. 1212.",
386216,MILLS,,B E,0,,23/02/1916,,Private,Middlesex Regiment,,22nd Bn.,,United Kingdom,'G/17052',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3. ""C."" A. 307.",
386162,LANG,,W B,0,,03/03/1916,,Private,Royal Marine Light Infantry,,(RMR/B/478). Portsmouth Div.,,United Kingdom,'PO/4353',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" B. 4498.",
386184,MACDONALD,,S,0,,30/12/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127709',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 88.",
386186,McKINNON,,A,0,,11/01/1916,,Driver,Royal Field Artillery,,4th Reserve Bde.,,United Kingdom,'98410',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 50.,
386189,McMANUS,,W,0,,01/12/1915,,Driver,Royal Field Artillery,,112th Bty.,,United Kingdom,'88866',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 386.,
386136,JONES,CHARLES JAMES,C J,35,,24/02/1915,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/4585',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 308.","Son of John and Emily Jones, of Newtown, Minstead, Lyndhurst, Hants; husband of Florence Jennie Jones, of 803, Somerset St., Ottawa, Canada."
386137,JONES,FREDERICK FRANCIS,F F,14,,01/06/1919,,Boy,Royal Field Artillery,,No.4 Depot,,United Kingdom,'256932',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1217.","Son of Serjt. Tmptr. and Mrs. Frederick Jones, of 20, The Common, Woolwich, London."
386138,JORDAN,JAMES CLARK,J C,54,,26/03/1916,,Serjeant,Army Veterinary Corps,,Depot,,United Kingdom,'SE/13818',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 22.","Husband of Helen Jordan, of 118, St. Leonards Rd., Windsor, Berks. Served in the Egyptian (1884-5) and South African Campaigns."
386139,KEEFE,,D,43,,08/11/1918,,Corporal,Royal Air Force,,Air Construction Service (Pulham),,United Kingdom,'217260',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1076.","Son of Cornelius and Mary Keefe; husband of the late Annie Keefe. Born at Belvedere, Kent."
386140,KEEN,WILLIAM SAMUEL,W S,19,,08/07/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,Depot,,United Kingdom,'L/10257',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1211.","Son of Robert and Annie Keen. Born at Greenwich, London."
385976,CRIPPS,,G T,0,,25/09/1918,,Gunner,Royal Garrison Artillery,,Military Proof Party,,United Kingdom,'48875',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1145.",
386227,MOTTRAM,,F,0,,09/07/1915,,Private,King's Shropshire Light Infantry,,Depot,,United Kingdom,'7114',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1070.",
386228,MOWLES,,G W,0,,31/10/1918,,Private,Army Veterinary Corps,,1st Vet. Hosp.,,United Kingdom,'36179',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1216.",
386230,MURPHY,,J,0,,18/08/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3098',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 153.,
386238,NOLAN,,W,0,,18/09/1915,,Driver,Army Service Corps,,2nd H.T. Depot,,United Kingdom,'T2/015800',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 153.,
386338,STEVENS,,T,0,,12/12/1915,,Staff Serjeant,Army Ordnance Corps,,Depot,,United Kingdom,'09485',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 24.",
386343,STUART,,R K,0,,20/11/1918,,Serjeant,Army Veterinary Corps,,Depot,,United Kingdom,'SE/21141',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1146.",
386345,SULLIVAN,,E,0,,27/12/1916,,Driver,Army Service Corps,,2nd Depot Coy.,,United Kingdom,'T4/210710',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 180.,
385897,BISHOP,WALTER EVELYN,W E,34,,02/08/1915,,Fireman,Mercantile Marine Reserve,,"H.M.S. ""Biarritz""",,United Kingdom,'588849',United Kingdom,GREENWICH CEMETERY,Screen Wall. A. 5.,
386367,TRAINKOFSKI,,P,0,,30/12/1916,,Private,Canadian Infantry,,76th Bn.,,Canadian,'142326',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 101.",
386368,TUCKER,,J,0,,02/12/1914,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7523',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1138.",
386369,TUDOR,,W,0,,27/02/1915,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/8490',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3 Gen. B. 75.,
386270,PRATLEY,,H,0,,08/07/1918,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'307771',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1214.",
386079,HARDING,JAMES HERBERT,J H,15,,17/12/1916,,Boy,Royal Field Artillery,,Personnel Ordnance College (Woolwich),,United Kingdom,'91878',United Kingdom,GREENWICH CEMETERY,Screen Wall. 3. Gen. B. 556.,"Son of Fanny Harding, of 4, Edith St., St. Budeaux, Devonport, and the late Herbert W. Harding."
386082,HARRINGTON,LEONARD MARK,L M,29,,11/04/1915,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9187',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 147.","Son of George and Maria Harrington, of 17, Halfway St., Sidcup, Kent. Born at Dartford."
386084,HARTY,LEONARD DOUGLAS,L D,28,,25/05/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1688',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1075.","Husband of Rose Walker (formerly Harty), of 25, Albury St., Deptford, London."
386085,HAVEISON,HARRY METHUEN,H M,18,,15/10/1918,,Private 2nd Class,Royal Air Force,,No.1 Stores Depot,,United Kingdom,'188905',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1145.","Son of George and Harriet Haveison, of 106, Playford Rd., Finsbury Park, London."
386086,HEATHCOTE,ARTHUR,A,32,,09/02/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/348580',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1074.","Son of Mrs. Ophelia Heathcote; husband of Emily Heathcote, of 15, Lord St., Stockport. Born at Stockport."
386087,HEDGER,FREDERICK WILLIAM,F W,36,,24/01/1917,,Gunner,Royal Field Artillery,,4th Depot,,United Kingdom,'178993',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 224.","Son of George and Lucy Matilda Hedger; husband of V. M. Greenway (formerly Hedger), of 8, Park Cottages, Frimley Rd., Camberley, Surrey. Born at Haslemere."
386088,HELLEN,CECIL WILLIAM,C W,17,,01/01/1918,,Boy,Dorsetshire Regiment,,3rd Bn,,United Kingdom,'14443',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1143.","Son of Frederick Ernest and Eliza Hellen, of Avenue Cottage, Shooter's Hill, London. Born at Greenwich, London."
386089,HELLIER,HERBERT FREDERICK JOHN,H F J,36,,26/01/1920,,Serjeant,East Surrey Regiment,,3rd Bn.,,United Kingdom,'9269',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1079.",Son of John and Elizabeth Browning Hellier. Born in London.
386090,HENDERSON,ARTHUR MEARNS,A M,24,,25/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201053',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 89.","Son of Robert J. L. and Margaret Ross Mearns Henderson of 1132, Dufferin St., Toronto, Ontario. Born at Aberdeen, Scotland."
386092,HESELTINE,JAMES JOHN,J J,42,,14/07/1918,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'R/412659',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 1 ""C."" B. 1214.","Son of James and Maria Heseltine; husband of Eliza Heseltine, of 42, Sheepsear St., Leeds. Born at Pontefract, Yorks."
