Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734170,RODGER,VICTOR FREDERICK,V F,19,,02/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237828',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108013.,"Son of Robert and May Isobel Rodger, of East Ham."
2734172,ROGERS,BRIAN ARTHUR,B A,22,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1384342',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108018.,"Son of Arthur John and Evelyn Laura Rogers, of Leyton."
2734173,ROPER,EDNA MAUDE,E M,28,,15/02/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/123051',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Daughter of James Samuel and Adelaide Roper, of Harrow, Middlesex."
2734174,ROSE,ARTHUR GEORGE,A G,21,,19/04/1941,,Able Seaman,Royal Navy,,H.M.S. Lasso.,,United Kingdom,'C/JX189543',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 64. Grave 109568.,"Son of Arthur Lewis Rose and Daisy Annie Rose, of Barkingside, Ilford."
2734177,SALTER,STEPHEN FRANK,S F,29,,08/06/1944,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5443051',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 217. Grave 93129.,"Son of Mr. and Mrs. A. E. Salter, of Banstead, Surrey."
2734224,VERNON,ROBERT CHARLES,R C,26,,04/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263048',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 96. Grave 107173.,
2734210,SYKES,JOHN DAVID WILSON,J D W,0,,14/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1285683',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 18. Grave 110355.,
2734193,SMITH,FRANK EDWARD,F E,21,,15/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3005439',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108017.,"Son of James Thomas Smith and Elizabeth Smith, of Forest Gate."
2734194,SMITH,JAMES,J,42,,13/10/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/254835',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 33. Grave 114257.,"Son of James George Smith and of Ellen Smith (nee Rhone); husband of Naomi Ruby Smith, of Barking. Architect."
2734204,STONEMAN,RICHARD HENRY WILLIAM,R H W,20,,20/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'166510',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108028.,"Son of Richard Henry and Florence Elizabeth Stoneman, of Stratford."
2734263,BOURGOING,THOMAS WILLIAM,T W,60,,30/01/1946,,Chief Cook,Merchant Navy,,"S.S. Rangitane, (Plymouth).",,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 3.","Son of Louis and Ellen Bourgoing; husband of Edith Maude Bourgoing, of llford."
2734264,BROOKS,SIDNEY EDMUND,S E,35,,29/07/1947,,Leading Writer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/MX 122523',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 4.","Son of Frederick E. Brooks and Mary Ann Brooks, of Walthamstow; husband of Noreen M. Brooks. of Walthamstow."
2734266,CHEYNE,GEORGE AINGES GORDON,G A G,61,,25/10/1947,,Chief Engineer Officer,Merchant Navy,,"S.S. Tinley, (Hong Kong).",,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 5.","Son of James and Helen Roger Cheyne; husband of Mary Ann Sinclair Cheyne, of Aberdeen."
2734267,CLARK,JAMES,J,55,,17/08/1942,,Colour Sergeant,Royal Marines,,,,United Kingdom,'PO/13295',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 5.",Son of James and Elizabeth Clark; husband of Nellie Clark. of Romford.
2734273,DEAN,SIDNEY WILLIAM,S W,36,,06/01/1944,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2317192',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 7.","Husband of Ivy Maud Dean, of Leyton."
2734270,CROPPER,CLIFFORD FREDERICK,C F,29,,28/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'125675',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 7.","Son of Frederick George and Mabel Cropper; husband of Irene Lucille Cropper, of Woodford Green. A.C.W.A."
2734272,DAVIS,NORMAN EDWIN,N E,22,,04/09/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384564',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 7.","Son of William Edwin and Dorothy May Davis, of Seven Kings, Ilford."
2734276,FINCH,ERNEST WILLIAM,E W,49,"Distinguished Service Medal, British Empire Medal",29/09/1946,,Yeoman of Signals,Royal Navy,,H.M.S. Lamerton.,,United Kingdom,'C/J 19643',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 8.","Son of Charles and Martha Finch, of llford; husband of Lily O. Finch, of Hainault, Ilford."
2734277,FORD,LEONARD ALEXANDER,L A,41,,11/11/1940,,Warrant Officer,Royal Air Force (Auxiliary Air Force),,909 Balloon Sqdn.,,United Kingdom,'846347',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 21.","Son of William Henry C. Ford and Harriet Eleanor Ford; husband of W.T. Ford, of Cuffley, Hertfordshire."
2734279,FROST,JOHN GILBERT,J G,21,,24/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1390854',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 9.","Son of Thomas Bernard and Alice Jeannie Frost, of Walthamstow."
2734280,GILL,WILLIAM HORACE,W H,0,,04/04/1946,,Captain,Royal Artillery,,77 (The Duke of Lancaster's Own Yeomanry) Medium Regt.,,United Kingdom,'186795',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 9.",
2734282,GUNTER,ALBERT THOMAS,A T,37,,03/11/1946,,Lieutenant,Royal Navy,,H.M.S. Victory IV.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 10.",Son of Albert Edward and Eva Florence Gunter; husband of Gwendoline Alice Gunter. of Laughton. B.Sc.
2734285,HARRISON,EDWARD ALEXANDER,E A,43,,11/07/1941,,Corporal,Royal Air Force,,,,United Kingdom,'355746',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 10.","Son of Edward Alexander and Johanna Marie Harrison husband of Violet Irene Natala Harrison (nee Anderson), of Porchester, Fareham, Hampshire."
2734286,HERAPATH,RAYMOND DILLON,R D,27,,04/06/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'759241',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 11.","Son of Alfred John and Mabel Dillon Herapath, of Hornchurch."
2734289,JARY,EDWARD THOMAS,E T,29,,16/12/1942,,Chief Officer,Merchant Navy,,S.S. Gloxinia (North Shields).,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 11.","Son of William Frederick and Louise Jary; husband of Ena Jary, of Neston, Cheshire."
2734290,JONES,RAYMOND GEORGE CRAWFORD,R G C,32,,22/11/1945,,Captain,Royal Artillery,,,,United Kingdom,'247623',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 12.","Son of Thomas John Crawford Jones and Ada Charlotte Jones; husband of Vera Una Jones, of Upminster."
2734295,MACFARLANE,COLIN MACRITCHIE,C M,42,,17/10/1941,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'118615',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 13.","Son of Murdo and Cicelia Pithie Macfarlane; husband of Doreen Macfarlane of Ashton-under-Lyne, Lancashire."
2734297,MARTIN,HAROLD JOHNSON,H J,22,,09/06/1942,,Second Lieutenant,Oxford and Bucks Light Infantry,Reconnaissance Corps,,seconded to the,United Kingdom,'224102',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 13.","Son of Harry John and Blanche Edith Martin, of Loughton."
2734298,MAYBEE,ERIC LLOYD,E L,25,,03/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1388656',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 13.","Son of Charles H. G. Maybee and Ethel D. Maybee, of Dagenham."
2734303,PEDGRIFT,JOHN WILLIAM,J W,48,,19/03/1944,,Captain,Home Guard,,11th City of London (Dagenham) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 14.","Son of William and Annie Pedgrift; husband of Mary Pedgrift, of Seven Kings, Ilford."
2734304,PETT,RICHARD LAWRENCE,R L,27,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375988',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 14.","Son of Richard John and Sara Harriet Pett; husband of Marjorie Lily Pett, of Walthamstow."
2734309,ROE,DENNIS ARTHUR HOWARD,D A H,29,,17/12/1942,,Bombardier,Royal Artillery,,,,United Kingdom,'2050428',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 15.","Son of James and Dora Alice Roe; husband of Catherine M. Roe, of South Kensington, London."
2734311,SHEPHEARD,WILFRED JACK,W J,42,,27/04/1946,,Steward,Merchant Navy,,S.S. Indrapura (London).,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 16.","Son of John and Marie Shepheard; husband of Frances A. F. Shepheard, of Harold Park, Romford."
2734314,SLIPPER,ALFRED ERNEST,A E,29,,06/07/1945,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2361871',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 16.","Son of Alfred Ernest and Daisy Ethel Slipper; husband of Dorothy Lilian Slipper, of Leytonstone."
2734317,STRATFORD,ALFRED JAMES,A J,40,,23/09/1944,,Gunner,Royal Artillery,,77 Lt. A.A. Regt.,,United Kingdom,'1832594',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 17.","Son of Henry William and Isabella Stratford, husband of Marjorie Amelia Stratford, of Leyton."
2734321,WATT,KENNETH ALBERT,K A,25,,20/01/1943,,Serjeant,Gordon Highlanders,,2nd Bn. The London Scottish,,United Kingdom,'2881063',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 19.",Son of Albert and Caroline Louise Watt; Husband of Edith Noreen Watt. of Woodford Green.
2734325,WILLIAMS,GEORGE ROBERT ARTHUR,G R A,31,,08/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311189',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 20.","Son of Arthur William Williams and of Ethel Maud Williams (nee Coppen), of East Ham."
2734225,VIGILAND,DAVID J.,D J,20,,20/12/1946,,Ordinary Seaman,Royal Navy,,H.M.S. Chitral.,,United Kingdom,'P/JX643264',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 118. Grave 117064.,
4021981,BRIGGS,,H V,0,,31/10/1918,,Rifleman,Rifle Brigade,,25th Bn.,,United Kingdom,'50322',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",35. 90434.,
4021964,BEECHAM,,J,0,,25/12/1916,,Private,Royal Defence Corps,,106th Coy.,,United Kingdom,'1403',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 47A.,
2734315,SMITH,JOHN WILLIAM,J W,0,,06/08/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'41328',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 21.",
2734247,WILKINSON,JOHN EDWARD,J E,0,,29/05/1942,,Marine,Royal Marines,,,,United Kingdom,'CH/X 100889',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 284 Grave 106315.,"Son of Bertha A. Row, of East Ham."
2734251,WILSON,WILLIAM HENRY,W H,41,,08/05/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2312891',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108022.,"Son of William Henry and Amelia Louisa Wilson; husband of Queenie Irene Wilson, of Dagenham."
2734255,WRIGHT,BERNARD W.,B W,22,,09/07/1946,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'1156154',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 45. Grave 113252.,"Son of William and Matilda Wright, of Herne Hill London."
2734258,BACKUS,CHARLES EMERY,C E,33,,31/12/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'7675122',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 1.","Son of Louisa Emma Backus, husband of Gladys Kezia Backus, of Buckhurst Hill."
2734249,WILLINGALE,CHARLES EDWARD,C E,29,,27/12/1944,,Corporal,Rifle Brigade,,2nd Bn. The London Rifle Brigade,,United Kingdom,'5955666',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108028.,"Son of Alfred and Alice Matilda Willingale, of Woodford Green."
2734291,KIRBY,JEFFREY GEORGE,J G,27,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1453264',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 12.",
2734260,BAXTER,VICTOR,V,32,,20/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375526',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Albert Frederick Horace and Maria Louise Baxter, of Plaistow. A.M.I. Struct. E., Chartered Structural Engineer."
2734246,WILKINS,RICHARD CHARLES,R C,22,,19/07/1942,,Private,Suffolk Regiment,,31st Bn.,,United Kingdom,'5951556',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108012.,"Son of Mrs. M. A. Colvill of Bethnal Green, London."
2734250,WILSON,ERIC REGINALD,E R,21,,25/05/1945,,Driver,Royal Engineers,,,,United Kingdom,'6032082',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112453.,"Son of James John and Emily Elizabeth Wilson, of East Ham."
2734253,WIX,GEORGE FRANK ALBERT,G F A,20,,22/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804500',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 116. Grave 111150.,"Son of Frank and Beatrice Amelia Wix, of Leytonstone."
2734256,YOUNG,EVELYN PRISCILLA,E P,0,,26/06/1944,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/l 14143',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 58. Grave 111725.,"Daughter of Mr. and Mrs. E. Young, of Rayleigh; sister of Kathleen Carr who was killed in the same incident."
2734257,ADAMS,REGINALD GEORGE,R G,23,,09/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1353569',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 1.","Son of Frederick and Ellen Adams; husband of Vera Adams, of Seven Kings, Ilford."
2734259,BANHAM,ROBERT ALEXANDER,R A,61,,18/10/1941,,Lieut-Commander,Royal Navy,,H.M.S. Pembroke IV.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Charles and Mary Banham; husband of Ellen Elizabeth Banham, of Leigh-on-Sea."
2734261,BENTLEY,ROBERT GEOFFREY,R G,25,,27/10/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292190',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Joseph Frederick and Olga Adair Bentley, of South Woodford."
2734103,JONES,LESLIE WILLIAM,L W,20,Distinguished Flying Medal,18/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'905337',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 244. Grave 109927.,
2733958,BOOKER,SIDNEY JAMES,S J,0,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866190',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 328. Grave 111442.,
2733942,BALLARD,CHARLES ALFRED,C A,31,,20/10/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/117325',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108002.,"Son of James Charles and Elizabeth Florence Ballard, of Romford, husband of Hilda Ballard."
2734205,STRACHAN,FREDERICK TOM,F T,48,,10/06/1947,,Gunner,Royal Artillery,,74 Searchlight Regt.,,United Kingdom,'2041803',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 272. Grave 98906.,"Son of William Marney Strachan and of Fanny Strachan (nee Harding); husband of Elsie Harriet Strachan, of South Woodford."
2734206,STRANGE,WILLIAM GEORGE,W G,38,,23/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1429778',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 181. Grave 93558.,"Son of Charles and Caroline S. Strange, of East Ham; husband of Elizabeth Houston Strange, of Llanfairpwll, Anglesey."
2734207,STUBBINGS,ALBERT HENRY,A H,21,,12/11/1939,,Gunner,Royal Artillery,,24 Medium and Heavy Training Regt.,,United Kingdom,'933834',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67461.,"Son of Charles Albert and Jane Stubbings, of Haggerston, London."
2734024,EVANS,HENRY ERNEST,H E,21,,11/05/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 259339',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 413. Grave 101481.,"Son of Percy Power Evans and Ellen Louisa Evans, of Hayes End, Middlesex; husband of May Florence Evans."
2734025,FEATHERSTONE,HENRY,H,30,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'933831',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 10801.,"Son of George Richard and Margaret Sarah Featherstone, of Leytonstone."
2734026,FIELDER,ROLAND JOHN,R J,21,,03/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'141159',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 225. Grave 11191.,"Son of Frank and Emily Maude Fielder, of South Woodford."
2734051,GREEN,CHARLES EDWARD JOHN,C E J,31,,16/10/1945,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/MX118468',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112675.,"Son of John and Ada Daisy Green; husband of Mary Isabel Green, of Rainham."
2734052,GREEN,STANLEY WILLIAM,S W,25,,06/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256366',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 58. Grave 109868.,"Son of William Harold and Minnie Florence Lily Green, of South Chingford."
2734055,HALEY,WILLIAM THOMAS,W T,32,,10/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1090065',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111204.,"Son of William Thomas Haley and Mary Haley; husband of Hilda Haley (nee White), of East Ham."
2734057,HAMMOND,KENNETH ARTHUR,K A,21,,28/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335656',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 199. Grave 110873.,Son of Arthur Harry and Edith May Askew Hammond. of Forest Gate.
2734058,HAMSTEAD,WILLIAM GEORGE,W G,21,,14/06/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7022436',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 104124.,"Son of Alice Jane Hamstead, of South Woodford."
2734059,HANSFORD,NORMAN MARTIN,N M,0,,15/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319505',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 199. Grave 111043.,Son of Henry Richard and Annie Hansford. of East Ham.
2734065,HATTERSLEY,HORACE LEONARD,H L,33,,23/12/1941,,Gunner,Royal Artillery,,9 A.A. Res. Regt.,,United Kingdom,'11260068',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108011.,"Son of Horace Lorimore Hattersley and Emma Hattersley, of Leytonstone."
2734067,HAYS,CHARLES ARTHUR,C A,40,,20/11/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'1699075',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 301. Grave 68001.,"Son of Charles and Minnie Hays, of Bethnal Green, London; husband of Pauline Sarah Hays, of Bethnal Green."
2734069,HEARD,SYDNEY ALFRED,S A,20,,23/09/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX201357',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67560.,"Son of Harry Leonard and Minnie Heard, of Leyton."
2734071,HICKS,GEORGE WALTER,G W,22,,16/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381897',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 192. Grave 110608.,"Son of George and Alice M. Hicks, of Poplar, London."
2734073,HILL,LESLIE JOHN,L J,20,,08/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603933',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111201.,"Son of Cecil Frederick and Grace Marion Hill, of Forest Gate."
2734083,HUMPHREYS,HENRY WILLIAM,H W,0,,16/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1309401',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 109209.,
2734086,HURLEY,DOUGLAS JOHN,D J,0,,19/11/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'1991263',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 252. Grave 99859.,
2734075,HOBDAY,JOHN EDWARD,J E,22,,23/08/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Valorous.,,United Kingdom,'C/KX100100',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 145. Grave 95078.,"Son of Edward Ernest and Catherine Hobday, of Forest Gate."
2734078,HORNBY,DAVID HULME,D H,22,,31/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'120123',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 19. Grave 110513.,"Son of James Frederick and Nellie Hornby, of Wanstead."
2734081,HOSSACK,CHARLES GEORGE,C G,56,,04/12/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111266.,"Son of Niel Samuel and Louisa Hossack; husband of Edith D. Hossack, of East Ham."
2734082,HOWE,WILLIAM HERBERT,W H,21,,01/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1682475',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Son of Herbert and Eliza Howe, of Southwark, London."
2734085,HUNTER,DAVID,D,47,,04/11/1944,,Lieut-Commander (E),Royal Naval Reserve,,H.M.S. Keren,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112014.,"Son of David Hunter and Margaret Hunter (nee Chambers); husband of Kathleen Hunter, of East Ham."
2734088,IRELAND,CHARLES ALEXANDER,C A,30,,10/06/1945,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6845182',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 110222.,"Son of William Fredrick and Marie Ireland, of East Ham."
2734095,JEFFERSON,ERNEST ALFRED,E A,0,,09/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376745',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 29. Grave 110302.,
