Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
359390,HOW,,C,18,,07/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits' Depot,,United Kingdom,'65979',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2060.,"Son of Charles and Ada How, of 12, Wendon St., Old Ford Rd., Bow, London."
499057,BESWETHERICK,,S R,35,,07/04/1917,,Private,Hampshire Regiment,,Labour Coy. 3rd Bn.,,United Kingdom,'35800',France,ETAPLES MILITARY CEMETERY,XXII. E. 8A.,"Son of the late Mr. and Mrs. John Beswetherick, of Roche, Cornwall; husband of the late Annie Evelyn Beswetherick, of St. Columb Minor, Cornwall."
499280,BOYLE,,P,37,,07/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'302824',France,ETAPLES MILITARY CEMETERY,XXII. E. 5.,"Son of Michael and Bridget Dockerly Boyle, of Kirkintilloch, Glasgow."
235793,HAYMAN,JOHN WINSOR,J W,35,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266865',France,VILLERS-FAUCON COMMUNAL CEMETERY,D. 60.,"Son of H. H. and Fanny Hayman, of ""Tancrede,"" Kingsbridge Rd., Parkstone, Dorset."
235823,McCOLLOM,,R,0,,07/04/1917,,Driver,Royal Field Artillery,,5th Bty.,,United Kingdom,'76593',France,VILLERS-FAUCON COMMUNAL CEMETERY,D. 59.,"Son of Mrs. F. McCollom, of 32, Crossley St., Templemore Avenue, Belfast."
236801,WHETTON,,G,0,,07/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240930',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 6.,
455550,JONES,WILLIAM,W,26,,07/04/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'54173',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. E. 14.,"Son of William Jones, of School, Rhostrehwfa, Llangefni, Anglesey."
268657,GORTON,,E,0,,07/04/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'15955',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,IV. C. 1.,
456073,PURNELL,,W,25,,07/04/1917,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22604',Belgium,ELZENWALLE BRASSERIE CEMETERY,VI. C. 3.,"Son of Edward and Mary Ann Purnell, of 10, Harford St., Trowbridge."
456001,COULDREY,HORACE ARTHUR,H A,22,,07/04/1917,,Private,Wiltshire Regiment,,6th (Wiltshire Yeomanry) Bn.,,United Kingdom,'33258',Belgium,ELZENWALLE BRASSERIE CEMETERY,VI. C. 2.,"Youngest son of Thomas James and Margaret Couldrey, of 141, Goddard Avenue, Swindon."
124291,FURNIS,,H,0,,07/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1672',Tanzania,MOROGORO CEMETERY,II. A. 5.,
120809,HALL,HERBERT JOHN,H J,31,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 8.,"Son of James and Jane Hall, of North Kirkton, St. Fergus, Aberdeenshire."
120925,McLEOD,,G M,0,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 6.,
120957,MOIR,GEORGE ANDREW CHRISTIE,G A C,29,,07/04/1917,,Captain,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 5.,"Son of George and Mary Christie Moir; husband of Mary Moir, of 130, Blenheim Place, Aberdeen. Of Methlick, Aberdeenshire."
168503,ABLETT,HENRY,H,25,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'90184',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 5.,"Son of Charles Frank and Phoebe Ablett, of ""The Broadleys,"" Market St., Clay Cross, near Chesterfield, Derbyshire."
235822,LLOYD,,T,0,,07/04/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'266944',France,VILLERS-FAUCON COMMUNAL CEMETERY,D. 57.,
117027,KRAUSS,,D H,22,,07/04/1917,,Second Lieutenant,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row O. Grave 3.,"Son of Edward and Annie Krauss, of London. Joined Hon. Artillery Company Dec., 1914, rose to rank of serjt."
116177,DOYLE,DENIS PATRICK,D P,22,,07/04/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5976',Malta,ADDOLORATA CEMETERY,E. EA. A. 612.,"Son of Andrew and Mary Doyle, of Ballyknocken, Ashford, Co. Wicklow."
111695,ROBERTSON,,W J,26,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'352277',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 7.,"Son of Mr. and Mrs. Robertson, of 69, Libra Rd., Old Ford, London."
168944,CAMERON,,D,0,,07/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40128',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 1.,"Son of Mr. J. Cameron, of Sulteney St., Ullapool, Gane, Ross-shire."
2954412,BROWN,PATRICK JOSEPH,P J,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/42000',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 18.,
111683,RHODES,,A A,36,,07/04/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'353744',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 10.,"Son of Thomas Lee Rhodes; husband of Minnie Rhodes, of 161, Walworth Rd., Southwark, London."
169396,EMERY,EDWARD THOMAS,E T,23,,07/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'29941',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 5.,
2954973,RUTH,PATRICK JOSEPH,P J,0,,07/04/1917,,Lance Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'41968',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 15.,
2954974,RUTLAND,WILLIAM ALFRED,W A,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'12636',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 19.,
51847,EAGLESTONE,,E C,0,,07/04/1917,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'193130',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 50.,
111287,CARTER,,A,0,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'352660',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 11.,"Son of Mr. H. Carter, of Shrub Cottage, Tiptree, Essex."
111296,CLARKE,,T,0,,07/04/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'351552',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 12.,"Husband of F. E. M. Greman (formerly Clarke), of 141, South Esk Rd., Forest Gate, London."
111362,ERWIN,ROBERT RAYNOR,R R,22,,07/04/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'350916',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 13.,"Son of Thomas and Mary Louisa Erwin, of 54, Firhill Rd., Catford, London."
2954724,KETTLE,GEORGE,G,43,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'1590',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 16.,"Son of George and Maria Kettle, of 60, High St., Lambeth, London."
2954912,PATTERSON,WILLIAM ELLAS,W E,29,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291583',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 18.,"Son of Mr. and Mrs. John James Patterson, brother of Laura Wilson, of Ogden Loop Post Office, Calgary, Alberta, Canada."
2954948,RIBBANDS,WILLIAM RANDALL,W R,26,Military Medal,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106508',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 12.,"Son of Jonathan and Edith Ribbands, of ""Heathfield"", Jumper's Ave., Christchurch, Hampshire."
2955063,TREEN,BELDON,B,25,,07/04/1917,10/04/1917,Lance Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108586',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 17.,"Son of Howard and Elizabeth Treen, of Malagash, Cumberland Co., Nova Scotia, Canada."
2955072,VIRTUE,ALBERT EDWARD,A E,37,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152714',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 15.,"Son of Mr. and Mrs. Robert Virtue; brother of Mr. A. Virtue of Margo, Saskatchewan, Canada."
102051,MEDHURST,,A,0,,07/04/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/8089',France,ETRETAT CHURCHYARD EXTENSION,I. D. 8.,
102368,FOX,JOSEPH,J,0,,07/04/1917,,Sapper,Canadian Railway Troops,,6th Bn.,,Canadian,'1039447',France,YVETOT COMMUNAL CEMETERY,,"Brother of Margaret Fox, of 33, Orton Rd., Poulton Rd., Wallasey."
33639,HOLT,,W,0,,07/04/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377283',France,CAMBRIN MILITARY CEMETERY,H. 52.,
6008488,BECKER,CARL,C,0,,07/04/1917,,Musketier,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 215,
169837,HICKS,SYDNEY CECIL,S C,22,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'L/44518',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 6.,"Son of Henry Edward and Clara Hicks, of 17, Lowden Rd., Lower Edmonton, London."
170057,KEARTON,,C,0,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'40167',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 3.,"Son of Mrs. A. Kearton, of 95, Raleigh Rd., Hornsey."
91179,GUNNEY,JAMES,J,33,,07/04/1917,,Private,Army Service Corps,,283rd Mechanical Transport Coy.,,United Kingdom,'M2/133372',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 11.,"Husband of Emma Gunney, of The Mount, Whitchurch, Cardiff."
91227,HERD,ISAAC,I,37,,07/04/1917,,Serjeant,Rifle Brigade,,7th Bn.,,United Kingdom,'B/140',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 7.,"Son of Joseph and Elizabeth Herd, of Manchester; husband of Jennie Herd, of 11, Anson St., Hulme, Manchester."
90853,BURNAND,GEOFFREY CHASEMORE,G C,0,,07/04/1917,,Second Lieutenant,Royal Flying Corps,,48th Sqdn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 5.,"Son of the late Graham Burnand and of Elizabeth Frances Burnand, of Knockacur, Doneraile, Co. Cork. M.A., M.I.C.E. Left the Argentine to join up. Native of Worth, Sussex."
91697,SIMMONS,,J,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,90th Coy.,,United Kingdom,'33739',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 12.,
307574,CASSIDY,,J,0,,07/04/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'36446',France,NESLE COMMUNAL CEMETERY,C. 45.,
91423,McKNIGHT,GEORGE,G,24,,07/04/1917,,Rifleman,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'471634',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 10.,"Son of Jane McKnight, of 7, Farnham Royal, Kennington, London, and the late George McKnight."
91173,GREENWOOD,LEWIS,L,22,,07/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23985',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 9.,"Son of Mr. and Mrs. Joseph Greenwood, of Halifax; husband of Ivy Rose Blackburn (Greenwood), of 14, Green Lane, St. James's Rd., Halifax, Yorks."
91439,MANN,FREDERICK WILLIAM,F W,27,,07/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'27697',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 6.,"Son of William and Bertha Mann, of West Fen, Stickney, Boston, Lincs."
80287,SCOTT,DAVID,D,29,,07/04/1917,,Second Lieutenant,Royal Scots Fusiliers,,7th Bn. attd. 1st Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of Philip and Maria Scott, of Station Hotel, Lanark. Native of Edinburgh."
4000041,ALI,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 8.,
4000042,IBRAHIM,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 2.,
4000043,DIWAN ALI,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 7.,
4000044,JANAF KHAN,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 4.,
4000045,KARIMUDAIN,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 6.,
4000046,LATIF,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 5.,
4000047,KARIM,,,0,,07/04/1917,,Sailor,Indian Merchant Service,,"S.S. ""City of Paris"".",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. E. 3.,
2972276,MONSON,,L,24,,07/04/1917,,Fireman,Mercantile Marine,,"S.S. ""Salmo"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Norway.
75460306,HOFSTA,KLAAS,K,0,,07/04/1917,,Labourer,Military Labour Corps,,,,South African,'16869',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
437930,JONES,WILLIAM HENRY,W H,22,,07/04/1917,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'13195',Belgium,MENDINGHEM MILITARY CEMETERY,II. B. 16.,"Son of Mr. and Mrs. David John Jones, of 11, Tircoed Rd., Glanamman, Carmarthenshire."
504258,MULVANEY,,K H,18,,07/04/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 332nd Bde.",,United Kingdom,'710770',France,ETAPLES MILITARY CEMETERY,XXII. E. 11.,"Son of Thomas and Sarah Mulvaney, of 89, Rothwell St., Bolton, Lancs."
504373,NEWMAN,JAMES HENRY,J H,41,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,22nd Inf. Labour Coy.,,United Kingdom,'52636',France,ETAPLES MILITARY CEMETERY,XXII. E. 6A.,"Husband of Florence Matilda Newman, of 76, Gladesmore Rd., Stamford Hill, London."
401298,MASKELL,ALBERT,A,0,,07/04/1917,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'7986',United Kingdom,EPSOM CEMETERY,A. 447.,"Son of Mrs. Margaret Maskell, of 79, Hook Rd., Epsom."
438633,MORGAN,JOHN JAMES,J J,23,,07/04/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 77th Bde.",,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,II. E. 14.,"Son of the Rev. E. C. and Selina Morgan, of The Manse, Wicken Rd., Newport, Essex, (formerly of Wheathampstead)."
366073,STEED,,J G,39,,07/04/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'18905',United Kingdom,RAMSGATE CEMETERY,D. 736.,Born at Margate. Husband of the late Ellen Harriett Steed (nee Setterfield).
569218,COLLIER,,G A E,0,,07/04/1917,,Corporal,Leicestershire Regiment,,9th Bn.,,United Kingdom,'24249',France,ST. LEGER BRITISH CEMETERY,C. 3.,
569684,APPLEYARD,CLIFFORD EDWIN,C E,27,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775885',France,ERVILLERS MILITARY CEMETERY,D. 2.,"Son of Mr. F. H. and Alice Appleyard, of 5, Hill Top Avenue, Harehills, Leeds. Born at Leeds."
245828,FAHY,GERALD,G,0,,07/04/1917,,Private,Australian Salvage Corps,,4th Div. Coy.,,Australian,'2360',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 41.,
506751,WALKER,,J,0,,07/04/1917,,Private,14th (King's) Hussars,Royal Horse Guards,,attd.,United Kingdom,'5445',France,ETAPLES MILITARY CEMETERY,XXII. E. 30.,"Son of Jack and Lucy Walker, of Pirton, Hitchin, Herts."
441328,BASSETT,,W,21,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/19185',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,C. 39.,"Brother of Miss E. M. Bassett, of 10, Langdale Avenue, Mitcham, Surrey."
526207,ORCHARD,,B,0,,07/04/1917,,Serjeant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'27413',France,ROCLINCOURT MILITARY CEMETERY,I. A. 1.,
2972858,O'CONNOR,JAMES,J,25,,07/04/1917,,Trimmer,Mercantile Marine,,"S.S. ""Lapland"" (Liverpool)",,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (AD. 1501).,Born at Tipperary.
570224,LOFTHOUSE,,R,0,,07/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307666',France,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",IV. F. 7.,
370540,BROWN,GEORGE DEANE,G D,25,,07/04/1917,,Lance Corporal,Canadian Railway Troops,,2nd Canadian Constr. Coy.,,Canadian,'931246',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,VI. C.E. 91.,"Son of Alfred Ernest and Henriette Brown, of Marchfield District, St. Philip, Barbados, British West Indies."
372181,RAWLE,,C A,0,,07/04/1917,,Private,The King's (Liverpool Regiment),,26th Bn.,,United Kingdom,'406122',United Kingdom,MANCHESTER SOUTHERN CEMETERY,A. CE. 907.,
497159,DUPUIS,,J,0,,07/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'219641',France,ETAPLES MILITARY CEMETERY,XXII. E. 6.,
248077,BONNER,JOHN,J,19,,07/04/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'22074',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VIII. C. 3.,"Son of Mrs. R. A. Fitzpatrick, of 37, Unitt St., Smethwick, Staffs."
248111,BULLOCK,ALICK,A,24,,07/04/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8589',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VIII. C. 2.,Son of Henry Bullock.
248378,HOBBS,,J,0,,07/04/1917,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'8881',France,GOUZEAUCOURT NEW BRITISH CEMETERY,VIII. C. 1.,
575192,TOBIN,,J,0,Military Medal,07/04/1917,,Serjeant,Royal Horse Artillery,,15th Bde.,,United Kingdom,'55901',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 41.,
508469,GASSON,REGINALD HAROLD,R H,0,,07/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3809',France,WIMEREUX COMMUNAL CEMETERY,II. F. 15A.,
468462,AYRE,FREDERICK WILLIAM,F W,0,,07/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'886008',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. E. 1A.,"Son of Thomas and Christina Ayre, of Canada Buildings, Saskatoon, Saskatchewan. Born at South Shields, England."
249324,PUTT,,T E,25,,07/04/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14614',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 8.,"Son of Thomas Henry and Mary Ann Putt, of 5, Dairy Cottages, Weston, Ross, Herefordshire."
249448,GAGE,RICHARD,R,33,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,(6648). 1st/4th Bn.,,United Kingdom,'283200',France,"ACHICOURT ROAD CEMETERY, ACHICOURT",A. 23.,"Husband of A. J. Gage, of 33, Ivy Lane, Hoxton, London."
249465,JANNAWAY,,H E,28,,07/04/1917,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203378',France,"ACHICOURT ROAD CEMETERY, ACHICOURT",B. 20.,"Son of James and Ellen Jannaway, of 10, Ampthill Square, Hampstead Rd., London."
470359,NOAKES,ARTHUR,A,32,,07/04/1917,,Quartermaster Serjeant,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'33353',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 63.,"Son of the late John William and Elizabeth Noakes, of London; husband of Phoebe Noakes, of Old School House, Bidston, Cheshire."
249790,TOLHURST,ALFRED BUCKLAND,A B,28,,07/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'302962',France,AGNY MILITARY CEMETERY,G. 58.,"Son of Alfred Tolhurst, of 87, Burnt Ash Hill, Lee, London."
249798,VALLENTINE-WARNE,CLAUD ROBERT,C R,27,,07/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'300282',France,AGNY MILITARY CEMETERY,G. 44.,"Son of Christina S. Warne (formerly Vallentine), of The Grange, Kingston Hill, Surrey, and the late James Vallentine.
His brother Harold David Vallentine also fell."
249813,WOOD,ALFRED HENRY,A H,25,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 123rd Bde.",,United Kingdom,'68593',France,AGNY MILITARY CEMETERY,G. 65.,"Son of Mr. and Mrs. W. H. Wood, of 414, Albany Rd., Camberwell, London."
572672,CHILVERS,JOHN THOMAS,J T,33,,07/04/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40510',France,SAVY BRITISH CEMETERY,I. F. 20.,"Son of Albert Henry and Sophia Chilvers, of Bingley, Yorks."
2976808,JONES,THOMAS CHARLES,T C,18,,07/04/1917,,Apprentice,Mercantile Marine,,"S.S. ""City of Paris"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of David and Annie Jones, of 7, Aislibie Rd., Lee, Kent. Born at Blackheath."
470086,HOWARTH,,H,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'4020',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 62.,"Son of George Howarth, of 11, Douglas St., Radcliffe, Lancs."
572788,HENDERSON,ROBERT,R,37,,07/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'697496',France,SAVY BRITISH CEMETERY,I. D. 14.,"Son of John and Anne McCormack Henderson, of 43, Westmorland St., Crosshill, Glasgow,."
470194,LEFROY,FRAZER KEITH,F K,22,,07/04/1917,,Second Lieutenant,Royal Field Artillery,,85th Bty.,,United Kingdom,'',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. H. 78.,"Son of Augustus Henry Frazer Lefroy, K.C. and Mary Theodora Lefroy, of Toronto, Canada."
470219,LUTTRELL,,A,0,,07/04/1917,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'17682',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 65.,
573022,WOOLNOUGH,GEORGE MORTON,G M,22,,07/04/1917,,Second Lieutenant,Royal Field Artillery,,159th Bde.,,United Kingdom,'',France,SAVY BRITISH CEMETERY,I. D. 17.,"Son of Morton William and Mary Elizabeth Woolnough, of 15, Grove Lane, Kingston-on-Thames."
470278,MARRIOTT,ARTHUR PELHAM,A P,22,Military Cross,07/04/1917,,Captain,Royal Field Artillery,,85th Bty.,,United Kingdom,'',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. H. 79.,Son of C. R. Marriott (Indian Civil Service).
572999,WATSON,CLARENCE,C,21,,07/04/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'L/286',France,SAVY BRITISH CEMETERY,I. D. 12.,"Son of Albert and Betsy Hannah Watson, of 11, Perth St., Burnley."
406716,BEST,VICTOR,V,0,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3122',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,286. C. 11.,
470687,WOODLAND,,H,0,,07/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'37973',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. G. 64.,
471060,HARDWICK,SAMUEL EZEKIEL,S E,36,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'21971',France,CALAIS SOUTHERN CEMETERY,Plot F. Row 5. Grave 11.,"Son of Samuel and Mary Ann Hardwick, of Tempsford, Bedfordshire."
471254,MORRIS,,D,63,,07/04/1917,,Mate,Mercantile Marine,,"Coasting Trader ""Oxbird.""",,United Kingdom,'',France,CALAIS SOUTHERN CEMETERY,Plot F. Row 5. Grave 12.,"Husband of Alice Morris, of 1, Holly Cottages, Quaker Lane, Potters Bar, Middlesex."
408037,CAWTHORN,NICHOLAS,N,33,,07/04/1917,,Private,Yorkshire Regiment,,,,United Kingdom,'2170',United Kingdom,DRIFFIELD CEMETERY,4581.,"Son of Nicholas Cawthorn, of 10, River Head, Great Driffield."
312732,HOOPER,,J,0,,07/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'47833',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. B. 15.,
408738,WEIGHTMAN,JOHN THOMAS,J T,35,,07/04/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'202797',United Kingdom,MIDDLESBROUGH (LINTHORPE) CEMETERY,C. C. 8402.,"Son of Robert and Mary Elizabeth Weightman, of Middlesbrough."
313056,CLIFTON,WILLOUGHBY ARTHUR,W A,24,,07/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270082',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 33.,"Son of Alice Clifton, of 20, Station Rd., Kimberley, Notts."
