Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2691592,FEARNS,RAYMOND DENNIS,R D,0,,22/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124450',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 243.,"Son of Frederick William and Emily May Fearns, of Streatham, London."
2691593,FITZJOHN,PETER WILLIAM,P W,25,,29/08/1940,,Second Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 29. Sec. F. Row T. Grave 331.,"Son of Ellison Robert Lafone Fitzjohn and Annie Marie Fitzjohn, of Bath."
2691594,FLEMING,WILLIAM ALFRED JOHN,W A J,34,,09/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7259591',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 29. Sec. F. Row G. Grave 332.,"Son of Mr. and Mrs. Thomas Fleming; husband of Gladys May Fleming, of Knowle, Bristol."
2691595,FORSTER,HARRY PHILLIP,H P,27,,08/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429316',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 255.,"Son of George Edgar and Elizabeth Forster, of Aspley, Queensland, Australia."
2691596,FRANCIS,RICHARD OWEN,R O,30,,19/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'41392',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 244.,"Son of John and Sophia Estelle Francis, of Carstairs, Alberta, Canada."
2691597,FRANKLIN,DENNIS ANTHONY,D A,30,,09/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4216041',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 243.,"Son of Charles Stanley Franklin, and of May Franklin (nee Williams); husband of Muriel Franklin, of Miramar, Wellington, New Zealand."
2691598,FRANKLIN,PETER BLUNDELL,P B,25,,24/08/1944,,Lieutenant,South African Air Force,,,,South African,'1359',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 238.,"Son of Joseph L. Franklin and Winifred M. Franklin, of Hillcrest, Natal, South Africa; husband of Alida M. Franklin."
2691599,FREELAND,JAMES KERR GOLD,J K G,22,,28/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'1078360',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 252.,"Son of John Gold Freeland and Elizabeth Freeland, of Wishaw, Lanarkshire."
2691600,GALE,ALAN RUTHERFORD,A R,24,,08/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410479',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 243.,"Son of Samuel Edward and Alexandrina Gale, of Balwyn, Victoria, Australia."
2691601,GARDNER,FREDERICK ARTHUR JAMES,F A J,35,,02/10/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7601047',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 40. Sec. F. Row M. Grave 298.,"Son of Herbert and Ethyl Gardner; husband of Lilian Gladys Gardner, of Southdown, Bath."
2691602,GARVEY,FREDERICK JAMES,F J,30,"Distinguished Service Order, Distinguished Flying Cross",15/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'117420',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 251.,"Son of Arthur P. Garvey and Margaret E. Garvey, of Vancouver, British Columbia, Canada."
2691603,GLEDHILL,ALBERT WILLIAM CONRAD,A W C,21,,02/03/1945,,Flight Sergeant,Royal New Zealand Air Force,,691 (R.A.F.) Sqdn.,,New Zealand,'4214048',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 244.,"Son of Clarance Conrad Gledhill, and of Louisa Catherine Mary Gledhill (nee Stent), of Petone, Wellington, New Zealand."
2691604,GOODES,DAVID EDWARD HENRY,D E H,20,,13/04/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1552659',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row V. Grave 270.,"Son of Charles and Annie Goodes, of Stockwell, London."
2691605,GRANT,DONALD,D,21,,19/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1623481',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 245.,"Son of the Revd. John Grant and N. Violet B. Grant, of The Manse, Chichester, Sussex."
2691606,GRANT,HENRY JAMES,H J,27,,17/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'713784',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 242.,"Son of Simeon and Adella Grant, of Dunkeld, St. Cathrine, Jamaica."
2691607,GRANT,WILLIAM DANIEL,W D,24,,11/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'134118',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 239.,"Son of William Daniel and Nina Hopkins Grant, of Atlanta, Georgia, U.S.A.; husband of Julianna Sweetser Grant, of Brookline, Massachusetts, U.S.A."
2691608,GRAY,JOHN,J,18,,07/09/1945,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'579285',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 240.,"Son of Ernest Arthur and Susanna Mary Gray, of Odd Down, Bath."
2691610,GRIFFITH,ERNEST HAMILTON,E H,27,,29/09/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'403334',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 248.,"Son of Charles Hunter Griffith and Olive May Griffith, of Albury, New South Wales, Australia; husband of June Margaret Murray Griffith, of Narrandera, New South Wales."
2691611,GROENNOU,HARRY THOMAS,H T,28,,09/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'15979',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 251.,"Son of Franciscus Hendricus and Annie Groennou, of Leichhardt, New South Wales Australia."
2691612,GROVER,DON HERNANDO De SOTO,D H De S,23,,26/03/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/85140',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A Grave 248.,"Son of Maurice B. Grover, and of Aimee Grover, of Kirkland Lake, Ontario, Canada."
2691613,HABERECHT,LEONARD BURTHAM,L B,21,,09/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413377',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 250.,"Son of Alfred Leonard and Caroline Beatrice Haberecht, of Henty, New South Wales, Australia; husband of Babette Josephine Haberecht, of Collaroy, New South Wales."
2691614,HALL,JOSEPH GEORGE BRIAN,J G B,22,,26/03/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/89283',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 260.,"Son of Edward Paterson Hall and Gabrielle Hall; husband of Barbara Sykes Hall, of Pleasantville, New York State, U.S.A."
2691615,HALL,ROBERT CECIL,R C,42,,30/03/1945,,Warrant Officer Class II,Royal Engineers,Welch Regiment,5 Home Movement Control Group,formerly 2nd Bn.,United Kingdom,'3950151',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row P. Grave 264.,"Son of Robert and Jane Hall; husband of Muriel E. N. Hall, of Plumstead, London."
2691616,HAMPSHIRE,ALLAN FREDERICK,A F,20,,31/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427446',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 237.,"Son of Frederick Ivo Hampshire and of Rose Edith Hampshire (nee Gadd), of Tauranga, Auckland, New Zealand."
2691617,HARRIS,RICHARD JAMES,R J,35,,07/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,179 (R.A.F.) Sqdn,,New Zealand,'415530',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 240.,"Son of Alfred and Harriet Elizabeth Harris, of Wadestown, Wellington, New Zealand."
2691618,HARRIS,ROBERT ERNEST,R E,20,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384334',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 245.,"Son of Ernest William and Sarah Selina Harris, of Southfields, London."
2691619,HAUTOT,VERA GERTRUDE,V G,32,,02/08/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'451753',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 240.,"Daughter of Robert and Gertrude Hautot, of Crouch End, Middlesex."
2691620,HAYDEN-THOMAS,PIETER J.,P J,27,Air Force Cross,16/06/1944,,Major,South African Air Force,,,,South African,'P/102652V',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 243.,"Son of William D. Hayden-Thomas and Frances E. Hayden-Thomas; husband of Sylvia Hayden-Thomas, of Sydenham. Johannesburg, Transvaal, South Africa."
2691621,HAYNES,ARTHUR BRUCE,A B,20,,19/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418112',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 241.,"Son of the Revd. Frederic Ernest Haynes and Ethel Florence McMillan Haynes, of St. Kilda. Victoria, Australia."
2691622,HEAYS,IAN RICHARD,I R,22,,21/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,53 (R.A.F.) Sqdn,,New Zealand,'415532',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 249.,"Son of Robert John and Beatrice Sommerville Heays. of Tutira, Hawkes Bay, New Zealand."
2691623,HEWSON,GEORGE PETER,G P,26,,22/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'156343',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 256.," Son of Comdr. Francis Thomas Hewson, R.N. and Margaret Alice Hewson; husband of Marguerite Norah Aihleen Hewson (nee Mulloy), of Sandhurst, Berkshire."
2691625,HINES,ALBERT HENRY,A H,20,,22/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415982',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 246.,"Son of Frederick Ephraim and Mary Hines, of Fremantle, Western Australia."
2691626,HINTEN,LACHLAN DOUGLAS,L D,21,,01/08/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413998',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 240.,"Son of David Edwin Roy and Catherine May Hinten, of Eungai Railway, New South Wales, Australia."
2691627,HISCOCKS,RONALD WILLIAM ARTHUR,R W A,33,,22/06/1943,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'1566451',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 41. Sec. F. Row P. Grave 325.,"Son of Arthur and Elizabeth Hiscocks, of Bath; husband of Daisy Hiscocks, of Batheaston, Bath."
2691628,HJARTARSON,FREDERICK JACOB,F J,22,,14/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23121',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 243.,"Son of Ivar and Rosa Hjartarson, of Winnipeg, Manitoba, Canada."
2691629,HOFTO,THOMAS HALVOR,T H,20,,01/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428187',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 259.,"Son of Halvor and Blanche Eva Hofto, of New Norfolk, Tasmania, Australia."
2691630,HOLMES,LEONARD LAWRENCE,L L,23,,17/10/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/8076',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 257.,"Son of Arthur and Clara Holmes, of St. Catharines. Ontario, Canada."
2691631,HOLMES a COURT,BRIAN,B,21,,24/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413121',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 254.,"Son of Dr. Alan Worsley Holmes a Court and Eileen Holmes a Court, of Sydney, New South Wales, Australia."
2691632,HOOPER,DOUGLAS EGBERT,D E,28,,04/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'10229',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 236.,"Son of Harold Butson Hooper and Janet Louisa Hooper, of Cohuna, Victoria, Australia."
2691633,HOPKINS,GEORGE WILLIAM JAMES,G W J,19,,07/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/180665',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 248.,"Son of William and Flossie Hopkins, of Smith's Falls. Ontario, Canada; husband of Lillian Mary Hopkins, of Smith's Falls."
2691634,HORE,PETER MALCOLM,P M,21,,09/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'434172',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 257.,"Son of George Henry and Gwladys Isabella Hore. of Sydney, New South Wales, Australia."
2691635,HOUSE,ALBERT VICTOR,A V,23,,28/07/1943,,Flight Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'568480',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 252.,"Son of Albert Edward Victor House, and of Christina Jessie House, of Cowplain, Hampshire."
2691636,HOWES,HARRY WALTER,H W,53,,28/06/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'237729',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 242.,"Son of James Walter and Julia Howes; husband of May Augusta Howes, of Orpington, Kent."
2691637,HUGHES,REGINALD W.,R W,21,,07/06/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'1318897',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 254.,"Son of H. A. Hughes and Rose Hughes, of Holloway, Bath."
2691639,HURLEY,KENNETH JOHN,K J,21,,01/06/1942,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'5671193',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row Q. Grave 264.,"Son of Frederick Thomas Hurley and Alice Norah Hurley, of Bath."
2691640,ILES,JOHN BICKERSTAFF,J B,19,,24/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1852528',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 239.,"Son of John Edward and Ellen Mary Iles, of Redland, Bristol."
2691641,INCHLEY,GEORGE FRANCIS,G F,30,,10/04/1944,,Serjeant,Royal Army Service Corps,,131 Detail Issue Depot,,United Kingdom,'S/154758',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 41. Sec. F. Row K. Grave 317.,"Son of William and Lilian Inchley, husband of Olive May Aldra Inchley. of Oldfield Park, Bath."
2691642,JEFFERIES,WILLIAM PETER,W P,31,,16/06/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'100542',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 242.,"Son of William Peter Thierry Jefferies and Winifred Jane Jefferies. of Clifton, Bristol."
2691643,JEFFRIES,GEORGE,G,46,,27/11/1940,,Corporal,Pioneer Corps,,,,United Kingdom,'13041132',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row R. Grave 270.,Son of Charles and Elizabeth Jeffries.
2691644,JELFS,RONALD EDWARD,R E,23,,19/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1412097',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 246.,"Son of Charles James Jelfs and Lilian Alice Jelfs, of Bristol."
2691645,JENKINS,LLEWELLYN QUINLAN,L Q,23,,19/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'168804',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 244.,"Son of George F. Jenkins and Elsie M. Jenkins, of Dartford Kent. B.A. (Oxon.)."
2691646,JOHNSTON,ERNEST GERALD,E G,23,,25/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/149773',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 245.,"Son of Ernest E. Johnston and Jessie Johnston, of Bethune, Saskatchewan, Canada. B.A. (University of Saskatchewan)."
2691647,JOHNSTONE,DAVID BULGASS LEGGATT,D B L,29,,20/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411930',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 253.,"Son of Leonard William Bruce Johnstone and Wilhelmina Small Johnstone, husband of Mabel Johnstone, of Richmond New South Wales, Australia. A.I.C.A."
2691648,JONES,IVOR GEORGE,I G,22,,20/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'415334',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H Row A. Grave 256.,"Son of John and Gladys Jones; husband of Elizabeth Mary Jones, of Scarborough, Western Australia."
2691649,JONES,ROBERT DOUGLAS,R D,19,,18/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430615',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 238.,"Son of Robert John and Maidie Jones, of Grassmere, Victoria, Australia."
2691650,JOSS,DEREK MCLEAN,D M,20,,01/10/1943,02/10/1943,Flying Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'128952',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row P. Grave 248.,"Son of Colin George Walters Joss and Emily May Joss, of Bournemouth, Hampshire."
2691651,JOUBERT,PIERRE SIMOND,P S,48,"Distinguished Service Order, Air Force Cross",16/08/1945,,Lieutenant Colonel,South African Air Force,,271 Sqdn.,,South African,'129204',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39 Sec. H. Row D. Grave 250.,"Son of Jan C. Joubert and Amalia L. Joubert; husband of Freda H. Joubert, of Springs, Transvaal, South Africa."
2691652,KELLY,HENRY REGINALD,H R,36,,04/10/1945,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2663570',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row O. Grave 267.,"Husband of Norah Kelly, of Rotherham, Yorkshire."
2691653,KETTLETY,ALFRED REGINALD,A R,38,,07/03/1943,,Private,Home Guard,,7th Worcestershire (Malvern) Bn.,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 26. Sec. K. Row P. Grave 184.,"Husband of Florence May Kettlety, of Twerton-on-Avon, Bath."
2691705,O'BIERNE,WILLIAM FREDERICK HOWARD,W F H,0,,27/01/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/36468',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 243.,
2691671,MACEY,ALFRED BEDFORD,A B,0,,19/01/1941,,Private,Dorsetshire Regiment,,70th Bn.,,United Kingdom,'5730584',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row Q. Grave 269.,
2691654,KILLMAN,RONALD ALEXANDER,R A,18,,08/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1878597',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 241.,"Son of Thomas Alexander and Catherine Laura Killman, of Brighton, Sussex."
2691655,KILMINSTER,LEONARD CHARLES,L C,20,,26/04/1942,,Private,Home Guard,,5th Somerset (Bath City) Bn.,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row Q. Grave 228.,"Son of Edith M. and the late Samuel G. Kilminster, of Bath."
2691656,KING,GEORGE BELL,G B,33,,13/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'131766',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 254.,"Son of William George and Ellen Mary King, husband of Joyce Evelyn King, of Chew Magna. B.A."
2691657,KNIGHT,FREDERICK GORDON,F G,29,,12/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1184262',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52 Sec. F. Row R. Grave 265.,"Son of Thomas W. Knight and Lydia Knight; husband of Nina Doreen Knight, of Bath."
2691658,LANGWORTHY,WALTER DINNATHORNE,W D,30,Distinguished Flying Cross,07/01/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'408157',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 253.,"Son of Leslie William Saul and Emma Jane Langworthy; husband of Elsie Marion Langworthy, of St. Kilda, Victoria Australia."
2691659,LARKIN,MICHAEL,M,22,,13/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'412977',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 245.,"Son of Daniel and Doris Rita Larkin, of Pagewood, New South Wales, Australia."
2691660,LARTER,EDWARD ROBERT,E R,33,"Distinguished Flying Cross, Air Force Cross",07/09/1945,,Captain,South African Air Force,,,,South African,'47892V',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 240.,"Son of Harry N. Larter and Olive H. Larter; husband of Eileen M. Larter, of Pretoria Transvaal, South Africa."
2691661,LEES,JOHN HUGH,J H,28,,04/04/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'410069',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 247.,"Son of John William and Mary Jane Lees, of Diggora South, Victoria, Australia."
2691662,LENTIN,KENNETH,K,0,,07/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'778686',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Coll. grave 240.,"Son of Myer and Ida Lentin, of Kitwe, Northern Rhodesia."
2691663,LETCHER,ROBERT JOHN,R J,25,,22/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416437',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 253.,"Son of Thorold Roy and Doris Phoebe Letcher, of Adelaide, South Australia."
2691664,LETHABY,ALBERT HENRY,A H,23,Distinguished Flying Cross,11/08/1945,,Pilot Officer,Royal New Zealand Air Force,,182 (R.A.F.) Sqdn,,New Zealand,'421733',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 251.,"Son of Thomas James Lethaby and of Mary Lethaby (nee Reeves), of Kensington, Otago, New Zealand."
2691665,L'HOMMEDIEU,GEORGE MARTIN,G M,32,,26/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/148356',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 249.,"Son of Herbert and Maria Griffin L'Hommedieu; husband of Marjorie Davis L'Hommedieu, of Sea Cliff, New York, U.S.A."
2691666,LOUDEN,WILFRED JAMES,W J,24,,03/09/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/69272',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 251.,"Son of James and Maggie Jane Louden, of North Bay, Ontario, Canada."
2691667,LOWE,JOSEPH,J,30,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'916013',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row P. Grave 247.,"Son of Joseph Henry and Nellie Lowe, husband of Vera Ivy Lowe, of Kingston Vale. Surrey."
2691668,LUDBROOK,HUBERT GRAHAM,H G,37,,22/02/1943,,Gunner,Royal Artillery,,"429 Bty., 140 H.A.A. Regt.",,United Kingdom,'5782057',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row P. Grave 269.,"Son of Mr. and Mrs. Henry and Charles Ludbrook, of Kelsale, Suffolk."
2691669,McAULEY,HENRY BRUCE,H B,22,,15/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,172 (R.A.F.) Sqdn,,New Zealand,'421281',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 240.,"Son of Henry McAuley, and of Annie McAuley (nee Teal), of Newton, Auckland, New Zealand."
2691670,MacDONALD,NEIL EVAN MCLEOD,N E M,23,,28/12/1944,,Warrant Officer,Royal New Zealand Air Force,,33 (R.A.F.) Sqdn,,New Zealand,'42427',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 236.,"Son of Neil and Victoria MacDonald, of Invercargill, Southland, New Zealand."
2691672,McGOWN,THOMAS EDWARD,T E,30,,10/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'7019238',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row P. Grave 265.,"Son of Thomas Edward and Alice McGown, husband of Ellen McGown, of Enfield Wash, Middlesex."
2691673,McGRATH,MARTIN,M,45,,09/09/1946,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'113566',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 25. Sec. K. Row O. Grave 173.,Son of John and Maria McGrath.
2691674,McINTYRE,ALEXANDER RUSSELL,A R,20,,13/12/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/27451',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 245.,"Son of Alexander and Lorraine McIntyre, of Dryden, Ontario, Canada."
2691675,McIVOR,CLIFFORD DOUGLAS,C D,21,,27/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29531',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 246.,"Son of George Headly McIvor and Elsie Regina McIvor, of Lake Cowichan, British Columbia, Canada."
