Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752114,LUCAS,,H,20,,09/09/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'4896',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,"12. ""C."" 107.","Son of Fredrick Lucas, of 192, Lockwood Rd., Lockwood, Huddersfield."
2752116,MILAN,SPENCER,S,18,,10/07/1916,,Gunner,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'146434',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,"54. ""C."" 157.","Son of Charles Frederick and Harriet Milan, of 173, Victoria Rd., Lockwood, Huddersfield."
2752120,NORTCLIFFE,,G,39,,17/01/1919,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23165',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,31. 13C.,"Husband of Gertrude Nortcliffe, of 29, Blackhouse Rd., Fartown, Huddersfield."
2752121,OXLEY,HUBERT,H,22,,12/09/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'3799',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,6B. 50.,"Son of John Henry Oxley, of 130, North Rd., Ravensthorpe, Yorks."
2752123,PARKINSON,HERBERT,H,33,,27/03/1919,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'31964',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,66. 120G.,"Son of Schofield and Annie Elizabeth Parkinson, of Northumberland St., Huddersfield; husband of Mary Ann Buckley (formerly Parkinson), of 96, Northumberland St., Huddersfield."
2752125,PLURIGHT,JOE,J,47,,19/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'11376',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,106. 106.," Son of Sarah Pluright, and the late Dyson Pluright; husband of Clara Pluright, of 12, Kilners Buildings, Longroyd Bridge, Huddersfield."
2752148,WILSON,ERNEST,E,25,,10/10/1918,,Private 2nd Class,Royal Naval Air Service,Royal Air Force,,and,United Kingdom,'234743',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,48. 300C.,"Son of Frank H. and Ruth Annie Wilson, of ""Hillthorpe,"" Fitzwilliam St., Huddersfield."
2752149,WILSON,WILLIAM CALVERT,W C,39,,07/10/1917,,Private,Royal Defence Corps,,10th Bn.,,United Kingdom,'62346',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,62. RC. 132.,"Husband of Annie Wilson, of 4, Back Union St., Huddersfield."
2752150,WILTON,ERNEST PARKIN,E P,27,,05/11/1918,,Lieutenant,Royal Air Force,Army Service Corps,,and ,United Kingdom,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,49. 46G.,"Son of Ernest and J. A. Wilton, of 34, Westbourne Rd., Marsh, Huddersfield."
2752181,BRAY,,W,0,,31/05/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'5485',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Lindley (Zion) Methodist Chapelyard.
2752182,BROOK,,B,30,,06/12/1919,,Private,Royal Army Service Corps,,2nd Remount Depot (Woolwich),,United Kingdom,'ER/51510',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall.,"Son of Thomas and Susannah Brook, of Dodworth, Barnsley. Alternative Commemoration - buried in Lindley (Zion) Methodist Chapelyard."
2752183,DYSON,,N,28,,09/12/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 246th Bde.",,United Kingdom,'780088',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall.,"Son of the late Sam Dyson, of 8, Victoria St., Lindley. Alternative Commemoration - buried in Lindley (Zion) Methodist Chapelyard."
2752184,MILNES,,H,0,,12/09/1920,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306997',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Lindley (Zion) Methodist Chapelyard.
2752185,MOORE,,G H,18,,28/06/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd/4th Bn.,,United Kingdom,'6057',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall.,"Son of T. H. and Martha E. Moore, of 49, Quarmby Fold, Huddersfield. Alternative Commemoration - buried in Lindley (Zion) Methodist Chapelyard."
2752186,HAIGH,HAROLD,H,35,,30/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'33961',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall.,"Husband of Lily Haigh, of 5, Church St., Crosland Moor, Huddersfield. Alternative Commemoration - buried in Lockwood (Emmanuel) Churchyard."
2752187,LEE,HERBERT BRADLEY,H B,23,,23/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'44112',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall.,"Son of James and Ruth Lee, of 208, Rashcliffe Hill Rd., Huddersfield. Alternative Commemoration - buried in Lockwood (Emmanuel) Churchyard."
2752080,COMYN,,A,0,,07/03/1919,,Private,Royal Defence Corps,,266th Protection Coy.,,United Kingdom,'25247',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,66. 121G.,
2752135,SHEARMAN,THOMAS STINSON A'BECKETT,T S A,21,,27/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911836',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,11B. 157.,"Son of Arthur Evans Shearman and Lottie Shearman, of 2269, 6th Avenue West, Vancouver, British Columbia. B.A. Graduated from the University of British Columbia."
2752145,WARING,HARRY,H,29,,12/12/1917,,Sapper,Royal Engineers,,485th Field Coy.,,United Kingdom,'224405',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,43. 121.,"Son of Fred and Martha Ann Waring, of 75, Hillhouse Lane, Huddersfield; husband of Edna Waring, of 49, St. Andrew's Rd., Tunbridge, Huddersfield."
2401989,HILEY,LEWIS,L,0,,07/05/1941,,Corporal,Pioneer Corps,,,,United Kingdom,'13026403',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 25. Grave 81.,
2402029,URWIN,ROY,R,0,,13/03/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1493403',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 1G. Grave 91.,
2401975,CARTWRIGHT,WILLIAM,W,22,,14/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1044956',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 20. Grave 158.,"Son of George William and Emily Cartwright, of Marsh, Huddersfield."
2401965,ATKIN,FRANK EDWARD,F E,46,,10/12/1939,,Gunner,Royal Artillery,,51 Lt. A.A. Bty.,,United Kingdom,'1450055',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 6G. Grave 132.,"Husband of Ethel Atkin, of Huddersfield."
2401972,BROOK,NIEL,N,19,,28/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1062111',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 49. Grave 248.,"Son of Herbert Stanley and Agnes Brook, of Edgerton, Huddersfield."
2401973,BROSNAN,JOSEPH,J,46,,02/05/1946,,Gunner,Royal Artillery,,"370 Bty., 43 (5th Bn. The Duke of Wellington's Regt. [West Riding]) Searchlight Regt.",,United Kingdom,'4604479',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 19R. Grave 48.,"Husband of Rhoda Brosnan, of Sheepridge, Huddersfield."
2401978,DYSON,JOHN (JACK),J,18,,13/05/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 318617',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 5G. Grave 12.,"Son of Mr. and Mrs. Charlie Dyson, of Birchencliffe, Huddersfield."
2401984,GWILLIAM,HARRY,H,18,,27/09/1945,,Fusilier,Royal Northumberland Fusiliers,Cheshire Regiment,,attd. 5th Bn.,United Kingdom,'14888173',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Gen. Sec. 22. Grave 41.,"Son of Pryce Gilmour Gwilliam and Eva Gwilliam, of Huddersfield."
2401991,HODGSON,RONALD,R,18,,11/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1495177',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 7G. Grave 73.,"Son of Arthur and Hilda Hodgson, of Marsh, Huddersfield."
2401993,IRESON,JACK,J,37,,08/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1542493',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 22.,"Husband of Eliza Ireson, of Huddersfield."
2401994,JAGGER,ARTHUR,A,29,,28/04/1941,,Gunner,Royal Artillery,,557 Searchlight Bty.,,United Kingdom,'1691099',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Gen. Sec. 40. Grave 56.,"Son of Fred and Emma Jagger, of Huddersfield."
2402001,LEWIS,CHARLES HENRY,C H,40,,18/01/1943,,Gunner,Royal Artillery,,"43 (5th Bn. The Duke of Wellington's Regt. [West Riding]), Searchlight Regt.",,United Kingdom,'4608724',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 1G. Grave 90.,"Son of Harry George and Florence Amelia Lewis, of Huddersfield; husband of Jessie Lewis, of Aspley, Huddersfield."
2402007,McSHANE,ROBERT,R,30,,06/02/1944,,Corporal,Cheshire Regiment,,7th Bn.,,United Kingdom,'4610390',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,R.C. Gen. Sec. 63. Grave 18.,"Son of James and Sarah Elizabeth McShane, of Lockwood Scar, Huddersfield."
2402009,MORRIS,JOSEPH MAY,J M,37,,28/01/1945,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3183195',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 1G. Grave 128.,"Son of Robert and Rosane Morris; husband of Susan Morris, of Huddersfield."
2402024,STOCKS,NELLIE,N,24,,04/04/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/260395',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 5. Grave 80.,"Daughter of James and Hannah Eliza Stocks, of Hillhouse, Huddersfield."
2402026,TAYLOR,,C,33,,04/10/1946,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7941787',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 76.,"Son of Arthur and Lavinia Taylor; husband of Marjorie Elaine Taylor, of Brierley Wood, Huddersfield."
2402030,WALKER,THOMAS,T,23,,11/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549769',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 31.,"Son of Clara Walker, of Paddock, Huddersfield."
2752140,STOCKDALE,,A,0,,03/11/1917,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'32229',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,35. 29G.,
2752126,POWNELL,,T H,0,,20/05/1917,,Corporal,Canadian Infantry,,73rd Bn.,,Canadian,'144222',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,B. 11. 247.,
2752127,RAYNOR,,W L,0,,30/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410865',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,41. 50C.,
2752129,ROBINSON,,G,24,,15/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'327208',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,2B. 193C.,
2752131,ROOKE,RICHARD JAMES,R J,34,,04/12/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'6002',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,53. 63. G.,"Husband of Catherine Rose Rooke, of 33, Commercial St., Huddersfield."
2752133,SHAW,DAVID,D,20,,20/12/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'2066',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 115.,"Son of Tom and Emma Shaw, of 66, Upperhead Row, Huddersfield, Yorks."
2752136,SHERBON,,C W,0,,26/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'240334',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,23. 179.,"Son of Mrs. Ann Tweedale (formerly Sherbon), of 10, Honoria St., Hillhouse, Huddersfield."
2752144,WARD,HENRY MICHAEL,H M,39,,13/01/1916,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'12891',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,63. 135.,"Son of George and Sarah Ward; husband of Ellen Ward, of 17, Back Silver St., Moldgreen, Huddersfield. Born at Templemore, Co. Tipperary."
2402013,PAXTON,PERCIVAL GEORGE,P G,59,,05/05/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'13015572',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 75.,"Husband of Edith Paxton, of Cowlersley, Huddersfield."
2402018,ROCKETT,TOM,T,19,,11/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1620922',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Gen. Sec. 5. Grave 136.,"Son of Joe Friend Rockett and Emma Rockett, of Birkby, Huddersfield."
2402019,RUSHWORTH,RICHARD HENRY,R H,35,,07/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1542252',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 21.,"Son of Joseph and Emily Rushworth, of Huddersfield."
2402020,SHAW,STANLEY,S,27,,31/08/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3319077',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 49.,"Son of George and Eliza Shaw; husband of Lottie Shaw, of Turnbridge, Huddersfield."
2401986,HANSON,HERBERT,H,0,,07/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'992659',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 12.,
2401964,ARMITAGE,JOHN,J,26,,13/05/1941,,Driver,Royal Engineers,,10 Bomb Disposal Coy.,,United Kingdom,'2020831',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 6G. Grave 31.,"Son of John F. Armitage and Betsy Armitage, of Sheepridge, Huddersfield; husband of Blanche Armitage, of Almondbury, Huddersfield."
2401966,BAMFORD,ARTHUR HENRY HEATON,A H H,35,,07/01/1941,,Serjeant,Pioneer Corps,,,,United Kingdom,'13041393',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall.,"Son of Sam and Amy Louisa Bamford; husband of Clara Bamford, of Dalton, Huddersfield. Alternative Commemoration - buried in Lockwood (Emmanuel) Churchyard."
2401970,BREEN,JOHN,J,22,,21/04/1941,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3191950',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 18R. Grave l08.,"Son of Michael and Sarah Breen, of Huddersfield."
2401971,BRIER,PETER DRAYTON,P D,21,,29/01/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Jackdaw.,,United Kingdom,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 13.,"Son of Harry Ormerod Brier and Maud Brier, of Huddersfield."
2401974,CARTER,TOM,T,20,,28/04/1943,,Able Seaman,Royal Navy,,H.M.S. Albrighton.,,United Kingdom,'P/JX 316774',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 15B. Grave 79.,"Son of William Henry and Louisa Anne Carter, of Huddersfield."
2401977,DOWNS,ROBERT CARDWELL (BOB),R C,21,,09/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1459769',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14 Grave 93.,"Son of Ernest and Nellie May Downs, of Marsh, Huddersfield."
2401985,HANRAHAN,GEORGE JOSEPH,G J,20,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1106835',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 39.,"Son of Timothy and Alice Hanrahan, of Birkby, Huddersfield."
2401990,HIRST,ROBERT SYDNEY THOMSON,R S T,34,,04/10/1941,,Second Lieutenant,Royal Artillery,,2 Field Regt.,,United Kingdom,'201528',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 12. Grave 50.,"Son of Frederick William and Florence Edith Hirst, of Huddersfield; husband of Kathleen Hirst, of Raydon, Suffolk."
2401996,KELLY,THOMAS J.,T J,30,,05/01/1943,,Sapper,Royal Engineers,,11 Field Sqn.,,United Kingdom,'2115893',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 15R. Grave 171.,"Son of Thomas James Kelly and Mary Elizabeth Kelly, of Huddersfield; husband of Harriet Kelly, of Huddersfield."
2401998,LANGFORD,FRANK,F,20,,19/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1692889',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Cons. Sec. 14. Grave 84.,"Son of John and Elizabeth Langford, of Dalton, Huddersfield."
2402005,LUNN,FRED,F,21,,02/08/1941,,Able Seaman,Royal Navy,,H.M.S. Widgeon.,,United Kingdom,'C/SSX 32894',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Gen. Sec. 11. Grave 171.,"Son of Albert and Elizabeth Lunn, of Sheepridge, Huddersfield."
2402006,MACKEAN,HARRISON,H,0,,05/05/1941,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3853065',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Sec. 5G. Grave 35.,
2402028,TEAL,CYRIL GEORGE,C G,0,,12/10/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7600297',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Gen. Sec. 57. Grave 46.,"Son of Mr. and Mrs. A. Teal, of Paddock, Huddersfield."
2752146,WILKS,GEORGE ERNEST,G E,0,,03/11/1918,,Private,York and Lancaster Regiment,Labour Corps,3rd Bn.,transf. to (168615),United Kingdom,'26477',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,30. 168C.,
2752147,WILSON,,B,0,,23/10/1916,,Gunner,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'140945',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 125.,
2752091,ECCLES,,J,0,,14/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'203657',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,"Screen Wall. 3. ""C."" 137.",
6010756,RUYTERS,HENRI GREGOIRE,H G,0,,05/01/1919,,Soldaat 2 kl,Belgian Army,,C.I.A.X.,,Belgian,'',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,R.C. Section 17R Grave 13.,
7518643,IUSABOB,,D,0,,19/03/1945,,Soldier,Russian Army,,,,Russian,'987318',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Row 22 Grave 85.,
7518676,YEGORIAN,,J S,0,,18/03/1945,,Soldier,Russian Army,,,,Russian,'9760509',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Row 22 Grave 94.,
2752122,PARKINSON,,F,0,,15/05/1916,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'1572',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 115.,
2752119,MURRAY,,R L,20,,16/12/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'234150',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 125.,Son of the late Frederick F. Murray.
2752064,ARNOLD,,P,0,,29/06/1919,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'143880',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 11B. 116.,
