Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801775,GROGAN,VINCENT EDWARD,V E,23,,22/04/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'55573',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of John Francis and Elizabeth Mary Grogan, of Curyo, Victoria."
2801776,GRUNKE,MICHAEL LAWRENCE,M L,23,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX36912',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of John Thomas Grunke and Annie Christina Grunke, of Goombungee, Queensland."
2801777,GUINEY,FRANK BERNARD,F B,22,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'VX75278',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Francis and Annie Guiney, of Tongala, Victoria."
2801778,GUISE,FRANCIS HALFORD,F H,18,,28/10/1942,,Seaman,Australian Merchant Navy,,Ketch McLaren King,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,Son of Reginald and Dinah Guise.
2801779,HACKETT,DENIS,D,24,,13/08/1942,,Lance Corporal,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX103115',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Arthur Oscar and Ellen Jane Hackett, of Jeetho, Victoria."
2801780,HAINES,HAROLD ROY,H R,22,,13/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX10360',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of William John and Mary Elizabeth Haines, of Carrondown, South Australia."
2801781,HAIS,REGINALD JAMES,R J,20,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX23502',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Walter James Hais, of Birkdale, Queensland."
2801782,HALE,CECIL CLIVE,C C,21,,03/10/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405679',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Thomas George and May Evelyn Lambert Hale, of Capella, Queensland."
2801783,HALL,HAROLD WILLIAM,H W,33,,22/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX18150',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Francis William Cole Hall and Edith Jessie Hall, of Loxton; husband of Dora Lydia Hall, of Loxton, South Australia."
2801784,HALL,HORACE EDWARD,H E,32,,23/07/1943,,Signalman,Australian Corps of Signals,,A.C.M.F. 2 Air Maint. Coy.,,Australian,'V73210',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Thomas and Frances Maud Hall; husband of Kathleen Man Hall, of Hawthorn, Victoria."
2801785,HALL,HORACE WILLIAM,H W,20,,09/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414486',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of William and Florence Ruth Hall, of Ipswich, Queensland."
2801597,BRENNAN,OLIVER BLAKE,O B,20,,29/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX15791',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Josep Albertron Brennan and Vera Agnes Brennan, of Kirribilli, New South Wales."
2801598,BRETTELL,ORME CONRAD,O C,33,,17/04/1944,,Corporal,Australian Corps of Signals,,A.I.F. 19 L. of C. Sigs.,,Australian,'NX96646',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Desimus Orme Bretell and Katherine Mary Brettell; husband of Jessie Rose Brettell, of Adaminaby, New South Wales."
2801599,BROWN,ERWIN BRUCE,E B,25,,07/05/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'33208',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of Charles and Christina Isabel Brown, of Darlinghurst, New South Wales."
2801600,BROWN,HAROLD KENNETH,H K,19,,19/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX22321',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Sydney William and Helen Elizabeth Brown, of Adelaide, South Australia."
2801601,BROWN,LEONARD JOHN,L J,36,,12/01/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX70131',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Cornelius and Emily Brown; husband of Winifred Olive Brown, of Port Melbourne, Victoria."
2801602,BRUCE,FREDERICK ALEXANDER,F A,25,,06/12/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX106073',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Arthur John and Ellen Emma Bruce, of Merbein, Victoria."
2801603,BUTTERWORTH,HARRY ANDREW,H A,23,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX71543',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Thomas Henry and Mary Butterworth; husband of Ellen May Butterworth, of Dumbalk, Victoria."
2801604,CADELL,RONALD JAMES,R J,36,,27/10/1942,,Sergeant,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX1427',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Francis Augustus and Emily Violet Cadell; husband of Ellen Margaret Cadell, of Denman, New South Wales."
2801605,CAHILL,WILBUR LLOYD,W L,26,,21/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX23326',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Henry and Margaret Cahill, of Richmond, Victoria."
2801606,CAMPBELL,COLIN ALEXANDER,C A,25,,09/09/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX2761',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Alexander and Florence Mary Campbell, of Mount Morgan, Queensland."
2801607,CAMPBELL,FREDERICK JAMES,F J,27,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX45268',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of George Edward and Alice May Campbell, of Tea Gardens, New South Wales."
2801608,CANNON,ARCHIE,A,25,,28/03/1946,,Sergeant,Australian Army Service Corps,,A.I.F. 39 Sup. Dep. Platoon,,Australian,'NX190803',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of James and Annie Elizabeth Cannon, of Harwood Island, New South Wales."
2801609,CARLSON,BERNARD FRANCIS,B F,28,,31/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX17488',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of William and Margaret Mary Carlson, of Charlton, Victoria."
2801610,CARMODY,CHARLES JOHN,C J,29,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX10129',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Michael and Mary Elizabeth Carmody, of Adelaide, South Australia."
2801611,CARVER,JOHN,J,19,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N247599',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of John Robert and Angela Philomena Carver, of Towrang, New South Wales."
2801612,CASEY,THOMAS RICHARD WILLIAM,T R W,23,,06/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX56059',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of John Stanley and Annie Florence Casey, of Granville, New South Wales."
2801613,CATHERWOOD,ERIC MAXWELL,E M,48,,02/02/1944,,Major,Australian Headquarters,,A.I.F. H.Q. Milne Bay Base Sub Area,,Australian,'QX35565',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Alfred Maxwell Catherwood and Laura Annie Catherwood; husband of Nellie Maie Catherwood, of Brisbane, Queensland."
2801614,CHAMBERS,DONALD HENRY,D H,22,,27/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX65710',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of George William and Martha Chambers, of Evans Head, New South Wales."
2801615,CHAMBERS,GEORGE DUNN,G D,28,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX16935',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Howard and Elizabeth Mary Chambers, of Westville, Nova Scotia, Canada."
2801662,DAO,,A,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,A.C.M.F.,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801670,DAWSON,JOHN WILLIAM,J W,26,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX6481',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,
2801679,DONIA,,,0,,07/08/1942,,Seaman,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801616,CHAPMAN,GEOFFREY GEORGE,G G,19,,09/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'60224',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of Richard George and Augusta A. Chapman, of Manly New South Wales."
2801617,CHESWORTH,GEORGE,G,23,,21/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'NX16267',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of George and Elsie May Chesworth, of Williamtown, New South Wales."
2801618,CHIVERS,ALBERT DUDLEY,A D,30,,25/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412805',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.," Son of Herbert Albert and Elizabeth Alexandra Chivers, of Lithgow, New South Wales."
2801619,CLANCEY,JOHN GLOVER,J G,35,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX70923',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of John Denis and Catherine Elizabeth Clancey, of Ascot Vale, Victoria."
2801620,CLARE,ALFRED JOHN,A J,20,,30/08/1943,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'WX14508',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Alfred Melbourne Clare and Janey Annie Clare, of North Perth, Western Australia."
2801621,CLARK,JOHN BROOKS,J B,30,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX11925',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Issac Emmanuel and Daisy Clark, of Lameroo, South Australia."
2801622,CLARKE,WILLIAM CHARLES,W C,37,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'VX72367',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of William and Violet Clarke; husband of Eileen Augusta Clarke, of Clifton Hill, Victoria."
2801623,CLEGG,EDWARD HENRY,E H,22,,26/08/1942,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q49265',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,"Son of Mr. and Mrs. E. J. Clegg, of West End, Queensland."
2801624,CLEMANCE,JOHN JOSEPH,J J,26,,27/10/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX58224',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of William Tracey Clemance and Claribel May Clemance, of Merrylands, New South Wales."
2801625,CLEMENTS,PHILLIP,P,35,,19/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX35910',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Robert James Clements and Sarah Elizabeth Clements, of Glebe, New South Wales,."
2801626,CLOUT,HARRY LOUIS,H L,21,,21/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX22872',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Allan Aubrey and Audrey Lavinia Clout, of Tallong, New South Wales."
2801627,CLOUT,JOHN FERGUSON,J F,21,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'NX78505',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,Son of Robert Charles and Lily Irene Clout.
2801628,CLOVER,FREDERICK JOHN,F J,22,,24/01/1945,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX59071',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of John Frederick and Annie Elinor Clover, of Hawthorn, Victoria."
2801629,CLOWES,TREVOR MARCEL,T M,24,,22/11/1942,,Captain,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'QX6232',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Albert and Louise Annabel Clowes, of Warwick, Queensland."
2801630,COCKRAM,THOMAS PATRICK,T P,19,,18/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX70559',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Thomas Charles and Winifred Cockram, of Aspendale, Victoria."
2801631,COHEN,MAXWELL,M,23,,16/02/1943,,Corporal,Australian Infantry,,A.I.F. 2/3 Ind. Coy.,,Australian,'NX39899',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Foster son of Mary Ann Cohen; husband of Edna Phillis Cohen, of Cogarah, New South Wales."
2801632,COLEMAN,REGINALD JAMES,R J,24,,19/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N46521',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of George Warland Coleman and Aileen Alice Coleman; husband of Dorothy Jean Coleman, of Belmore, New South Wales."
2801633,COLLINS,ANGUS STEPHEN,A S,22,,28/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX68446',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of James Joseph and Maud Emily Alice Collins, of Cumnock, New South Wales."
2801634,COLLINS,DARREL GEORGE,D G,21,,29/07/1940,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'2988',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,Son of George Frank and Wilhelmina Maud Lillian Collins.
2801635,COLLINS,GEORGE,G,26,,12/07/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'420447',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Edith Isabel Collins; husband of Mona May Collins, of Bondi Junction, New South Wales."
2801636,CONNELL,EDWARD DAVID,E D,29,Mentioned in Despatches,19/12/1942,,Corporal,Australian Cavalry Regiment,,2/7,,Australian,'QX5335',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of William Wright Connell and Florence Myrtle Connell, of Monto, Queensland."
2801637,CONROY,PATRICK LESLIE,P L,20,,09/06/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'NX173969',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Thomas Merty Conroy and Alice Elsie May Conroy, of Dulwich Hill, New South Wales."
2801638,COOK,ALBERT WILLIAM,A W,35,,18/09/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX13128',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Katherine Cook, of Bentleigh, Victoria."
2801639,COOK,GEORGE ALFRED,G A,36,,20/01/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX28989',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Charles Thomas Cook and Constance Beatrice Cook; husband of Netta Gladys Mary Cook of Toowoomba, Queensland."
2801640,COOPER,GEORGE LEWIS ROBERT,G L R,24,,03/05/1945,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'VX90408',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of George Albert and Amy Margaret Cooper; husband of Nancy Cooper, of Northcote, Victoria."
2801641,COOPER,RONALD,R,25,,27/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX68480',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of William Thomas Cooper and Emma Cooper, of Guildford, New South Wales."
2801642,CORDUKES,ALFRED STANLEY,A S,21,,04/12/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/7 Fd. Amb.,,Australian,'NX134981',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Charles Baron Cordukes and Annie Cordukes, of Strathfield, New South Wales."
2801643,COULTER,DAVID WILLIAM,D W,21,,01/09/1942,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q102280',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,"Son of David William and Annie Coulter, of Brisbane East, Queensland."
2801644,COULTER,JACK RONALD,J R,25,,07/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407891',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Alfred John and Lavinia May Coulter, of Black Forest, South Australia."
2801645,COX,BARRY MORTIMER,B M,26,,28/04/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'260706',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of James Paul Gee Cox and Kathleen Isobel Cox; husband of Alwyn Theodora Cox, of Reid, Canberra."
2801646,CRAWFORD,HERCULES WILLIAM,H W,34,,08/08/1942,,Lieutenant,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'SX1034',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Hercules Robinson Crawford and Adelaide Crawford; husband of Ellen Elizabeth Crawford, of Birkenhead, South Australia."
2801647,CRIMMINS,COLIN JAMES,C J,20,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'NX130650',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Ernest Edward and Elizabeth Maude Crimmins, of Port Kembla, New South Wales."
2801648,CRITCHLEY,FREDERICK GEORGE,F G,23,,08/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 bn.,,Australian,'NX39728',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of George and Myra May Critchley, of Petersham, New South Wales."
2801649,CROFT,JOSEPH KENNETH,J K,26,,09/08/1942,,Corporal,Royal Australian Air Force,,,,Australian,'21237',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Joseph and Maud May Croft; husband of Hilary Hope Croft, of Newcastle, New South Wales."
2801650,CROSS,LESLIE LAWRENCE,L L,37,,05/11/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX9817',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of John and Ellen Cross, of Marrickville, New South Wales."
2801651,CRUMP,GORDON NORMAN,G N,23,,30/08/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15661',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Clarence Mortimer Crump and Vanda Maud Crump, of Eaglehawk, Victoria."
2801652,CULLEN,DONALD GEORGE RICHARD,D G R,22,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N260104',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Donald and Alice Cullen, of Chullora, New South Wales."
2801653,CULLY,WILLIAM JAMES,W J,34,,03/03/1945,,Private,Australian Army Medical Corps,,A.I.F. 1 Hosp. Laundry Unit.,,Australian,'NX177365',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Samuel John and Mary Jane Cully, of Lucknow, New South Wales."
2801654,CURR,FRANCIS LAWRENCE,F L,24,Distinguished Flying Medal and Bar,24/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'404005',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.," Son of Frederick Carlton Curr and Maude Alice Curr, of Corinda, Queensland."
2801655,CURRAN,BRIAN PATRICK,B P,25,,18/06/1944,,Gunner,Royal Australian Artillery,,A.I.F. 801 A.A. and Coast Bty.,,Australian,'VX119090',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of William and Lily Curran, of Brunswick, Victoria."
2801656,CURRAN,REXLEIGH WILLIAM,R W,22,,09/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V58374',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of George Thomas Curran and Harriett Caroline Curran, of Stawell, Victoria."
2801657,DALL,ROBERT HOWELLS,R H,20,,25/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'416178',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of George Hartley Dall and Hilda Marian Dall, of Clarence Park. South Australia."
2801672,DEELEY,LEO DANIEL,L D,20,Military Medal,30/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX23597',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Daniel and Alice Maud Deeley. of Northcote, Victoria."
2801673,DEMPSEY,BERTE,B,31,,31/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409790',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Timothy and Georgina Dempsey; husband of Audrey Dempsey, of St. Kilda, Victoria."
2801674,DEVENISH,KEITH HUGH,K H,35,,11/09/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'17286',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Arthur and Caroline Elizabeth Devenish; husband of Joan Frances Devenish, of South Perth, Western Australia. L.Mus.A., L.R.S.M. (Organ)."
2801675,DICKSON,HOWARD JOSEPH,H J,38,,27/01/1945,,Warrant Officer Class II,Australian Army Catering Corps,,A.I.F.,,Australian,'NX125074',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Samuel James Dickson and Ada Maude Dickson; husband of Rose Juanita Dickson, of Wollongong, New South Wales."
2801676,DITTMANN,WALTER GEORGE,W G,19,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX13564',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Ferdinand Sydney William and Eileen Olive Dittmann, of Gaythorne, Queensland."
2801677,DOCHERTY,JAMES WILSON,J W,24,,26/08/1942,,Private,Australian Infantry,,A.I.F. 61 Bn.,,Australian,'QX36360',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Hugh and Jeanie Docherty, of South Brisbane, Queensland."
2801678,DOLPHIN,FRANK ALAN,F A,24,,30/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15292',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of William Harold and Elsie May Dolphin, of St. Kilda, Victoria."
2801680,DONNELLY,RICHARD JOSEPH,R J,30,,09/11/1942,,Corporal,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX16085',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Thomas James Donnelly and Georgina Victoria Donnelly; husband of Alma Claire Donnelly, of Murwillumbah, New South Wales."
2801682,DOOLEY,HAROLD,H,23,,07/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q31475',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of James and Bertha Augusta Dooley, of Winton, Queensland."
2801683,DORAN,WESLEY GREG,W G,22,,11/09/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'50353',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Bernard and Zelpha Ettie Doran, of Hampton, Victoria."
2801684,DORING,HERBERT WILLIAM,H W,25,,21/12/1942,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'Q127625',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Joseph and Elsie Ellen Doring, of Charleville, Queensland."
2801686,DOWNS,HENRY CLYDE,H C,38,Mentioned in Despatches,10/06/1945,,Captain,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX33838',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Matthew and Mary Ann Downs; husband of Minnie Etta Downs, of Southport, Queensland. Licensed Govt. Auditor. F.F.I.A., A.A.I.S., A.C.A.A., A.I.I.S."
2801687,DREW,WILLIAM GEORGE,W G,28,,04/02/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'24534',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of William Charles and Joslyn Claretta Drew; husband of Frances May Drew, of Rainworth, Queensland."
2801688,DRISCOLL,THOMAS FRANCIS,T F,22,,27/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX71642',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Thomas Francis and Veronica Driscoll, of Wallsend, New South Wales."
2801689,DRUMMOND,WILLIAM,W,19,,04/01/1943,,Corporal,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V66057',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of William John and Ada Drummond, of Carlton, Victoria."
2801690,DUCK,ERNEST MAXWELL,E M,20,,09/06/1945,,Private,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'NX179453',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Walter and Florence Eleanor Duck, of Gladesville, New South Wales."
2801691,DUFFY,CHARLES OSWALD,C O,26,,21/06/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'251682',Papua New Guinea,PORT MORESBY MEMORIAL,1938. Panel 9.,"Son of Charles and Grace Duffy; husband of Dagmar Annette Duffy, of North Kew, Victoria. Pharmaceutical Gold Medallist,."
2801692,DULLARD,EDWARD AUGUSTUS,E A,25,,24/09/1942,,Lieutenant,Australian Infantry,,A.I.F. 3 Bn.,,Australian,'NX76318',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Edward John and Ella Vallins Dullard, of Griffith, Canberra."
2801693,DUNHAM,LEWIS MELVIN,L M,32,,28/02/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'406672',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Walter and Olive Jean Dunham; husband of Helen Frances Dunham, of Claremont, Western Australia."
2801694,DURST,AUSTIN GEORGE,A G,28,,04/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'408641',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.," Son of Richard and Edith Durst; husband of Kathleen Georgina Durst, of Mont Albert, Victoria."
2801695,DWYER,JOSEPH DESMOND,J D,32,,08/08/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX103108',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Michael and Elizabeth Dwyer, of Melbourne, Victoria."
2801696,DYETT,JOHN,J,26,,27/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX38927',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Mary Anderson Dyett, of Wickham, New South Wales."
