Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939139,STAMFORD,,J M,0,,16/04/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267896',Belgium,WESTOUTRE BRITISH CEMETERY,Sp. Mem. 2.,
2939140,SUTCLIFFE,,W B,0,,01/09/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'32004',Belgium,WESTOUTRE BRITISH CEMETERY,M. 7.,
2939141,SWEET,,H G,0,,25/09/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'',Belgium,WESTOUTRE BRITISH CEMETERY,D. 2.,
2939142,TAYLOR,,A,0,,14/04/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266634',Belgium,WESTOUTRE BRITISH CEMETERY,D. 9.,
2939143,TAYLOR,ERNEST,E,37,,06/09/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'131006',Belgium,WESTOUTRE BRITISH CEMETERY,N. 7.,"Son of Thomas and Betty Taylor, of Smallbridge, Rochdale; husband of Eleanor Taylor, of 69, Ramsden Rd. Wardle Rochdale. A clerk with Samuel Turner's, Spotland."
2939144,TAYLOR,,R,21,,26/09/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241126',Belgium,WESTOUTRE BRITISH CEMETERY,P. 11.,"Husband of Mrs. W. Taylor, of 35, Violet St., Derby."
2939145,THOMAS,JOHN,J,40,,17/04/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'235259',Belgium,WESTOUTRE BRITISH CEMETERY,K. 12.,"Son of David and Anne Thomas, of Ornant, Penrhiwllan, Henllan, Cardiganshire."
2939147,VIPOND,,C,0,,08/09/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 148th Bde.",,United Kingdom,'L/3788',Belgium,WESTOUTRE BRITISH CEMETERY,O. 8.,
2939148,WALKER,,A,0,,10/08/1918,,Lieutenant,Duke of Wellington's (West Riding Regiment),Machine Gun Corps (Infantry),,attd. ,United Kingdom,'',Belgium,WESTOUTRE BRITISH CEMETERY,L. 2.,
2939150,WARD,,H,0,,17/04/1918,,Private,Royal Army Medical Corps,,1st/2nd West Riding Field Amb.,,United Kingdom,'403312',Belgium,WESTOUTRE BRITISH CEMETERY,E. 10.,
2939155,WILKINSON,,E,0,,08/08/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'6505',Belgium,WESTOUTRE BRITISH CEMETERY,L. 3.,
2939146,VANDERWOLF,WILLIAM,W,19,,15/04/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'35498',Belgium,WESTOUTRE BRITISH CEMETERY,Sp. Mem. 4.,"Son of Jane Vanderwolf, of Cutmaddock, Lanhydrock, Bodmin, Cornwall, and the late James Vanderwolf."
2939149,WALKER,,C M,20,,26/09/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'A/201566',Belgium,WESTOUTRE BRITISH CEMETERY,G. 1.,"Son of Frederick Charles and Alice Maud Mary Walker, of ""Mayfield"", 4, Barnmead Rd., Beckenham, Kent. Native of Forest Hill, London."
2939151,WARD,JAMES,J,23,,22/09/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'40399',Belgium,WESTOUTRE BRITISH CEMETERY,K. 2.,"Son of John and Jeannie Ward, of Scotland; husband of Am Ward, of 9, Maria St., West Bromwich, Staffs."
2939152,WEBSTER,HERBERT,H,34,,16/04/1918,,Sapper,Royal Engineers,,59th Div. Signal Coy.,,United Kingdom,'496988',Belgium,WESTOUTRE BRITISH CEMETERY,E. 7.,"Son of Daniel and Harriett Webster; husband of Florence Webster, of 21A, Gas St., Northampton. Born at Northampton."
2939153,WENNINGER,,A,26,,02/10/1918,,Private,Middlesex Regiment,,3rd Inf. Labour Coy.,,United Kingdom,'38291',Belgium,WESTOUTRE BRITISH CEMETERY,H. 3.,"Son of George and Frederica Wenninger, of 3, Hetley Rd., Shepherd's Bush, London."
2939154,WIGGINS,,F G,22,,15/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'260077',Belgium,WESTOUTRE BRITISH CEMETERY,E. 8.,"Son of Charles and Emily Sophia Wiggins, of Lime Tree Hill, Burford, Oxon."
2939156,WILKINSON,RICHARD,R,24,,05/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'L/3179',Belgium,WESTOUTRE BRITISH CEMETERY,N. 6.,"Son of Richard and Elizabeth Wilkinson, of 16, Bold St., Wigan."
2939157,WILKS,JOSEPH PICKERING,J P,22,,25/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'115618',Belgium,WESTOUTRE BRITISH CEMETERY,G. 7.,"Son of Mr. J. P. and Margaret Wilks, of 35, Wharton St. North, Skelton-in-Cleveland. Yorks."
2939159,WOOLER,GEORGE THOMAS,G T,22,,25/04/1918,,Sapper,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'359478',Belgium,WESTOUTRE BRITISH CEMETERY,E. 4.,"Son of Mr. and Mrs G. M. Wooler, of Frog Firle, Alfriston, Sussex."
2939160,WRIGHT,CASPER IRWIN,C I,39,,03/09/1918,,Private,Royal Irish Regiment,Royal Dublin Fusiliers,7th (South Irish Horse) Bn.,formerly,United Kingdom,'26414',Belgium,WESTOUTRE BRITISH CEMETERY,M. 8.,"Husband of Mrs Emily Alice Wright, of 64, King's Rd., Peckham, London."
2939163,CHANG FENG AN,,,0,,25/12/1917,,Labourer,Chinese Labour Corps,,105th Coy.,,United Kingdom,'39540',Belgium,WESTOUTRE BRITISH CEMETERY,BB. 3.,
