Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254114,UPTON,ARTHUR JOHN,A J,28,,26/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6341187',Belgium,ESQUELMES WAR CEMETERY,VI. B. 7.,"Son of Mr. and Mrs. Albert Upton; husband of Stella Irene Upton, of Maidstone, Kent."
2254123,WHEATLEY,WALTER JAMES,W J,21,,28/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114140',Belgium,ESQUELMES WAR CEMETERY,V. A. 7.,"Son of Walter and Lucy Wheatley, of Exhall, Warwickshire."
2254124,WILCOX,ALBERT ERIC,A E,25,,21/05/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5047504',Belgium,ESQUELMES WAR CEMETERY,III. A. 7.,"Son of Albert Leopold and Ethel Wilcox, of Nottingham."
2253962,CARROLL,MICHAEL,M,27,,27/05/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'813780',Belgium,ESQUELMES WAR CEMETERY,V. A. 9.,"Son of Michael and Mary Jane Carroll, of Hanley, Stoke-on-Trent; husband of Margaret Carroll, of Hanley."
2254125,WILD,RICHARD JAMES,R J,23,,21/05/1940,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6089821',Belgium,ESQUELMES WAR CEMETERY,VI. A. 5.,"Son of William and Mary Ellen Wild; husband of Lily May Wild, of North Camberwell, London."
2254127,WINKWORTH,FREDRICK GEORGE,F G,19,,20/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088578',Belgium,ESQUELMES WAR CEMETERY,VI. A. 29. Sp. Mem.,"Son of Charles and Edith Ann Winkworth, of Camberley, Surrey."
2253984,DUTTON,,W A,0,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615556',Belgium,ESQUELMES WAR CEMETERY,III. A. 2.,
2253971,COOPER,,C,21,,27/05/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111606',Belgium,ESQUELMES WAR CEMETERY,V. A. 30.,"Son of Harry and Annie M. Cooper, of Chapel End, Warwickshire."
2253973,COSTELLO,THOMAS FREDERICK,T F,18,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6088654',Belgium,ESQUELMES WAR CEMETERY,VI. B. 12.,Son of James and Mary Costello.
2253977,DELL,RONALD ALBERT,R A,20,,20/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091485',Belgium,ESQUELMES WAR CEMETERY,Sp. Mem. V. B. 36.,"Son of Albert George and Florence Dell, of East Croydon, Surrey."
2253986,EDWARDS,MARK,M,20,,22/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5884643',Belgium,ESQUELMES WAR CEMETERY,VI. B. 32.,"Son of George and Annie Edwards, of Corby, Northamptonshire."
2253988,ELLIOTT,JOHN ALFRED,J A,20,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6093236',Belgium,ESQUELMES WAR CEMETERY,VI. A. 17.,
2253949,BRANDON,JOHN,J,20,,25/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247161',Belgium,ESQUELMES WAR CEMETERY,V. B. 10.,
2254027,JARVIS,EDWARD,E,17,,26/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5110837',Belgium,ESQUELMES WAR CEMETERY,V. A. 28.,"Son of William John and Bridget Jarvis, of Wavertree, Liverpool."
2254029,JENKINSON,,S W,28,,21/05/1940,,Warrant Officer Class III,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613361',Belgium,ESQUELMES WAR CEMETERY,III. A. 4.,"Son of William Smith Jenkinson and Elizabeth Anne Jenkinson; husband of Olive Jenkinson, of Howden-le-Wear, Co. Durham."
2254034,KAY,THOMAS,T,21,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248150',Belgium,ESQUELMES WAR CEMETERY,V. A. 33.,
2254039,LARN,,J W,20,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288762',Belgium,ESQUELMES WAR CEMETERY,V. B. 33.,"Son of John Walter and Luisa Larn, of Leicester."
2253933,ANDREW,ARTHUR RAYMOND,A R,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5621882',Belgium,ESQUELMES WAR CEMETERY,VI. A. 11.,"Son of Frank Thomas Andrew and Gertrude Maud Andrew, of Withycombe, Exmouth, Devon."
2253935,BAILEY,GEORGE,G,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091547',Belgium,ESQUELMES WAR CEMETERY,VI. A. 2.,"Son of George and Sarah Jane Bailey, of Bermondsey, London."
2253936,BANGLE,,C,0,,22/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6339742',Belgium,ESQUELMES WAR CEMETERY,VI. B. 24.,"Son of William and Sarah Ann Bangle; husband of Annie Bangle, of Chiswick, Middlesex."
2253937,BASS,ALBERT ERNEST,A E,32,,15/06/1940,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886287',Belgium,ESQUELMES WAR CEMETERY,VI. A. 18.,"Son of Albert Edward and Agnes Mary Bass, of Kimbolton, Huntingdonshire."
2253939,BEARD,LESLIE ALBERT,L A,21,,20/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5952031',Belgium,ESQUELMES WAR CEMETERY,V. A. 19.,"Son of Charles and Bessie Alma Beard, of Ware, Hertfordshire."
2253942,BENNETT,GEORGE,G,35,,20/05/1940,,Lance Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'5043545',Belgium,ESQUELMES WAR CEMETERY,V. B. 41.,"Husband of Gertrude Bennett, of Sandyford, Staffordshire."
2253943,BENSON,,H E,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091226',Belgium,ESQUELMES WAR CEMETERY,V. B. 54.,"Son of Margaret Benson, of Elephant and Castle, London."
2253944,BENSON,,W,0,,21/05/1940,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091227',Belgium,ESQUELMES WAR CEMETERY,V. B. 44.,"Son of Margaret Benson, of Elephant and Castle. London."
2253947,BOYD,,A N A,0,,21/05/1940,,Second Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'78258',Belgium,ESQUELMES WAR CEMETERY,II. B. 1.,"Son of Arthur Boyd, and of Dora Boyd, of Windsor."
2253950,BRIDGER,,H F,21,,22/05/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6399214',Belgium,ESQUELMES WAR CEMETERY,V. B. 43.,"Son of Nelly Bridger, and stepson of P. Playfoot, of Durgates, Sussex."
2253958,CALEY,,G,27,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'823356',Belgium,ESQUELMES WAR CEMETERY,IV. A. 5.,"Husband of Janet Caley, of Lincomb Bank, Worcestershire."
2253961,CARR,,H M,21,,20/05/1940,22/05/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288879',Belgium,ESQUELMES WAR CEMETERY,VI. B. 19.,"Son of Ruby Rose Carr, of Bedfont, Feltham, Middlesex."
2253991,FLEMING,,J W,20,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6087606',Belgium,ESQUELMES WAR CEMETERY,VI. A. 9.,"Son of Edward and Martha Fleming, of Deptford, London."
2253994,FORD,LEONARD JOHN,L J,22,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5621937',Belgium,ESQUELMES WAR CEMETERY,VI. A. 7.,"Son of William and Annie Ellen Ford, of Exeter."
2253996,GASH,,W,34,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612111',Belgium,ESQUELMES WAR CEMETERY,II. A. 2.,"Son of Charles and Loie Gash, of Sleaford, Lincolnshire; husband of Clare Gash, of Sleaford."
2253999,GRACE,WILLIAM HARRY THOMAS,W H T,19,,21/05/1940,31/05/1940,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5499700',Belgium,ESQUELMES WAR CEMETERY,VI. A. 25.,"Son of William and Winifred Freda Grace, of Chalfont St. Giles, Buckinghamshire."
2254000,GRAHAM,JOHN,J,22,,22/05/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658880',Belgium,ESQUELMES WAR CEMETERY,II. B. 7.,"Son of Christopher and Elizabeth Graham, of Gloucester."
2254002,GRIFFIN,ENOCH FREDERICK,E F,30,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243217',Belgium,ESQUELMES WAR CEMETERY,V. A. 40.,"Son of Emily Griffin, of Wolverhampton."
2254004,GRIGGS,GEORGE DOUGLAS,G D,0,,20/05/1940,21/05/1940,Serjeant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283770',Belgium,ESQUELMES WAR CEMETERY,VI. B. 4.,
2254007,HARWOOD,GEOFFREY VICTOR,G V,0,,20/05/1940,21/05/1940,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'3965163',Belgium,ESQUELMES WAR CEMETERY,V. B. 28.,
2254017,HUDSON,JOHN HENRY,J H,21,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615506',Belgium,ESQUELMES WAR CEMETERY,III. B. 5.,
2254009,HAYES,,S J,28,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612418',Belgium,ESQUELMES WAR CEMETERY,III. B. 1.,"Son of Charles and Sarah Hayes, of Williton, Somerset."
2254012,HILL,THOMAS EDWARD,T E,30,,16/05/1940,,Lance Bombardier,Royal Artillery,,"38 Bty., 14 Anti-Tank Regt.",,United Kingdom,'812264',Belgium,ESQUELMES WAR CEMETERY,V. B. 45.,"Son of John William and Florence Mary Hill; husband of Ethel Hill, of East Halton, Lincolnshire."
2254014,HOPKINS-COX,THOMAS,T,26,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090306',Belgium,ESQUELMES WAR CEMETERY,VI. A. 15.,"Son of Thomas Hopkins Cox and Helen Cox, of Kilburn, Middlesex; husband of Edith Agnes Hopkins-Cox."
2254018,HUGHES,DOUGLAS EDWARD,D E,21,,21/05/1940,22/05/1940,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4918125',Belgium,ESQUELMES WAR CEMETERY,V. B. 55.,"Son of Mr. and Mrs. R. H. Hughes, of Wednesfield, Staffordshire."
2254019,HUGHES,,F R,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5499758',Belgium,ESQUELMES WAR CEMETERY,VI. A. 8.,"Husband of Margorie Eileen Hughes, of Cheshunt, Hertfordshire."
2254023,JACK,RICHARD,R,26,,23/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977121',Belgium,ESQUELMES WAR CEMETERY,V. A. 35.,
2254024,JACKSON,ARTHUR FRANCIS,A F,20,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6093224',Belgium,ESQUELMES WAR CEMETERY,VI. B. 8.,Son of Frederick and Alice Jackson.
2254025,JAMES,WILLIAM,W,20,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114371',Belgium,ESQUELMES WAR CEMETERY,V. B. 13.,"Son of Mr. and Mrs. H. James, of Upper Cwmbran, Monmouthshire."
2254042,LEWIS,,J,21,,20/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088587',Belgium,ESQUELMES WAR CEMETERY,VI. A. 14.,"Son of John and Isabella Lewis, of Glasgow."
2254044,LLEWELLYN,STANLEY GEORGE,S G,30,,21/05/1940,,Serjeant,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'3956935',Belgium,ESQUELMES WAR CEMETERY,V. B. 53.,"Son of Thomas and Edith Llewellyn; husband of Kathleen Llewellyn, of Belfast, Northern Ireland."
2254046,LOVELAND,,A,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6093061',Belgium,ESQUELMES WAR CEMETERY,VI A 26.,"Son of Mrs. M. J. Loveland, of New Malden, Surrey."
2254053,MALCOLM,SAMUEL WILLIAM,S W,24,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111589',Belgium,ESQUELMES WAR CEMETERY,V. A. 25.,"Son of Peter and Ellen Jane Malcolm; husband of Doris Ellen Malcolm, of Baddesley Ensor, Warwickshire."
2254056,MEAD,TIMOTHY AUSTEN,T A,23,,20/05/1940,,Captain,Royal Artillery,,10 Field Regt.,,United Kingdom,'67005',Belgium,ESQUELMES WAR CEMETERY,V. B. 30.,"Son of Stephen Mead and of Beatrice Eleanor Mead (nee Willan), of Hindhead, Surrey."
2254060,MOXON,WALLACE,W,36,,27/05/1940,,Lance Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5101886',Belgium,ESQUELMES WAR CEMETERY,V. A. 14.,"Son of Henry Harry and Ellen Moxon, of Birmingham; husband of Amy Frances Moxon, of Great Barr, Birmingham."
2254061,MURPHY,,K A J,20,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091464',Belgium,ESQUELMES WAR CEMETERY,VI. A. 16.,"Son of Gerald James Murphy and Mabel Gwendoline Murphy, of Clapham, London."
2254063,PERCY,HENRY GEORGE ALAN,H G A,27,,21/05/1940,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'51289',Belgium,ESQUELMES WAR CEMETERY,IV. B. 7.,"9th Duke of Northumberland. Parliamentary Private Secretary to the Lord Privy Seal, 1935. Son of the late Alan Ian Percy, K.G., C.B.E., M.V.O., 8th Duke of Northumberland, and of Helen Magdalen, Duchess of Northumberland."
2254065,PARRIS,LEONARD RAYMOND,L R,22,,20/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5501168',Belgium,ESQUELMES WAR CEMETERY,Sp. Mem. V. B. 35.,"Son of William and Florence Parris, of Chineham, Hampshire."
2254067,PEARSON,DENIS CRAVEN,D C,20,,21/05/1940,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'95577',Belgium,ESQUELMES WAR CEMETERY,V. B. 62.,"Son of Maj. Algernon George Pearson, D.S.O., and Edith Sylvia Pearson, of Clogheen, Co. Tipperary, Irish Republic."
2254069,PECK,RONALD,R G,21,,21/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887102',Belgium,ESQUELMES WAR CEMETERY,VI. B. 33.,"Son of William and Amy Peck, of Kettering, Northamptonshire."
2254070,PENFOLD,,E F,30,,15/05/1940,04/06/1940,Lance Corporal,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283707',Belgium,ESQUELMES WAR CEMETERY,V. B. 60.,"Son of Ellen Elizabeth Penfold, of Ashford, Kent; husband of Hetty Irene Penfold, of Ashford."
2254071,PERT,CYRIL JAMES,C J,20,,21/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6344643',Belgium,ESQUELMES WAR CEMETERY,V. B. 38.,"Son of Harold and Jane Elizabeth Pert, of Sevenoaks, Kent."
2254078,PRICE,,E T,28,,22/05/1940,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6397432',Belgium,ESQUELMES WAR CEMETERY,V. B. 50.,"Son of Thomas and Rosabel Price; nephew of Mrs. L. Holtam, of Cheltenham, Gloucestershire."
2254079,PULLEN,,F G,0,,10/05/1940,04/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6399017',Belgium,ESQUELMES WAR CEMETERY,V. B. 29.,"Son of Robert and Sarah Pullen, of Haywards Heath, Sussex."
2254080,PURVIS,,G,29,,22/05/1940,,Gunner,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'777757',Belgium,ESQUELMES WAR CEMETERY,V. B. 67.,"Son of Thomas and Mary Purvis; husband of Agnes Walker Purvis, of Newton Colliery, Co. Durham."
2254081,PYE,HENRY JOSEPH,H J,21,,26/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288774',Belgium,ESQUELMES WAR CEMETERY,V. B. 63.,Son of Henry Joseph and Mary Elizabeth Pye.
2254082,QUINTON,REGINALD FRANK,R F,25,,18/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6285462',Belgium,ESQUELMES WAR CEMETERY,V. B. 23.,"Son of Frank and Rose Quinton; husband of Florence Ada Quinton, of North Kensington, London."
2254085,RESTELL,JOHN HENRY,J H,0,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114360',Belgium,ESQUELMES WAR CEMETERY,V. A. 21.,"Son of William Restell, and of Elizabeth Restell, of Kingstanding, Birmingham."
2254086,REYNOLDS,,E W,28,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613551',Belgium,ESQUELMES WAR CEMETERY,II. B. 5.,"Son of Lilian Reynolds, of Forest Hill, Oxfordshire."
2254087,RICKARD,PIERS IVOR,P I,19,,21/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5952129',Belgium,ESQUELMES WAR CEMETERY,V. A. 17.,"Son of Frederick Arthur and Iva Smedley Rickard, of Bedford."
2254092,ROWLAND,WILLIAM WELLINGTON,W W,28,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2611976',Belgium,ESQUELMES WAR CEMETERY,III. A. 1.,"Son of John Edward and Sarah Jane Rowland, of Chaddesden, Derbyshire; husband of Maud Rowland, of Chaddesden."
2254093,RUTHERFORD,RICHARD NIGEL JAMES,R N J,28,,20/05/1940,,Captain,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'53228',Belgium,ESQUELMES WAR CEMETERY,VI. A. 30. Sp. Mem.,"Son of E. Young James Rutherford and Eva Mary Rutherford; husband of Pamela Mary Frances Rutherford, of Cheltenham, Gloucestershire."
2254094,SEGROTT,,J A,19,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091361',Belgium,ESQUELMES WAR CEMETERY,VI. A. 10.,"Son of Jacob George and Beatrice Maud Segrott, of Erith, Kent."
2254095,SHAW,ALFRED,A,31,,28/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3241813',Belgium,ESQUELMES WAR CEMETERY,V. A. 15.,"Son of George and Louise Shaw, of Eltham, London; husband of Daisy Shaw, of New Eltham."
2254096,SHAW,,C B,20,,22/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3314535',Belgium,ESQUELMES WAR CEMETERY,VI. A. 19.,"Son of Benjamin and Ellen Caroline Shaw, of Easington Lane, Co. Durham."
2254097,SLATER,JOHN ALBERT,J A,28,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6089685',Belgium,ESQUELMES WAR CEMETERY,VI. A. 27.,"Son of John and Margaret Slater; husband of Amy Elizabeth Slater, of Stepney, London."
2254099,SMITH,,H,29,,26/05/1940,,Serjeant,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283773',Belgium,ESQUELMES WAR CEMETERY,V. B. 25.,"Husband of Ethel Smith (nee Goddard), of Canterbury."
2254108,SUGG,,L E,30,,16/06/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'5668999',Belgium,ESQUELMES WAR CEMETERY,V. B. 47.,"Son of Edward John and Rose Mary Ann Sugg; husband of Dora Annie Sugg, of Ibthorpe, Hampshire."
2254109,TAYLOR,,W,21,,21/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887404',Belgium,ESQUELMES WAR CEMETERY,VI. B. 25.,"Son of Frederick and Sarah Ann Taylor, of Oakthorpe, Leicestershire."
2254113,TURNER,,J H,31,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612157',Belgium,ESQUELMES WAR CEMETERY,II. B. 6.,"Son of John Henry and Sarah Turner, of Stockport, Cheshire; husband of Lydia Turner, of Edgeley, Stockport."
2254119,WEBB,CHARLES WILLIAM,C W,21,,27/05/1940,,Corporal,Royal Warwickshire Regiment,, 1/7th Bn.,,United Kingdom,'5114139',Belgium,ESQUELMES WAR CEMETERY,V. B. 17.,"Son of Thomas and Edith Webb, of Parkend, Gloucestershire; nephew of Mr. M. G. Edwards, of Parkend."
2254120,WEBBER,HAROLD,H,22,,28/05/1940,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6402132',Belgium,ESQUELMES WAR CEMETERY,VI. A. 22.,"Son of Annie H. Webber, of Pentre, Pontypridd, Glamorgan."
2253965,CHEALE,ALEXANDER GRAEME MONCRIEFF,A G M,20,,23/05/1940,,Second Lieutenant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'74158',Belgium,ESQUELMES WAR CEMETERY,VI. B. 17.,"Son of Lt.-Col. Alexander Robert Cheale and Kathleen Cheale, of Wadhurst, Sussex."
2254126,WILLIAMS,CLAUDE EDWARD ALBAN LOCKYER,C E A L,48,Military Cross,19/05/1940,,Second Lieutenant,Royal Artillery,The Buffs (Royal East Kent Regiment),817 Searchlight Regt.,attd.,United Kingdom,'102052',Belgium,ESQUELMES WAR CEMETERY,V. B. 58.,"Son of Edward Alban Williams and Jessie Elizabeth Williams, of Balham, London; husband of Ethel L. J. Williams, of Clapham, London."
2254128,WORKE,GEOFFREY LESSLIE MARETT,G L M,21,Military Cross,21/05/1940,,Lieutenant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'75494',Belgium,ESQUELMES WAR CEMETERY,V. B. 49.,Son of Francis Edmund Lesslie Worke and Gladys Valerie Violet Worke.
2254129,WRIGHT,DAVID REGINALD,D R,37,,27/05/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5044158',Belgium,ESQUELMES WAR CEMETERY,V. A. 20.,"Son of John Joseph and Jane Wright, of Hanley, Stoke-on-Trent; husband of Clara Wright, of Hanley."
2254130,WYNNE,ANTHONY GEORGE,A G,35,Mentioned in Despatches,26/05/1940,02/06/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5112332',Belgium,ESQUELMES WAR CEMETERY,V. A. 31.,
7520087,NORTHUMBERLAND,9th Duke of,H G A P,0,,21/05/1940,,Lieutenant,ALIAS,,,,United Kingdom,'51289',Belgium,ESQUELMES WAR CEMETERY,,"See PERCY, the true family name."
2254062,NEALE,,B G,0,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616211',Belgium,ESQUELMES WAR CEMETERY,II. A. 7.,
2254089,ROONEY,JAMES,J,27,,10/05/1940,04/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247304',Belgium,ESQUELMES WAR CEMETERY,V. A. 12.,
2254102,SQUIBB,THOMAS ARTHUR,T A,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6092576',Belgium,ESQUELMES WAR CEMETERY,VI. A. 21.,
2254105,STEVENS,,H J,0,,22/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345632',Belgium,ESQUELMES WAR CEMETERY,V. B. 32.,
2254020,HUMPHREYS,NEIL,N,0,,26/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3246123',Belgium,ESQUELMES WAR CEMETERY,V. A. 1.,
2254111,TITMUS,JOHN LEWIS,J L,27,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613248',Belgium,ESQUELMES WAR CEMETERY,III. A. 3.,
2254052,McMAW,WILLIE,W,0,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6976908',Belgium,ESQUELMES WAR CEMETERY,V. A. 52.,
2254054,MARSHFIELD,ARTHUR JONATHAN,A J,0,,27/05/1940,,Lance Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5105245',Belgium,ESQUELMES WAR CEMETERY,V. B. 20.,
2254115,WALKER,JOHN,J,0,,26/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247240',Belgium,ESQUELMES WAR CEMETERY,V. B. 9.,
2254058,MOORE,FREDERICK JAMES,F J,23,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6089160',Belgium,ESQUELMES WAR CEMETERY,VI. A. 12.,
2254068,PECK,,H C,0,,26/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6287914',Belgium,ESQUELMES WAR CEMETERY,VI. B. 2.,
2254072,PICKFORD,JOHN,J,23,,28/05/1940,04/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247380',Belgium,ESQUELMES WAR CEMETERY,V. B. 6.,
2254076,PORTEOUS,FRANCIS,F,22,,28/05/1940,31/05/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248131',Belgium,ESQUELMES WAR CEMETERY,V. A. 22.,
2254084,REDHEAD,THOMAS,T,20,,21/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5109641',Belgium,ESQUELMES WAR CEMETERY,V. A. 32.,
2254122,WENTWORTH,WILLIAM ROBERT,W R,28,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613069',Belgium,ESQUELMES WAR CEMETERY,II. A. 5.,
