Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
659617,PENNEY,EDWARD,E,0,,26/04/1917,,Boatswain,Royal Navy,,"H.M.S. ""Thetis.""",,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,D. 370.,"Husband of Lucy Ellen Penney, of 83, Ashford Rd., Eastbourne."
659619,PIPER,HERBERT GEORGE,H G,34,,29/12/1917,,Sapper,Royal Engineers,,,,United Kingdom,'532653',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 1036.,"Son of the late Herbert and Clara Piper, of 19, Bradford Street, Old Town, Eastbourne, Sussex."
659621,REED,EDWARD GEORGE,E G,20,,06/04/1917,,Corporal,Royal Field Artillery,,221st Bde.,,United Kingdom,'905586',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 930.,"Son of Edward and Mary Elizabeth Reed, of 4, Gilbert Rd., Seaside, Eastbourne. Born at Hastings."
659645,WHITFIELD,,H,0,,12/03/1915,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'12134',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,P. 252.,
659646,WILLIAMS,JAMES SYDDALL,J S,0,,25/01/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3892',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1455.,
659648,WOOD,,C H P,0,,01/04/1917,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Victory,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1221.,
659622,REID,,J,20,,12/08/1915,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'18678',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 790.,"Son of John and Letitia Reid. Born at Bootle, Liverpool."
659623,RYAN,JOHN,J,30,,05/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859316',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 386.,Son of Charles Ryan.
659624,SCANES,JOHN,J,42,,06/05/1918,,Lance Corporal,Canadian Infantry,,21st Bn.,,Canadian,'413088',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 387.,"Son of Mr. and Mrs. John Scanes; husband of Mary Ellen Scanes, of 15, Ewart Rd., Chatham. Born at Witney, Oxon."
659625,SHUBROOK,JAMES LEWIS,J L,0,,30/10/1917,,Private,South African Infantry,,3rd Regt.,,South African,'8804',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1503.,
659626,SIMMONS,,W G,0,,25/08/1921,,Company Serjeant Major,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'7809059',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 588.,
659627,SIMS,LIONEL WESLEY,L W,25,,08/05/1918,,Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/115',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 453.,"Son of Mr. F. G. W. and Mrs. S. Sims, of 45, New Rd., Eastbourne."
659628,SKINNER,PHYLLIS ANNIE,P A,23,,05/11/1918,,Chief Section Leader Steward,Women's Royal Naval Service,,,,United Kingdom,'G/6776',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 271.,"Daughter of Philip W. and Annie Skinner, of 108, Langney Rd., Eastbourne."
659629,SNATT,,G,43,,19/10/1918,,Private,Royal Army Medical Corps,,No. 8 Coy. (York),,United Kingdom,'153599',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 598.,"Husband of Olive Snatt, of 7, Victoria Garage, Susans Rd., Eastbourne."
659630,STANDING,,W,49,,04/02/1919,,Private,Royal Defence Corps,,,,United Kingdom,'95475',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 545.,
659631,STEDMAN,EDWARD ALBERT,E A,36,,08/03/1917,,Driver,Army Service Corps,,668th H.T. Coy.,,United Kingdom,'T/289896',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 335.,"Husband of Hettie Yeandle Stedman, of 4, Clarence Rd., Eastbourne."
659632,STEVENS,,J,0,,30/12/1918,,Corporal,Royal Engineers,,20th S. Force Depot,,United Kingdom,'532187',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,EL. 35.,"Husband of Mrs. E. Stevens, of 79, Whitley Rd., Eastbourne."
659633,SUTTON,,J,0,,10/04/1915,,Private,The King's (Liverpool Regiment),,14th Bn.,,United Kingdom,'19672',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,P. 291.,
659634,SWALLOW,,R,0,,20/12/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,D. 136.,
659635,TAYLOR,WILLIAM HENRY,W H,45,,16/06/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31603',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 544.,"Son of Richard H. and Jane Taylor; husband of Annie Taylor, of 1, Norman Cottages, Cowplain, Cosham. Born at Cowplain, Cosham."
659636,THOMAS,,L G,0,,23/02/1917,,Private,South African Infantry,,2nd Regt.,,South African,'4606',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 1502.,
659638,TOSSWILL,,J S,0,,28/09/1915,,Corporal,Royal Engineers,,Northern Signal Service Training Centre,,United Kingdom,'72726',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,UA. 250.,
659639,TOWER,,W C C,0,,30/11/1918,,Captain,Royal Air Force,The Buffs (East Kent Regiment),,and 10th (R. East Kent and West Kent Yeomanry) Bn.,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,R. 290.,
659643,WHITEHEAD,,H,0,,14/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,School of Technical Training (Reading),,United Kingdom,'44469',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,I. 186.,
659637,THOMPSON,CHARLES,C,44,,29/09/1916,,Serjeant,Manchester Regiment,,3rd Bn.,,United Kingdom,'30130',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 390.,"Husband of Mrs. C. Harvey (formerly Thompson), of 41, Cavendish Place, Eastbourne."
659640,TURNER,ERNEST JAMES,E J,43,,02/10/1918,,Clerk,Royal Air Force,,No. 5 Aircraft Repair Depot,,United Kingdom,'290196',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,UA. 164.,"Son of James and Marion Turner; husband of Annie Turner, of Hova House, South Farm Rd., Worthing."
659641,UPTON,,W,40,,08/01/1915,,Petty Officer 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'151510',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Y. 654.,"Husband of Mrs. A. K. Upton, of 13, Fielding Terrace, Pevensey Bay, Sussex."
659642,VERRELL,,E W,45,,05/09/1919,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/337865',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,J. 981.,"Son of William and Mary Ann Verrell; husband of Eleanor Verrell, of 52, Channel View Rd., Seaside, Eastbourne. Born at Eastbourne."
659644,WHITEHORN,AUBREY,A,37,,30/01/1920,,Private,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 3rd Bn.",,United Kingdom,'L/7691',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 633.,"Son of Samuel Whitehorn; husband of Emily Alice Westbrook (formerly Whitehorn), of 9, Winter Rd., Eastbourne. Born at Lewes."
659647,WINCHESTER,PHILIP GEORGE DALTON,P G D,24,,29/08/1918,,Flight Cadet,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'45514',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 1448.,"Son of Philip Alfred George Douglas Winchester and Mary Winchester; husband of Rosina Maude Apted (formerly Winchester), of 4, Winchelsea Rd., Eastbourne. Born at Eastbourne. Formerly served with 2nd King Edward's Horse in France."
659650,WRIGHT,HERBERT THOMAS,H T,30,,11/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 155th Bde.",,United Kingdom,'238418',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 548.,"Son of Mrs. E. Wright; husband of Naomi J. Wright, of 120, Bourne St., Eastbourne. Born at Eastbourne."
659652,YOUNG,FREDERICK JAMES,F J,19,,29/01/1917,,Driver,Royal Field Artillery,,2nd/2nd Sussex Home Counties Bde.,,United Kingdom,'1064',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 558.,"Son of Mr. F. A. Young, of 22, Winter Rd., Eastbourne."
2723192,FOSTER,CHARLIE,C,44,,31/08/1945,,Chief Petty Officer,Royal Navy,,H.M.S. Coventry,,United Kingdom,'P/J52505',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 364.,"Son of George and Mary Foster, of Eastbourne; husband of Ursula Ellen Penny Foster, of Eastbourne."
2723195,GIFFORD,STANLEY,S,0,,23/01/1943,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'L/18128',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.B. Grave 421.,
2723199,HOOKHAM,VIOLET M.,V M,0,,25/06/1940,,Section Leader,Auxiliary Territorial Service,,,,United Kingdom,'W/1895',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot D. Gen. Grave 13.,"Daughter of Sidney and Bessie Hookham, of Hampden Park, Eastbourne."
2723203,IRVING,JOHN ALEXANDER,J A,32,,07/04/1945,,Gunner,Royal Artillery,,9 Res. A.A. Regt.,,United Kingdom,'1764646',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot P. Grave 251.,"Son of Percy John and May Irving, of Eastbourne; husband of Ellen Elsie Irving, of Eastbourne."
2723207,MAWLE,ROGER HANSON,R H,22,,07/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'150102',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.B. Grave 207.,"Son of Lionel William and Francis Marjorie Mawle, of Holborn, London."
2723214,SEWELL,HORACE ARTHUR WILLIAM,H A W,20,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1330947',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 670.,"Son of Horace and Mary Ann Sewell, of Eastbourne."
2723218,STUBBERFIELD,LAURENCE PAUL,L P,20,,15/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn,,United Kingdom,'751322',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot N. Grave 548.,"Son of John Thomas Stubberfield and Gertrude Dennis Stubberfield, of Eastbourne."
2723219,THOMPSON,SYDNEY JAMES,S J,38,,01/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1515801',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 622.,"Son of James and Lillian Thompson, of Eastbourne; husband of Mabel C. Thompson, of Eastbourne."
2723222,WINTER,WILLIAM MICHAEL ESDAILE,W M E,22,,22/09/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,534 Sqdn.,,United Kingdom,'102119',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot C.L. Grave 16.,"Son of the Revd. Prebendary Ernest Esdaile Winter, M.A., and Gladys Stovin Winter, of Eastbourne."
2723179,AVARD,ROBERT WALTER,R W,40,,30/08/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13000433',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 374.,"Son of Albert and Martha Avard, of Eastbourne; husband of D. M. Avard, of Eastbourne."
2723184,BRERETON,FREDERICK GEORGE THOMAS,F G T,33,,13/05/1941,,Able Seaman,Royal Navy,,H.M.S. Goatfell,,United Kingdom,'C/J109091',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 519.,"Son of Frederick Brereton and of Mary Brereton, of Clapham, London; husband of Eva Mary Brereton, of Polegate."
2723190,EDWARDS,GEORGE,G,47,,19/11/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'2184802',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot P. Grave 266.,"Husband of Lily Edwards, of Eastbourne."
2723191,FFITCH,GORDON EDWARD,G E,18,,15/04/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'82454',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 554.,"Son of Horace Gordon Charles and Edith Ffitch, of Eastbourne."
2723197,HALLETT,VICTOR THOMAS,V T,20,,16/12/1940,,Guardsman,Coldstream Guards,,,,United Kingdom,'2663970',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 552.,"Son of Victor Hugh and Emily Hallett, of Eastbourne."
2723198,HAWES,GEORGE ALAN,G A,22,,01/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'127491',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 252.,"Son of Alfred and Maude L. Hawes, of Polegate."
2723208,MILTON-HAM,MALCOLM,M,20,,14/08/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356490',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 784.,"Son of Harold Milton-Ham, and of Jane Ellen Milton Ham, of Eastbourne."
2723209,O'KEEFE,ADA,A,47,,02/11/1943,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/69852',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot I. Gen. Grave 168.,Daughter of George Joseph and Adelaide Jane O'Keefe.
2723211,PROCTER,TERENCE FLEXMAN,T F,37,,25/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84661',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 270.,"Son of Alfred and Alice Maude Procter, of Eastbourne; husband of Dorothy Maude Procter, of Sanderstead, Surrey."
2723216,STEVENS,JAMES,J,33,,03/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'751652',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.A. Grave 41.,"Son of George and Florence E. Stevens, of Eastbourne."
2723183,BOWYER,WALTER STAFFORD,W S,0,,24/01/1942,,Squadron Leader,Royal Air Force,,,,United Kingdom,'39607',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot A. Cons. Grave 285.,
2723186,CHATFIELD,HERBERT ARTHUR GEORGE,H A G,0,,25/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398649',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 1025.,
2723181,BERRY,WILLIAM,W,21,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1802847',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 686.,"Son of Alfred and Ethel Winifred Berry, of Eastbourne."
2723182,BONTEIN,ANTHONY JAMES,A J,20,,06/07/1943,,Lieutenant,Royal Marines,,9th Bn.,,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Sec. EL. Cons. 114/115.,"Son of John William Chalmers Bontein and Emmeline Frances Bontein, of Eastbourne."
2723202,HUTCHINSON,MARK HANLEY,M H,27,Military Cross and Bar,16/02/1945,,Major,Hampshire Regiment,,,,United Kingdom,'124787',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot H. Grave 11.,"Son of C. Hilton Hutchinson and Muriel Hutchinson, of Eastbourne."
2723194,FROST,REGINALD JEFFREY,R J,25,,10/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'49214',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 768.,"Son of Charles Rufus and Rose Frost, of Eastbourne."
2723196,GODDEN,CHARLES EDWARD,C E,34,,16/10/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/117151',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 874.,"Husband of Gladys Blanche Godden, of Eastbourne."
2723200,HUDSON,CYRIL VERNON,C V,19,,20/06/1943,,Air Mechanic 2nd Class,Royal Navy,,H.M.S. Sparrowhawk,,United Kingdom,'FX.94523',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot X. Grave 336.,"Son of Henry and Minnie Hudson, of Eastbourne."
2723204,JOHNSON,WILLIAM,W,48,,30/04/1946,,Chief Engineman,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX11060',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 885.,"Husband of Emily Dorothy Johnson, of Eastbourne."
2723213,RICHARDS,CECIL ARTHUR,C A,42,,17/09/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10672131',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 1377.,
2723206,MARLEY,SIMEON RICHARD JOHN,S R J,51,,23/11/1943,,Captain,Pioneer Corps,,,,United Kingdom,'118598',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 958.,"Son of William and Elizabeth Marley of Eastbourne; husband of Phyllis Mary Marley, of Lower Willingdon."
2723212,PRODGER,EDWARD FRANCIS,E F,31,,21/03/1941,,Gunner,Royal Artillery,,"396 Bty., 119 H.A.A. Regt.",,United Kingdom,'1748348',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot X. Grave 323.,"Son of Mr. and Mrs. John Joseph Prodger, of Eastbourne; husband of Dorothy Rose Prodger, of Hampden Park, Eastbourne."
2723221,WELLS,HENRY ARTHUR WILLIAM,H A W,28,,02/01/1945,,Gunner,Royal Artillery,,3 Mountain Regt.,,United Kingdom,'978419',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 1000.,"Husband of Phyllis Millie Wells, of Eastbourne."
2723180,BENINGFIELD,ANTHONY STEPHEN,A S,0,,06/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'905356',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot X. Grave 1336.,
2723188,COOK,VICTOR CHARLES,V C,24,,08/10/1940,,Private,Army Dental Corps,Royal Army Medical Corps,,attd. 130 Field Amb.,United Kingdom,'7538043',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 523.,
2723185,BROWN,NORMAN,N,31,,23/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'115788',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot V. Grave 287.,"Son of Samuel Edgar and Edith Brown; husband of Marjorie Edith Brown, of Eastbourne."
2723187,CLARK,WINIFRED ESTHER,W E,26,,25/12/1943,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/51146',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 793.,"Daughter of Charles and Daisy Clark, of Meads, Eastbourne."
2723189,CRISP,DORIS,D,0,,17/10/1942,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/61800',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Z. Grave 163.,"Daughter of William Matthew and Mary Hannah Crisp, of Eastbourne."
2723193,FRANCE,ROBERT JAMES,R J,26,,13/01/1947,,Petty Officer,Royal Navy,,H.M.S. Birmingham,,United Kingdom,'P/JX150953',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 191.,"Son of Henry James France and Annie Mary France, of Eastbourne."
2723201,HUGGETT,NELSON SYDNEY,N S,30,,20/01/1944,,Private,Pioneer Corps,,,,United Kingdom,'14293159',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot U.C. Grave 1003.,"Son of Arthur George and Ellen Selina Huggett, of Eastbourne."
2723205,LAWRY,CAROL WINIFRED,C W,0,,09/10/1940,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'886111',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot J. Grave 1258.,
2723210,PHILLIPS,FRANK HENRY,F H,28,,17/09/1946,,Bombardier,Royal Artillery,,125 Lt. A.A. Regt.,,United Kingdom,'1454248',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot W. Grave 147.,"Son of Alfred Bishop Phillips and Helen Maud Phillips; husband of Betty Joan Phillips, of Eastbourne."
2723215,SKINNER,SIDNEY HAROLD,S H,30,,18/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507290',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 1515.,"Son of Harold George and Emma Dixon Skinner, of Eastbourne; husband of Annie Elizabeth Hilda Skinner, of Lower Willingdon."
2723217,STEVENS,JOHN WILLIAM FRANK,J W F,28,,08/09/1942,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'13048558',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot L. Grave 30.,"Son of John Stephen and Alice Bertha May Stevens, of Eastbourne; husband of Mollie Winifred Kate Stevens, of Eastbourne."
2723220,TYHURST,STANLEY FREDERICK,S F,37,,31/10/1946,,Lance Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'2663744',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Plot Y. Grave 1241.,"Son of Frederick and Elizabeth Tyhurst, of Eastbourne; husband of Hilda Dorothy Tyhurst, of Hampden Park, Eastbourne."
659570,GEARING,DANIEL,D,38,,28/01/1916,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'RN/10878',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,Z. 214.,
659611,ORDE WARD,,A P,33,,11/11/1918,,Lieutenant,Lincolnshire Regiment,Machine Gun Corps (Infantry),,attd. ,United Kingdom,'',United Kingdom,EASTBOURNE (OCKLYNGE) CEMETERY,X. 1555.,
