Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620375,MERCES,AINSLEY CHARLES GEORGE,A C G,21,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1602737',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 178.,"Son of Eric J. and Aileen R. Merces, of Shoreham-by-Sea, Sussex."
2620378,MOORE,NORMAN ERICK,N E,31,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87131',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 193.,"Son of Frank L. and Fannie E. Moore; husband of Madeleine M. A. Moore, of Verdun, Province of Quebec, Canada."
2620380,MURDOCH,WILLIAM MCKENZIE,W M,21,,03/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,214 (R.A.F.) Sqdn.,,Canadian,'R/79291',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 82.,"Son of George D. and Catherine Murdoch, of Brownsburg, Province of Quebec, Canada."
2620383,NASH,KENNETH HOWELL,K H,21,,10/01/1942,,Flight Lieutenant,Royal Air Force,,82 Sqdn.,,United Kingdom,'41310',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 18.,Son of Leonard Myddelton Nash and Florence Ethel Nash.
2620387,O'SULLIVAN,FRANCIS WILLIAM,F W,23,,15/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'411773',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 64.,"Son of Cornelius Joseph and Margaret O'Sullivan, of Hastings, Hawke's Bay, New Zealand."
2620388,PEACH,GEORGE HERBERT WILLIAM,G H W,33,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1379768',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 156.,"Son of George and Emily Gertrude Peach; husband of Grace Lilian Peach, of Kingsthorpe, Northampton."
2620390,PIKE,TREVOR CHARLES BECKETT,T C B,22,,15/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'412351',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 67.,"Son of Trevor Thomas Pike and Alice Margaret Pike, of Christchurch, Canterbury, New Zealand."
2620408,SANDLAND,CYRIL IAN ANDREW,C I A,0,,02/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'104477',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 38.,
2620411,SEBELIUS,CECIL LESTER,C L,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/94570',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 146.,
2620393,POWELL,WILLIAM OBEDIAH,W O,22,,03/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/71536',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 83.,"Son of William George and Marion Gertrude Powell, of Toronto, Ontario, Canada."
2620395,PRICE,NORMAN ALBERT,N A,21,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1579634',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 175.,"Son of James William and Ella Price, of Carlton, Leicestershire."
2620397,PURCELL,CECIL JOSEPH,C J,20,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'591849',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 185.,"Son of Thomas and Margaret Purcell, of North Town, Aldershot, Hampshire."
2620399,REVELL,PHILIP CHARLES,P C,20,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/89876',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 16.,"Son of Thomas Marshall Revell and Winifred Kate Revell, of Guelph, Ontario, Canada."
2620401,RICKINSON,LESLIE ARTHUR,L A,25,Distinguished Flying Cross,13/05/1943,,Flight Lieutenant,Royal Air Force,,83 Sqdn.,,United Kingdom,'45901',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 127.,"Son of Arthur Ernest and Beatrice Rickinson, of Fenton, Stoke-on-Trent."
2620402,ROBERT,ALLAN DEASE,A D,23,,05/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/77310',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 36.,"Son of A. D. Robert, and of Avis D. Robert, of Lachine, Province of Quebec, Canada."
2620444,WEBBER,JACK,J,31,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1377524',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Joint grave 77.,Son of Leslie A. and Edith Webber; husband of Dorothy Rose Webber.
2620446,WHITEOAK,ARTHUR WILSON,A W,32,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1149749',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of William and Elizabeth Whiteoak; husband of Hilda Whiteoak, of Solihull, Warwickshire."
2620421,SPENCE,JOHN ANDREW,J A,31,,03/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421135',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170,"Son of John Francis and Christina Spence; husband of Heather Gladys Spence, of Mascot, New South Wales, Australia. Plot/3."
2620422,STABB,NICHOLAS JOHN,N J,30,,20/05/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'67109',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Coll. grave 29-30.,"Son of Sir Newton John Stabb, Kt., O.B.E., and of Lady Stabb (nee Townsend), of Sarratt, Hertfordshire."
2620423,STAFFORD,SEFTON,S,33,,01/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1033931',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 97.,"Son of Asa and Rachel Ann Stafford; husband of Elizabeth Stafford, of South Shore, Blackpool, Lancashire."
2620424,STANNERS,RAMSAY,R,21,,20/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1554370',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 176.,"Son of James and Sarah Stanners, of Kilbarchan, Renfrewshire."
2620425,STOTT,ALAN,A,28,Distinguished Flying Medal,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'985652',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 133.,"Son of Ernest and Mary Jane Stott, of Burnley, Lancashire; husband of Isobel Stott, of Burnley."
2620426,TAYLOR,GLEN WILLIAM,G W,20,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92342',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 11.,"Son of Vernon A. and Mabel N. Taylor, of Grafton, Ontario, Canada."
2620427,TENNIS,HOWARD ALLEN,H A,25,,13/05/1943,,Pilot Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/16322',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 114.,"Son of Leo Howard Tennis and Blanche Irene Tennis, of Hardisty, Alberta, Canada. School Teacher: Gold Medallist in Physical Training."
2620453,WINTERBON,JOHN TREVOR,J T,21,,23/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413469',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 154.,"Son of Kenneth John and Hilda Constance Winterbon, of Oyster Bay, New South Wales, Australia."
2620456,WORTHY,REGINALD PERCY,R P,27,,10/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'61231',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 31.,"Son of Albert Edward and Rose Worthy; husband of Elsie May Worthy, of Bitterne Park, Southampton."
1799416,HARLING,JOHN EDWARD,J E,27,,27/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,515 Sqdn.,,United Kingdom,'1399617',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Joint Grave 196-197.,"Son of John A. and Margaret A. Harling; husband of Vivien Marie Harling, of Worcester."
2620273,BROWN,HERBERT GEORGE,H G,0,,04/05/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'545569',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 103.,
2620277,CAIRNS,THOMAS ROBERT,T R,0,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1051616',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 129.,
2620278,CAMFIELD,HAROLD REUBEN,H R,0,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1382014',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 32.,
2620439,VOSE,JAMES SAMUEL,J S,23,,13/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/93441',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 116.,"Son of William and Clara Vose, of Collingwood, Ontario, Canada."
2620440,WALKER,JAMES ROY,J R,0,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1119267',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Joint grave 73.,"Son of William and Beatrice Walker, of Fremington, Devon."
2620441,WALSH,WILLIAM DUNCAN,W D,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/76467',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Joint grave 145.,"Son of William Gregory and Clara Gertrude Walsh, of Folly Lake, Colchester Co., Nova Scotia, Canada."
2620403,ROBERTS,ROBERT ELWYN,R E,31,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1389926',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 76.,"Son of David E. and Jane A. Roberts, of Rhyl, Flintshire."
2620404,ROBERTS,TREVOR EMLYN,T E,26,,07/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400105',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 27.,"Son of the Revd. William Arthur Roberts and Mary Gwendolin Roberts; husband of Ruth Roberts, of Malvern, Victoria, Australia."
2620415,SLATER,WILLIAM,W,21,,26/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1575183',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 165.,"Son of Adam and Sarah Elizebeth Slater; husband of Beatrice Slater, of West Hallam, Derbyshire."
2620345,JEFFREYS,GORDON CLARENCE,G C,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1440434',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 186.,
2620249,BATES,MICHAEL,M,0,,13/05/1943,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'570468',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 136.,
2620431,TIPLER,ERNEST ARTHUR,E A,24,,23/06/1943,,Flight Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'656206',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Ernest Frank and Florence Edith Tipler, of Forest Gate, Essex."
2620434,TRELEAVEN,ERROL HILLIARD,E H,29,,25/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,416 Sqdn.,,Canadian,'C/1499',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 179.,"Son of William King Treleaven and Laura Louise Treleaven; husband of Williamina Ruby Treleaven, of Glasgow. B.A. (University of Manitoba)."
2620435,TROLLOPE,THOMAS VICTOR,T V,22,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1352234',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 94.,"Son of Eliza Ann Trollope, of Walthamstow, Essex."
2620244,ARCHAMBAULT,JOSEPH RENE,J R,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/108014',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 143.,
2620245,BANNERMAN,DOUGLAS ROBERT,D R,30,,21/12/1942,,Flying Officer,Royal New Zealand Air Force,,467 (R.A.A.F.) Sqdn,,New Zealand,'414380',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 69.,"Son of Herbert Douglas Bannerman and of Islay Bannerman (nee McLean), of Timaru, Canterbury, New Zealand."
2620246,BARAN,MICHAEL,M,35,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92340',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 8.,"Son of George and Mary Baran, of Hamilton, Ontario; husband of Elsa Kathleen Baran (nee Bergstrom), of Hamilton, Ontario."
2620315,FORBES,JOHN WILLIAM SEIVWRIGHT,J W S,26,,15/03/1942,,Wing Commander,Royal Air Force,,,,United Kingdom,'37394',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 21.,"Son of the Revd. John Robertson Forbes and Alice Margaret Forbes, of Edderton, Ross and Cromarty."
2620316,FRAZER,JOHN WHEELHOUSE,J W,22,,27/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'118620',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 55.,"Son of William Henry and Ellen Mary Frazer, of Cheltenham, Gloucestershire."
2620317,FREEMAN,ROBERT LESLIE,R L,22,,03/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1315706',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170.,"Son of Harry and Gertrude Annie Freeman, of Epwell, Oxfordshire."
2620318,GAMMIE,COLIN,C,22,,07/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402829',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 25.,"Son of Peter and Adeline Mary Gammie, of Matraville, New South Wales, Australia."
2620320,GARDINER,WILLIAM HENRY,W H,0,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92341',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 6.,
2620322,GEALE,BASIL ALFRED ALEXANDER,B A A,0,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'131641',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 117.,
2620323,GENDEBIEN,MARC MAURICE LOUIS MARIE J. G.,M M L M J G,32,,19/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,349 (Belgian) Sqdn,,United Kingdom,'153365',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 199.,"Son of Paul and Ghislaine Gendebien; husband of La Baronne Marc Gendebien (nee Carton de Wiart), of Marbaix-la-Tour, Belgium."
2620250,BAYNTON,THOMAS JAMES,T J,27,,03/05/1943,,Pilot Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'39078',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 173.,"Son of William Thomas Baynton and of Rosetta Lucy Baynton (nee Thorp), of Auckland City, New Zealand; husband of Phyllis Jean Baynton, of Dunedin, Otago, New Zealand."
2620251,BECKETT,JOHN ROGERS,J R,27,,23/03/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'403642',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Coll. grave 182.,"Son of Montague Walter and Vera Irene Gladys Beckett, of Berrima, New South Wales, Australia."
2620252,BELL,THOMAS HYLTON,T H,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1163588',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Thomas William and Florence Elisabeth Bell, of Salisbury, Southern Rhodesia."
2620254,BENTLEY,GORDON JOSEPH,G J,21,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1020750',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 74.,"Son of Thomas and Norah Gladys Bentley, of Chorlton-cum-Hardy, Manchester."
2620257,BISHOP,GEORGE HENRY,G H,28,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'747971',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 171.,"Son of Robert and Ada Bishop; husband of Doris Irene Bishop, of Muswell Hill, Middlesex."
2620259,BLAKE,FREDERICK HENRY,F H,26,,03/04/1943,,Warrant Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'R/78495',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 95.,"Son of Frederick Herbert and Mary Annie Blake, of The Dallas, Oregon, U.S.A.; husband of Barbara Blake."
2620261,BLUM,DENIS,D,22,,22/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'148798',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Joint grave 145.,"(served as BROOKE), Son of Charles Blum and of Blanche Blum (nee Maurin), of Marseilles, France."
2620262,BLUNDELL,PHILLIP,P,30,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1027741',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 167.,"Son of Richard and Ellen Blundell, of Southport, Lancashire; husband of Edith Mary Blundell, of Southport."
2620264,BOLTON,JOHN HENRY,J H,28,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'178848',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 4.,"Son of Alfred Harold and Kate Ann Bolton, of Stanmore, Middlesex."
2620267,BRANCKER,HENRY PAUL,H P,30,"Distinguished Flying Cross and Bar, Mentioned in Despatches",27/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'84026',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 24.,"Son of Henry and Winifred Caroline Brancker, of Four Oaks, Sutton Coldfield, Warwickshire."
2620270,BROCKET,JOHN CRAWFORD,J C,21,,15/10/1942,,Flight Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'405224',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Joint grave 67.,"Son of John William and Christine Crawford Brocket, of Paeroa, Auckland, New Zealand."
2620274,BURTT,MARCUS HEPPELL,M H,0,,27/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1119750',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 56.,"Son of Victor Stanley Burtt and May Florence Burtt, of Sale, Cheshire."
2620276,BYWATERS,THOMAS BERNARD,T B,25,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1385190',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 65.,"Son of Thomas Charles and Alice Maud Bywaters, of Hanwell, Middlesex."
2620286,CLINTON,BASIL VIVIAN,B V,22,,30/03/1945,,Sergeant,Royal Air Force,,247 Sqdn.,,United Kingdom,'573574',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 180.,"Son of Charles and Maude Clinton, of Maidenhead, Berkshire; husband of Irene Jean Clinton."
2620290,COOPER,EDGAR FREDERICK JOHN,E F J,26,,10/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'1102279',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 19.,"Son of Edgar Frederick James Cooper and Elizabeth Mary Cooper; husband of Elizabeth Mary Cooper, of Bridgend, Glamorgan."
2620292,CRANSWICK,DOUGLAS,D,0,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/74850',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 43.,"Son of Ernest and Mary Cranswick; husband of Lillian Elvera Cranswick, of Vancouver, British Columbia, Canada."
2620294,CRIMMINS,RAYMOND THOMAS,R T,27,,13/05/1943,,Warrant Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/131089',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 115.,"Son of Thomas and Lucy Crimmins; husband of Marie Crimmins, of Aberkenfig, Glamorgan."
2620295,CROTHERS,THOMAS EDWARD,T E,33,,03/07/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/69734',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 49.,"Son of Thomas B. Crothers, and of Isabel I. Crothers, of Cooksville, Ontario, Canada."
2620297,DAVIES,PETER HOWARD ROWE,P H R,22,,03/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'932083',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 174.,Son of Howard Noel Davies and of Iris Lilian Davies (nee Samways).
2620303,DICK,HUGH ROBERT,H R,22,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1383312',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,Son of Samuel Robert and Emma Dick.
2620305,DOWNS,HARRY CHAPMAN,H C,22,,10/01/1942,,Sergeant,Royal New Zealand Air Force,,82 (R.A.F.) Sqdn,,New Zealand,'39965',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 20.,"Son of William Downs, and of Adelaide Downs, of Lowry Bay, Wellington, New Zealand."
2620306,DUCHENE,EDMOND ALEXIS,E A,22,,23/06/1943,,Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'572670',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Coll. grave 139-140.,"Son of Albert George Duchene and of Dora Elizabeth Duchene (nee Stewart), of Parr, Cornwall."
2620308,DWYER,EARL STEWART,E S,22,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19788',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 10.,"Son of James William and Elizabeth Marguerite Dwyer, of Trail, British Columbia, Canada."
2620310,EKE,EDWARD WILLIAM,E W,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1332191',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 131.,Son of Edgar John and Mary Ann Eke.
2620325,GILLEN,WILLIAM ALBERT,W A,23,,09/01/1943,,Flight Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'R/135059',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Joint grave 77.,"Son of Mary A. Gillen, of Rumford, Rhode Island, U.S.A."
2620337,HIND,PETER CLINCH,P C,0,,21/12/1942,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'657626',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 72.,
2620342,HOWE,MERVYN JAMES,M J,0,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1284777',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Coll. grave 66.,
2620351,KINCHIN,ERNEST WILLIAM,E W,0,,21/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,239 Sqdn.,,United Kingdom,'60132',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 183.,
