Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
304606,DONALDSON,WILLIAM DUNCAN,W D,24,,22/08/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'316884',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 34.,"Son of James Melvin Donaldson, of 7, Maybank Villas, Corstorphine, Edinburgh, Scotland."
304608,DOODSON,WILLIAM,W,27,,08/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 231st Bde.",,United Kingdom,'190674',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 37.,"Husband of E. Doodson, of 3, Bowker St., Radcliffe, Manchester."
304609,DOUGALL,JOHN RUTHERFORD,J R,21,,10/08/1917,,Private,Canadian Infantry,,"""D"" Coy. 27th Bn.",,Canadian,'288368',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 31.,"Son of Thomas and Janet Dougall, of Grangemouth, Scotland."
304610,DOUGLAS,,R C,51,,26/08/1917,,Corporal,Canadian Engineers,,9th Field Coy.,,Canadian,'502767',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 43.,"Son of Andrew C. Douglas, of Tamworth, Ontario; husband of Alice Florence Douglas, of 1397, 70th Avenue West, Marpole, Vancouver, British Columbia."
304613,DUKE,CHARLES SAMUEL,C S,18,,03/04/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'111819',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 15.,"Son of Robert and Mary Ann Duke, of 102, Chatham St., Walworth, London."
304614,DUMBRELL,THOMAS,T,0,,23/07/1917,,Lance Corporal,Canadian Army Service Corps,,2nd Div. Train,,Canadian,'2066',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 10.,
304615,DUNCAN,JOHN WILLIAM,J W,23,Military Medal,11/08/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 52nd Bde.",,United Kingdom,'27511',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 14.,"Son of the late James and Elizabeth Duncan, of Middlesbrough. Enlisted August, 1914."
304616,DUNLOP,DANIEL DOUGLAS,D D,0,,06/08/1917,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'214263',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 29.,"Son of Daniel Dunlop, of 2007, Third St., Detroit, Michigan, U.S.A."
304789,MOSS,,S,0,,10/01/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'226623',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 7.,
304822,PIDGEON,,H,0,,05/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'41898',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 15.,
304824,PLUNKETT,JOHN,J,0,,30/04/1917,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1127',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 22.,
304540,BOUTELL,,A,0,,16/05/1916,,Gunner,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'66740',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 28.,
304511,ANNESLEY,JOSEPH ASTON,J A,24,,07/02/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204585',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. A. 12.,"Son of John and Elizabeth Annesley, of The Rocks, Portadown, Co. Armagh, Ireland."
304513,ARMSTRONG,,J,24,,26/12/1917,,Private,Canadian Infantry,,"""B"" Coy. 49th Bn.",,Canadian,'432282',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 1.,"Son of John E. and Sarah J. Armstrong, of 9115, 121st Avenue, Edmonton, Alberta."
304514,ARNOLD,MARK,M,39,,09/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53770',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 32.,"Husband of Beatrice L. Arnold, of Mary St., Goderich, Ontario. Born in England."
304515,ARTHUR,ALEXANDER,A,21,,05/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'192546',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 19.,"Grandson of Allan Arthur, of Endoia Cottage, Mintlaw Station, Aberdeenshire."
304516,BAIN,WILLIAM,W,27,,25/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252659',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 37.,Son of Robert Bain; husband of Ann Bain (nee Munro).
304518,BALLAMY,HAROLD WILLIAM,H W,24,,15/08/1917,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 231st Bde.",,United Kingdom,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 27.,"Son of Mr. F. W. and Mrs. M. A. Ballamy, of 17a, Gedling Grove, Nottingham."
304519,BALLANTYNE,WILLIAM JAMES,W J,29,,08/07/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1000074',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 1.,"Son of Thomas and Grace Ballantyne, of Kilmartin, Argyllshire, Scotland."
304521,BARTLETT,EDWIN LUCAS,E L,23,Military Medal,23/02/1917,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'434094',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 34.,"Son of Harry and Emily Bartlett, of Cotford Dairy, Sidbury, Sidmouth, Devon, England. Native of Up Ottery, Honiton, Devon."
304523,BEASTALL,THOMAS HERBERT,T H,25,,30/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241818',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 2.,"Son of John and Emma Ann Beastall, of 14, Chapel St., Ripley, Derbyshire."
304524,BEATT,,S M,29,,23/12/1917,,Private,Canadian Infantry,,"""B"" Coy. 49th Bn.",,Canadian,'79020',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 10.,"Son of James H. Beatt; husband of Elma H. Beatt, of 623, 12th Avenue East, Calgary, Alberta."
304525,BECKETT,HARRY,H,29,,27/07/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'104635',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 6.,"Son of Mrs. Ellen Rolfe, of 120, Pottergate St., Norwich, England."
304526,BEHAN,PATRICK,P,36,,06/04/1917,,Private,Middlesex Regiment,5th (Royal Irish) Lancers,13th Bn.,formerly,United Kingdom,'41910',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 10.,"Son of the late Edward and Mary Behan, of Edenderry, King's County."
304528,BESTWICK,GEORGE,G,35,,08/06/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 231st Bde.",,United Kingdom,'805420',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 35.,"Husband of Edith Bestwick, of 16, Alsop St., Leek, Staffs. Native of Leek."
304530,BETTON,WILLIAM HENRY,W H,39,,20/05/1917,,Gunner,Royal Field Artillery,,88th Bty. 14th Bde.,,United Kingdom,'13638',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 5.,"Son of William Betton, of Hanley, Staffs; husband of Mary Betton."
304531,BICKERTON,,A,21,,09/08/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'805233',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 26.,"Son of Samuel and Hannah Bickerton, of 61, Honeywall, Penkhull, Stoke-on-Trent."
304532,BIDE,ERNEST ARTHUR,E A,31,,10/10/1918,,Lance Bombardier,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'81450',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 21.,"Husband of Eliza Bide, of 56, Cheniston Gardens, Kensington, London."
304533,BIGGLESTONE,THOMAS HENRY,T H,25,,17/09/1917,,Acting Bombardier,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'46871',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 2.,"Son of George Bigglestone, of 37, Avondale Rd., Gelli, Pentre (Rhondda), Glam."
304534,BIRNIE,ROBERT,R,35,,28/06/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'146507',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 21.,"Son of Williamina Birnie, of Redkirk Mill, Gretna, and the late George Birnie."
304535,BLAKE,FREDERICK FRANCIS,F F,37,,17/07/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1000610',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 16.,"Son of John Blake, of London, England; husband of Edith Annie Blake."
304536,BLAKEBOROUGH,WILLIAM ARMSTRONG,W A,31,,07/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 231st Bde.",,United Kingdom,'801894',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 16.,"Son of William and Annie Elizabeth Blakeborough, of 10, Rutland Place, Burley St., Leeds. Native of Harborough, Rugby."
304537,BOND,WILLIAM ERNEST,W E,28,Military Medal,21/05/1917,,Private,Royal Army Medical Corps,Royal Field Artillery,,attd. 88th Bty.,United Kingdom,'41614',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 11.,"Son of Albert and Charlotte Bond, of Mentmore, Leighton Buzzard, Beds."
304538,BOOTH,,W,26,,03/06/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240201',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 45.,"Son of Thomas Henry Booth, of Upper End, Peak Dale, Stockport."
304539,BORDESSA,,C,37,,15/07/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'907935',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 10.,Husband of E. R. Thomson (formerly Bordessa).
304541,BOWDEN,,J H,34,,06/09/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054241',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 36.,"Son of William and Rebecca Bowden, of 299, Bourgeois St., Point St. Charles, Montreal, P.Q. Canada."
304542,BRADBURY,,J S,23,Military Medal,11/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 231st Bde.",,United Kingdom,'805352',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 18.,"Son of John Shaw Bradbury, of 2, Sussex Place, Fenton, Stoke-on-Trent."
304543,BRADFIELD,DONALD CARMAN,D C,23,,23/08/1917,,Private,Canadian Machine Gun Corps,,6th Coy.,,Canadian,'172118',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 35.,"Son of Herbert H. and Bertha C. Bradfield, of Morrisburg, Ontario."
304544,BRERETON,FRANK ALLAN,F A,26,Military Medal and Bar,10/06/1918,,2nd Corporal,Royal Engineers,,"""F"" Special Coy.",,United Kingdom,'129162',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 15.,"Son of Mr. H. and Mrs. E. Brereton, of 13, Rhyme Rd., Lewisham, London."
304545,BROADBENT,CHARLES MALTBY,C M,36,,28/01/1918,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645658',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 1.,"Son of Mr. R. M. and Mrs. J. A. Broadbent, of Ardmay, Garwick, Isle of Man. Native of Douglas, Isle of Man."
304718,KERR,,C R,0,,28/12/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101464',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 2.,
304546,BROOKS,,F S,33,Distinguished Conduct Medal,08/05/1917,,Serjeant,Royal Field Artillery,,88th Bty. 14th Bde.,,United Kingdom,'33067',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 18.,"Son of the late F. C. and M. J. Brooks; husband of Frances C. Brooks, of 109, Oakdale Rd., Leytonstone, London."
304547,BROWN,CHARLES HENRY GOULLEE,C H G,20,,19/08/1917,,Pioneer,Royal Engineers,,"""B"" Special Coy.",,United Kingdom,'186518',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 34.,"Son of William and Emily Brown, of 14, Holyoak Rd., Newington Butts, London."
304548,BROWN,,E V,0,,07/08/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'757812',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 18.,
304549,BROWNE,LIONEL CHARLES,L C,20,,30/06/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 17.,"Son of Charles John and Senea Wright Browne, of 23, Gedling Grove, Nottingham."
304550,BRUCE,,G,0,,01/08/1916,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1519',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 19.,
304551,BRYANT,ALFRED WILLIAM,A W,48,,12/05/1918,,Lance Corporal,Royal Engineers,,67th Field Coy.,,United Kingdom,'34567',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 18.,"Husband of J. Amy Bryant, of 6, Western Rd., Brixton, London."
304553,BRYANTON,,H,0,,13/02/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'712475',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. A. 16.,
304558,CAMPBELL,,A J,0,,10/06/1918,,Corporal,Royal Engineers,,"""F"" Special Coy.",,United Kingdom,'106157',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 17.,
304561,CARLETON,,A H,0,,05/02/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'850030',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 9.,
304552,BRYANT,LIONEL BENJAMIN,L B,27,,11/03/1918,,Private,Canadian Army Medical Corps,,1st Field Amb.,,Canadian,'528533',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 11.,"Son of Timothy and Sarah Bryant, of Bath, England."
304554,BUCK,ARTHUR,A,25,,09/09/1918,,Lieutenant,Royal Engineers,Royal Garrison Artillery,,attd. 67th Bde. ,United Kingdom,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 19.,"Son of Joseph A. and Mary Ann Buck, of 48, Avenue Rd., Erith, Kent."
304555,BUGDEN,JESSE LLEWELLYN,J L,26,,20/08/1917,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'715187',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 42.,"Son of Jesse and Charity Bugden, of Petley, Britannia, Newfoundland."
304556,BUGG,HERBERT,H,25,,19/07/1918,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 106th Bde.",,United Kingdom,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 19.,"Son of Harry and Alice Bugg, of 107, Parham Rd., Gosport, Hants."
304557,CADE,WALTER,W,28,,15/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'797557',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 26.,"Son of Tom and Mary Cade, of Boughton, Buckden, Hunts, England."
304559,CAMPBELL,IVIE,I,23,,27/07/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'104192',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 9.,"Son of Thomas McCaig Campbell and Maggie Petrie (his wife), of University Farm, Saskatoon, Saskatchewan."
304560,CAMPBELL,STEWART JOHN,S J,22,,18/08/1917,,Private,Canadian Machine Gun Corps,,6th Coy.,,Canadian,'424326',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 31.,"Son of Isabella Somers (formerly Campbell), of Gilbert Plains, Manitoba, and the late Robert John Campbell. Born at Toronto, Ontario."
304562,CARR,,R M,22,,25/08/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419063',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 41.,"Son of Robert Carr, of Scotland."
304563,CARVER,THOMAS,T,41,,12/05/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'13623',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 13.,"Brother of Mrs. Sarah Ann Warrender, of 23, Hatherton St., Cheslyn Hay, Walsall."
304565,CAUNCE,EDWARD,E,29,,06/02/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'769851',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 10.,"Son of Edward and Elizabeth Caunce, of 144, Barrington Avenue, East Toronto, Ontario."
304566,CAUSEY,,G F,0,,06/07/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874321',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 4.,"Husband of A. Causey, of 24, Nelson St., Plymouth, England."
304569,CHAMBERS,,J H,20,,12/06/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200189',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 34.,"Son of John Henry and Jane Chambers, of 17, Alma St., Wednesbury, Staffs."
304570,CHAMP,FREDERICK GEORGE,F G,34,,06/08/1917,,Lance Corporal,Canadian Infantry,,19th Bn.,,Canadian,'766148',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 32.,"Brother of Mrs. Ethel Rose Cook. of 27, Frognal Lane, Teynham, Sittingbourne, Kent, England. Native of Teynham."
304572,CHARLTON,JOSEPH,J,21,,13/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 106th Bde.",,United Kingdom,'81754',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 20.,"Son of James Parker Charlton and Ann Charlton, of 49, Thomas St. South, Southwick, Sunderland."
304575,CLARK,,E W R,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'7514',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 5.,"Husband of Maud Mary Clark, of 30, Sebastopol Rd., Lower Edmonton, London."
304577,COLE,JOSEPH WILSON,J W,23,,20/07/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123509',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 5.,"Son of Mr. M. G. and Mrs. E. Cole, of Forest, Ontario."
304579,COLLIARD,OLIVER,O,21,,19/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'431128',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. D. 36.,"Son of Alfred Colliard, of Duncan, Vancouver Island, British Columbia. Born at Notre Dame de Lourdes, Manitoba."
304580,COLLIER,,F W,45,,05/07/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1000038',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 8.,"Husband of Mary Collier, of Two Creeks, Manitoba."
304581,COOK,ARTHUR OSWOLD,A O,25,,05/02/1917,,Sergeant,Canadian Infantry,,"""C"" Coy. 10th Bn.",,Canadian,'15351',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 39.,"Son of Frederick William and Emily Jessie Cook, of Roseisle, Manitoba. Native of London, England."
304582,COOK,GEORGE RICHARD,G R,21,,18/02/1918,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'642863',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. A. 20.,"Son of Mr. and Mrs. Alfred Cook, of Collingwood, Ontario; husband of Dorothy Cook, of 7, Albert Buildings, Mile End New Town, London, England."
304583,COOLE,REGINALD CALLISTER,R C,22,,13/07/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'781544',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 9.,"Son of James Maxwell Coole and Esther Maxwell Coole, of ""Braeside"", Ballanard Rd., Douglas, Isle of Man."
304584,COOPER,,A E,37,,28/07/1917,,Private,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'427234',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 20.,"Son of Richard Cooper, of Mulwala House, Leslie, Fife, Scotland; husband of Mary Anne Cooper."
304585,COPEMAN,,H E,28,,16/02/1918,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'24116',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. A. 15.,"Croix de Guerre (Belgium). Son of Henry and Agnes Copeman, of 4, Roxburgh St., Walton, Liverpool, England."
304586,COSTON,,F A,26,,13/02/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'514143',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. A. 14.,"Son of William and Emma Coston, of Mitchell, Ontario."
304590,CRABB,CHARLES,C,41,,04/02/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'205226',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 6.,"Son of Joseph and Ellen Crabb, of 50, Durham Rd., Newtown, Stockton-on-Tees."
304922,YEARSLEY,,A,0,,25/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'805343',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 39.,
304591,CRAM,WILLIAM HOWARD,W H,28,,26/02/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'701178',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 32.,"Son of George and Jessie Cram, of 65, Balmoral Place, Winnipeg, Manitoba."
304592,CRANDALL,,D A,19,,13/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832622',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 25.,"Son of Hiram A. and Susan J. Crandall, of Elgin, Albert Co., New Brunswick."
304593,CRANE,HORACE FREDERICK,H F,40,,10/07/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'183579',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 7.,
304594,CRAVEN,,D A,33,,04/02/1918,,Gunner,Canadian Artillery,,1st Canadian T.M. Bty.,,Canadian,'158560',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 5.,"Son of Joseph and Elizabeth Craven, of Keighley, Yorks, England."
304595,CROOKS,JAMES,J,24,,06/08/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'800098',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 31.,"Son of William Anderson Crooks and Sophia Murdoch Crooks, of 16, Ballindalloch Drive, Dennistoun, Glasgow, Scotland."
304596,CROSS,GEORGE HENRY,G H,20,,07/07/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4512',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 20.,"Son of Mrs. E. M. A. Cross, of 8, Holland Rd., Woolston, Southampton. Native of Poplar, London."
304597,CROWSON,JOHN,J,31,,01/07/1917,,Private,Lincolnshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'242331',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 20.,"Husband of Selina Crowson, of 206, Dorset St., Leicester."
304598,CURRAH,,E,20,,05/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'43152',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 12.,"Son of the Rev. Thomas Emerson Currah and Mrs. E. Currah, of 9, Eastcliff Gardens, Folkestone. Born at South Shields."
304599,CURRIER,LEWIS ALEXANDER,L A,39,,02/01/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59225',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. A. 10.,"Husband of Laura Currier, of 20, Empress Avenue, Ottawa, Ontario."
304600,DARBY,ALBERT EDWARD,A E,22,,17/08/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203382',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 39.,"Son of Mr. and Mrs. Charles Henry Darby, of 6, Phoenix St., Blakenhall, Wolverhampton, Staffs."
304601,DAVIES,RHYS OWEN,R O,30,,31/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'811779',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. B. 33.,"Son of Thomas and Anne Davies, of Erwood, Breconshire, Wales."
