Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3168043,SMITH,IRENE,I,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Stanley and Lily Smith, of 3 Buttermere Street, Sunderland, Durham."
3168044,SMOOLOVITCH,HENRY,H,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Michael and Esther Smoolovitch, of 123 Uxendon Hill, Wembley, Middlesex."
3168045,SPENCER,JAMES THOMAS,J T,5,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. W. J. Spencer, of 74 Byron Street, Liverpool."
3168046,SPENCER,JOAN MARGARET,J M,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. W. J. Spencer, of 74 Byron Street, Liverpool."
3168047,SPENCER-DAVIES,JOHN ONSLOW,J O,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of William John and Rosemary Spencer-Davies, of 114 Brixton Hill Court, Brixton, London."
3168048,SPENCER-DAVIES,ROSEMARY WINIFRED,R W,15,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of William John and Rosemary Spencer-Davies, of 114 Brixton Hill Court, Brixton, London."
3168049,STEWART,JANET ROBERTS AITCHESON,J R A,37,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of John Moir, of The Haven, Oban, Argyllshire."
3168050,TAYLOR,ANTHONY RALPH,A R,6,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Ralph Taylor, of 20 Cambria Road, Camberwell, London."
3168051,TAYLOR,JUNE MARGARET,J M,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Ralph Taylor, of 20 Cambria Road, Camberwell, London."
3168052,THORNE,MARION WINIFRED,M W,7,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Ernest William and Nellie Winifred Thorne, of Pierremont, Derwent Gardens, Wembley, Middlesex."
3168053,UNWIN,BETTY,B,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. E. F. S. Unwin, of 41 Medlock Street, Liverpool."
3168054,WALSH,GORDON,G,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,Son of Arthur Walsh.
3168055,WATSON,ANN JORDESON,A J,6,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Thomas and Mary A. Watson, of 19 Eyre Street, Pallion, Sunderland, Co. Durham."
3168056,WATSON,THOMAS WILLIAM,T W,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Thomas and Mary A. Watson, of 19 Eyre Street, Pallion, Sunderland, Co. Durham."
3168057,WILDE,ETHEL MARTHA,E M,70,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 57 Freeman Avenue, Hampden Park, Eastbourne, Sussex. Daughter of the late Maj. K. G. Woodham, of 5 Lethbridge Road, Southport, Lancashire. Widow of Charles Walter Wilde."
3168058,WILLIS,PETER JOHN,P J,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"(known as LLOYD). of 10 Cadogan Place, London, S.W.1. Son of Eileen Willis, and of the late Norman Willis."
3168059,WILSON,BERTHA SPROULL,B S,36,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of John and Bethia Wilson, of 103 Loughborough Road, Kirkcaldy, Fifeshire."
3168060,WOOD,DOROTHY GERTRUDE,D G,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of Ivy Cottage, Durham Road, Sunderland, Co. Durham. Daughter of Laurence and Gertrude Wood."
3168061,ZEAL,B. MARGARET,B M,30,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"M.B., B.S., M.R.C.S., L.R.C.P., D.P.M. Daughter of Florence M. Zeal, of Hazeldene, Headley Down, Bordon, Hampshire, and of the late G. H. Zeal."
