Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189631,JAGO,GORDON HENRY,G H,21,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'428',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 10.,"Son of Fred and the late Mary Jago, of Exton, Tasmania. Native of Deloraine, Tasmania."
189709,RIPLEY,PERCY ALLEN,P A,0,,08/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15416',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 9.,
6004547,LOTTER,FRIEDRICH,F,0,,01/05/1918,,Obergefreiter,German Army,,2./Bayer.Fuss.A.R.2,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 3.,
6005745,RADEK,HERMANN,H,0,,13/04/1918,,Offizierstellvertreter,German Army,,2.M.G.K./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 6.,
189596,GILLIVER,HERBERT HACKNEY,H H,19,,10/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'41223',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 32.,"Son of Herbert Edwin and Jessie Gilliver, of 72, Rothby Rd., Mountsorrel, Loughborough."
189598,GODLEE,OSCAR LEONARD,O L,22,,07/06/1917,,Private,Australian Army Medical Corps,,9th Field Amb.,,Australian,'14609',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 9.,"Son of Arthur John and Eliza Godlee, of 6, Daphne St., Prospect, South Australia."
189600,GORMLIE,THOMAS,T,39,,11/03/1918,,Private,Australian Pioneers,,2nd,,Australian,'871',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 5.,"Son of Hugh Cooper Gormlie and Elizabeth McMillan Gormlie; husband of Mary Gormlie, of 244, Main St., Barrhead, Scotland."
189601,GOSLING,ERNEST,E,35,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'39675',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. B. 11.,"Husband of Emily Gosling, of 1, Park View, Melwood Grove, Beverley Rd., Hull."
189602,GRAY,GEORGE WALDEN,G W,0,,12/12/1917,,Corporal,Australian Engineers,,11th Field Coy.,,Australian,'9450',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 1.,"Son of George and Florence Gray, of Merthyr Rd., New Farm, Brisbane, Queensland."
189540,BURR,ROBERT,R,23,,17/06/1917,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'209636',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE","I. D. 14,.","Son of Annie Elizabeth Burr, of ""The Beeches,"" Thorne, Doncaster, and the late Benjamin Shaw Burr."
189541,BUSBY,EDWARD JAMES,E J,23,,13/08/1917,,Gunner,Royal Field Artillery,,"""J"" Anti-Aircraft Bty.",,United Kingdom,'46422',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. E. 14.,"(served as BUSHEY). Son of Edward and Maria Busby, of Red Cottage, Chadwell St. Mary, Grays, Essex,."
189543,BUSHEY,EDWARD JAMES,E J,23,,13/08/1917,,Gunner,ALIAS,,,,United Kingdom,'46422',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",,"See ""BUSBY,"" the true family name."
189544,BUTTON,GEORGE FANSHAWE,G F,30,,10/06/1917,,Serjeant,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'12760',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 3.,"Son of Henry John and Helena Mary Button, of Jubilee House, Needham Market, Suffolk."
189546,CAMERON,ALEXANDER,A,0,,13/06/1917,,Driver,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'21957',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 11.,
189549,CARR,CHARLES,C,28,,05/07/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6719',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 4.,"Son of Cuthbert William and Jessie McGregor Carr, of Moawhango, Taihape, New Zealand."
189604,GRAY,,W G,0,,22/06/1917,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'365937',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 6.,"Husband of Mrs. N. E. Gray, of 20, Bracewell Rd., North Kensington, London."
189605,GRAYBURN,,W,0,,26/09/1918,,Private,East Yorkshire Regiment,,10th Bn,,United Kingdom,'11561',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 18.,"Son of Mr. W. M. Grayburn, of 105, Selby St., Hull."
189651,KNIGHT,ALBERT JOHN,A J,33,,11/02/1918,,Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'617',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 11.,"Son of George and Mary Ann Knight, of Corryong, Victoria, Australia. Native of Adelong, New South Wales."
189654,KROG,EUSTACE JOHN,E J,25,Military Cross,07/09/1918,,Lieutenant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 18.,"Son of Eustace Krog; husband of Ada Krog, of 76, Middle St., Brighton."
189656,LAMBERT,,J,0,,13/10/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22329',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 4.,"Brother of Mr. T. Lambert, of 29, Grange Terrace, Pelton Fell, Co. Durham."
189659,LIMBOURN,SAMUEL,S,0,,01/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'55',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 12.,"Son of John Joseph and Eliza Mary Limbourn, of 21, Edenborough St., Mount Hawthorn, Perth, Western Australia. Native of London, England."
189661,McBREARTY,,P,35,,16/02/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,16th Balloon Sect.,,United Kingdom,'51227',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 10.,"Son of John McBrearty, of Mount Charles, Co. Donegal."
189542,BUSH,LAUNCELOT ALFRED,L A,23,,08/08/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25186',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 10.,Son of A. F. and E. Bush.
189545,CAIRNS-PENNY,DESMOND FERGUSON,D F,0,,05/06/1917,,Lieutenant,Australian Field Artillery,,8th Bde.,,Australian,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 2.,"Son of the late Dr. John A. and Frances Margaret Cairns-Penny. Native of Maryborough, Queensland."
189547,CAMERON,JOHN,J,30,,01/06/1917,,Private,Australian Light Trench Mortar Battery,,10th,,Australian,'57',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 6.,Son of John and Mary Jane Cameron.
189548,CAMPBELL,JOHN,J,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1170',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 6.,"Son of James Campbell; husband of Amy Henrietta Jones (formerly Campbell), of 3158, Adam St., Maisonneuve, Montreal, Canada. Native of Melbourne, Victoria, Australia."
189550,CHALMERS,ROBERT,R,31,,27/06/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'39604',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 6.,"Son of William and Annie Robertson Chalmers, late of Midtown, Cruden, Aberdeen, Scotland."
189551,CHAMPNESS,CHARLES ERNEST,C E,30,,05/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'4153',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 11.,"Son of Charles Champness, of 22, Mogg St., Mina Rd., Bristol."
189606,GREENO,RALPH WILLIAM,R W,19,,22/09/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'136616',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 7.,"Son of William J. and Alice Greeno, of 100, Eldon Rd., Lordship Lane, Wood Green, London."
189649,KILPATRICK,LEIGH,L,48,Distinguished Conduct Medal,05/07/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4842',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 5.,"Son of Robert and Matilda Tweedy Kilpatrick. Native of Kyneton, Victoria, Australia."
189650,KILPIN,,T B,0,,15/06/1917,,Second Lieutenant,Royal Field Artillery,,25th Trench Mortar Bty.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 3.,
189652,KNIGHT,GIFFORD PORTAL,G P,25,,21/06/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'9/1313',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 9.,"Son of A.rthur and Margaret Knight, of Milburn, Otago, New Zealand."
189653,KNIGHT,NORMAN,N,0,,19/08/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'17197',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. C. 2.,
189655,LAHEY,NOEL ALARIC,N A,0,,10/06/1917,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'2743A',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 5.,"Son of David and Jane Jemima Lahey. Native of Pimpania, Queensland."
189657,LANGLEY,WALTER SIDNEY,W S,35,,21/07/1917,,Gunner,Royal Garrison Artillery,,1st (Warwick) Heavy By.,,United Kingdom,'93435',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 10.,"Husband of Mrs. M. A. Langley, of 41, Evelyn Rd., Richmond, Surrey."
189658,LEIGH,HARRY,H,26,,05/09/1918,,Lance Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'10879',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 5.,"Son of Henry and Annie Leigh, of Stockport."
189660,LOCK,BASIL GEORGE,B G,29,,07/06/1917,,Private,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'23/488',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 11.,"Son of George Thomas and B. A. Lock, of Bath, England."
189599,GOODEY,,E A,19,,03/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51193',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. B. 12.,"Son of A. E. and Florence Goodey, of 25, Melbourne Rd., Waltham Cross."
189701,POWELL,WALTER JAMES,W J,0,,15/06/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'18939',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 4.,
189603,GRAY,JOHN PURVIS,J P,33,,01/10/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,12th Bn. attd. 1st Bn.,,United Kingdom,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. E. 12.,
189777,WILLIAMS,,H,0,,10/04/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'18126',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. A. 1.,
4041578,TIMM,RICHARD,R,0,,22/04/1918,,Kanonier,German Army,,1./Fuss.A.Btl.139,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Special Mem. No. 1.,
6007546,TITZ,JOHANN,J,0,,13/04/1918,,Landsturmmann,German Army,,7./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Special Mem. No. 1.,
189672,MITCHELL,,W M,0,,10/04/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'404258',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. A. 3.,
189683,NEWTON,,P,0,,21/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345579',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 12.,
189710,ROBERTS,HERBERT,H,0,,15/06/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/798',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 8.,
189727,SEFTON,HENRY,H,0,,23/06/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38599',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 7.,
6008302,WUERZBERG,HERMANN,H,0,,13/04/1918,,Landsturmmann,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Joint Grave 15.,
6007820,WAGNER,KARL,K,0,,13/04/1918,,Unteroffizier,German Army,,1.M.G.K./22.Bayer.I.R.,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Special Mem. No. 1.,
189508,BAILEY,CHARLES,C,0,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2279',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 14.,
189500,ADAMS,JOSEPH HENRY,J H,37,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'7723',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 12.,"Son of Fred and Elizabeth Adams; husband of the late Elizabeth Adams, of Cheadle Hulme, Stockport. Born at Wootton, Northampton."
189501,ALLWORTH,PARKER ROY,P R,0,,05/06/1917,,Lieutenant,Australian Field Artillery,,8th Bde.,,Australian,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 1.,
189502,ANDREWS,WILLIAM HENRY,W H,20,,02/10/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'17639',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 7.,"Son of William and Martha Andrews, of Putsborough, Georgeham, Braunton, Devon."
189503,ARMSTRONG,,H,0,,19/10/1917,,2nd Corporal,Royal Engineers,,12th Light Railway Operating Coy.,,United Kingdom,'267247',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 1.,"Husband of Mrs. C. Armstrong, of 67, Brough St., Heaton, Newcastle-on-Tyne."
189504,ARNOLD,,S H,0,,02/10/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'24431',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 8.,
189505,ASQUITH,HUGH DYNEVOR,H D,21,,18/06/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/959',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 13.,Son of Swithin and Ann Louisa Asquith.
189506,ATKINSON,,S,0,Military Medal,12/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'23835',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 3.,
189507,BAGGS,,A C,26,,12/04/1918,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'265888',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. A. 20.,"Son of Mrs. Ann Baggs, of 99, Malpas Rd., Newport, Mon."
189509,BAILEY,WILLIAM WALLACE,W W,24,,06/06/1917,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/10',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. B. 12.,"Son of William and Florence Edith Bailey, of New Zealand."
189510,BAILEY,,W E,19,,07/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'30332',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 14.,"Son of Thomas and Alice Bailey, of Walpole St. Andrew, Wisbech."
189511,BAKER,DENE EDWARD,D E,24,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'5657',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 8.,"Son of Edwin Herbert and Rosina Baker. Native of Yorke Town, South Australia."
189512,BAKER,ROBERT GEORGE,R G,0,,11/03/1918,,Private,Australian Pioneers,,2nd,,Australian,'3312',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 7.,
189553,CHRISTOPHER,JOHN HENRY,J H,20,,12/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'31497',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 27.,"Son of Henry and Ellen Christopher, of 4, Geoffrey St., Chorley, Lancs."
189554,CLARK,ALFRED HENRY,A H,0,,17/08/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'10/3509',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 12.,
189555,CLARKE,,C E,0,,04/06/1917,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'81391',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 4.,"Brother of Mr. G. Clarke, of 21, Loathing St., Oulton Broad, Lowestoft."
189556,CLARKE,THOMAS,T,20,,20/09/1918,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 24th Bn.",,United Kingdom,'73329',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. D. 11.,"Son of James and Alice Clarke, of 19, Nugent Rd., Great Lever, Bolton."
189557,CLEAVE,THEODORE ERNEST,T E,21,,02/06/1917,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'19782',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. A. 14.,"Son of William Walter and Mary Harper Cleave, of Iona St., Black Rock, Victoria, Australia. Native of Tuaralgon, Victoria, Australia."
189558,CLOSS,WILLIAM OSBORNE,W O,32,,22/07/1917,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22670',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 7.,"Son of J. G. Closs, of Waitahuna, Otago, New Zealand."
189559,CLOUGH,,B,30,,07/09/1918,,Lance Corporal,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'220431',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 20.,"Husband of Mrs. M. E. Clough, of 14, Mount Cottage, Birstall, near Leeds. Native of Birstall."
189560,COBB,,W G V,19,,12/11/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'41452',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 10.,"Son of John William and L. A. Cobb, of 30, Pool Rd., Smethwick, Staffs."
189561,COFFEY,THOMAS,T,0,,27/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'18970',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 9.,"Son of Serjt. M. and Mrs. Coffey, of Hawera; husband of Elsie Coffey, of Taumarunui, New Zealand."
189562,COLE,,W T,44,,24/06/1917,,Private,Oxford and Bucks Light Infantry,,2nd (Garr.) Bn.,,United Kingdom,'25733',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 11.,"Son of the late Thomas and Elizabeth Cole, of Swindon, Wilts."
189563,COLES,,F,0,,02/10/1917,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'33199',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. E. 5.,
189564,CORKILL,NORMAN ASHER,N A,29,,11/03/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4378',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 8.,"Son of William Robert and Rose Corkill, husband of Rosina Eliza Corkill, of Elizabeth Place, Guildford, New South Wales."
189565,COURTNEY,,J,0,,12/09/1918,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'16664',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",III. C. 1.,"Son of Mrs. J. Courtney, of 63, Bispham St., Newton Heath, Manchester."
189566,COX,THOMAS ALEXANDER,T A,0,,16/06/1917,,Sergeant,Australian Field Artillery,,8th Bde.,,Australian,'19750',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 2.,
189608,GREGORY,JOHN,J,0,,11/07/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1899',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 14.,"Son of William and Maria Gregory. Native of Prospect, New South Wales."
189609,GRIFFITHS,ALBERT,A,36,,24/06/1917,,Corporal,Royal Army Medical Corps,Army Service Corps,1st (London) Sanitary Coy,attd. 2nd Water Tank Coy,United Kingdom,'527774',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 1.,"Son of Richard and Harriet Griffiths, of Stanton on Hine Heath, Salop."
189610,GROVES,ERNEST TED,E T,24,,05/10/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'13991',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. F. 10.,"Foster-brother of Mr. F. W. Eastland, of 31A, Alfred Hill, Kingsdown, Bristol."
189611,HALES,WILFRED FRANCIS,W F,0,,15/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39589',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. B. 10.,
189612,HANSEN,CARL,C,20,,28/06/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'18659',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 8.,"Son of Jeus and Karen M. Hansen, of Rongotea, New Zealand."
189613,HARDING,WILLIAM,W,35,,26/12/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3140',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 14.,"Son of William and Hannah Harding; husband of M. A. Harding, of Ireland St., Wallaroo, South Australia. Native of Broken Hill, New South Wales."
189614,HARRIS,,J,0,,10/11/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'203270',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 11.,"Son of Mr. E. Harris, of Porch Dairy, North Molton, Devon."
189615,HILL,JOHN,J,37,,24/06/1917,,Private,Army Service Corps,,"2nd Water Tank Coy., Mechanical Transport",,United Kingdom,'M2/191312',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. D. 2.,"Son of Archibald and Jeanie McFie Hill, of Roseneath, Dumbartonshire; husband of Annie Knox Hill, of 1, Anderson Place, Rutherglen, Glasgow, late of Paisley."
189633,JENNER,WALTER,W,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4572',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 10.,
189616,HODGSON,,R P,26,,23/10/1917,,Serjeant,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'50834',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. P. 2.,"Husband of Charlotte J. Westnidge (formerly Hodgson), of Castle Orchard, Milford Rd., Driffield, Derby."
189617,HOE,STANLEY RICHARD,S R,25,,08/06/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/3236',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 16.,"Son of Richard and Caroline F. Hoe, of Woodhill, Kaipara, New Zealand."
189618,HOPEWELL,,T H,23,,08/09/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'201363',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. G. 3.,"Youngest son of Arthur and Mary Hopewell, of 53, Wicklow St., King's Cross, London. Native of Nottingham."
189619,HORGAN,CORNELIUS,C,26,,26/07/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3015',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 3.,"Son of Batt and Ellen Horgan, of Gurrane, Co. Kerry, Ireland."
189663,MacFARLANE,JOHN McDONALD,J M,29,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'937',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 2.,"Son of Alexander and D. W. MacFarlane, of Strathmartin Cottage, Cambarran, Stirling, Scotland. Native of Partick, Scotland."
189664,MacLEAN,THOMAS MUNSEY,T M,33,,24/06/1917,,Bombardier,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'24363',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 14.,Son of Donald and Elizabeth MacLean.
189665,MACLURE,THOMAS CHARLES GOWAN,T C G,30,,10/06/1917,,Gunner,Royal Garrison Artillery,,245th Siege Bty.,,United Kingdom,'340178',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. A. 4.,"Son of Peter and Jane Houston Maclure; husband of Florence Elsie Mary Maclure, of Beech Knowe, Marine Parade, Dovercourt, Harwich. Born at Brynaing, Newtown, Mont."
189666,MALPASS,THOMAS HAROLD,T H,28,,14/03/1918,,Gunner,Royal Garrison Artillery,,1st/1st (North Midland) Heavy Bty.,,United Kingdom,'313233',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. G. 1.,"Son of Thomas and Maria Malpass, of 14, Clifton St., Hartshill, Stoke-on-Trent, Staffs."
189513,BALDEY,JAMES RAYMOND,J R,25,,13/12/1917,,Private,Australian Machine Gun Corps,,23rd Coy.,,Australian,'3034',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. F. 2.,"Son of James Edward and Louisa Baldey. Native of Tenterfield, New South Wales."
189567,CRABBE,LEONARD GEORGE,L G,27,,25/06/1917,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'19904',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",II. D. 10.,"Son of Samuel William and Emily Crabbe, of Geraldton, Western Australia."
189620,HORWOOD,ALFRED ERNEST,A E,37,Military Cross,01/08/1917,,Major,New Zealand Field Artillery,,7th Bty.,,New Zealand,'2/582',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",I. C. 1.,"Son of Alice L. Horwood, of 620, King St., Dunedin, New Zealand."
6008199,WITT,MAX,M,0,,13/04/1918,,Musketier,German Army,,7./I.R.358,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Joint Grave 16.,
6007627,ULLRICH,JOSEF,J,0,,13/04/1918,,Offizierstellvertreter,German Army,,5./R.I.R.11,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row A Grave 8.,
6001174,BUCHTER,HEINRICH,H,0,,04/05/1918,,Kanonier,German Army,,1./Fuss.A.Btl.139,,German,'',France,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",Plot 3 Row B Grave 8 (Coll.),
