Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2042386,BEESON,JOSEPH,J,38,,02/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1594564',Germany,RHEINBERG WAR CEMETERY,11. D. 16.,Son of William Thomas Beeson and Caroline Eleanor Beeson; husband of Bessie Beeson.
2042388,BELDON,ERIC NIGEL NICHOLSON,E N N,0,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1387091',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. B. 1-4.,
2042390,BELL,DUNCAN NEILSON,D N,19,,27/04/1944,,Flight Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'592073',Germany,RHEINBERG WAR CEMETERY,17. E. 23.,"Son of Allan and Helen Ann Bell, of Broughty Ferry, Angus."
2042393,BELL,PETER EDWIN,P E,21,,06/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1606089',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. C. 13-16.,"Son of Percy Samuel and Winifred Jane Bell, of Portsmouth."
2042401,BENNETT,DANIEL,D,24,,21/02/1945,,Gunner,Royal Artillery,,79 (The Scottish Horse) Medium Regt.,,United Kingdom,'323754',Germany,RHEINBERG WAR CEMETERY,12. B. 7.,
2042395,BELLAMY,JOHN ERNEST,J E,26,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1107284',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. A. 6-11.,"Son of Joseph and Hannah Rachel Bellamy; husband of Olive Mary Bellamy, of Middlestown, Yorkshire."
2042397,BELLINGER,JAMES,J,0,,27/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1285151',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. A. 2-5.,"Husband of Jeannette Eileen Bellinger, of Stockwell, London. His daughter, A.C.W.2. Hazel Beatrice Miller, W.A.A.F., also died on service, as did his son, Sgt. James Bellinger, R.A.F. (V.R.)."
2042398,BELSHAW,JAMES,J,29,,03/04/1945,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2615048',Germany,RHEINBERG WAR CEMETERY,13. B. 15.,"Son of James and Rachel Belshaw; husband of Elizbeth Belshaw, of Westminster, London."
2042399,BEMROSE,ERNEST EDWARD,E E,20,,03/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1596002',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. J. 3-7.,"Son of George Willie and Charlotte Elizabeth Bemrose, of Wrawby, Lincolnshire."
2042402,BENNETT,ERIC WALTER JOHN,E W J,20,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1384833',Germany,RHEINBERG WAR CEMETERY,2. F. 1.,"Son of Walter W. Charles and Florence Edith Bennett, of Ilford, Essex."
2042404,BENNETT,JAMES GORDON,J G,0,,27/01/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/19011',Germany,RHEINBERG WAR CEMETERY,14. E. 14.,"Son of James Henry and Annie Myrtle Bennett, of Carleton Place, Ontario, Canada."
2042406,BENNETT,RAYMOND FREDERICK,R F,29,,30/05/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'415282',Germany,RHEINBERG WAR CEMETERY,4. G. 11.,"Son of Frederick William and Ruby Elizabeth Bennett, of Otahuhu, Auckland, New Zealand."
2042416,BERRIDGE,RICHARD ANTHONY,R A,0,,09/04/1945,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'307871',Germany,RHEINBERG WAR CEMETERY,12. J. 10.,
2042410,BENNIE,JAMES,J,19,,09/10/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14424974',Germany,RHEINBERG WAR CEMETERY,13. A. 18.,"Son of Matthew and Georgina Bennie, of Rutherglen, Lanarkshire."
2042551,BROWN,EUGENE DEVERLE,E D,27,,10/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,21 (R.A.F.) Sqdn,,Canadian,'J/21414',Germany,RHEINBERG WAR CEMETERY,17. A. 3.,"Son of Andy E. Brown and Mary Lee Brown, of Sweetwater, Texas, U.S.A."
2042555,BROWN,HAROLD EARL,H E,29,,28/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,627 (R.A.F.) Sqdn.,,Canadian,'J/8965',Germany,RHEINBERG WAR CEMETERY,2. K. 20.,"Husband of Jessie McD. Brown, of Rolla, North Dakota, U.S.A."
2042556,BROWN,HEDLEY,H,21,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1481118',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. J. 4-7.,"Son of Walter and Ada Brown, of Leeds, Yorkshire."
2042561,BROWN,MAURICE GEORGE,M G,20,,21/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1800176',Germany,RHEINBERG WAR CEMETERY,2. H. 23.,"Son of Mr. and Mrs. G. C. Brown, of Faversham, Kent."
2042568,BROWN,ROY,R,20,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1213064',Germany,RHEINBERG WAR CEMETERY,4. F. 10.,"Son of Harry and Emily L. Brown, of Nuneaton, Warwickshire."
2042569,BROWN,SEYMOUR VILLIERS,S V,21,,31/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405997',Germany,RHEINBERG WAR CEMETERY,Sp. Mem. 3. F. 25.,"Son of William Edwin and Katherine Isabel Brown, of Southport, Queensland, Australia."
2042619,BUTTERWORTH,ROBERT STUART,R S,26,,19/03/1945,,Flying Officer,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'J/38675',Germany,RHEINBERG WAR CEMETERY,13. F. 7.,"Son of Ernest Albert Reynolds Butterworth and Agnes Bannerman Butterworth; husband of Georgina Best Butterworth, of Richville, New York, U.S.A. Member Phalanx Hon. Frat., Clarkson College, U.S.A."
2042853,DALGARNO,WILLIAM,W,0,,23/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'161283',Germany,RHEINBERG WAR CEMETERY,14. C. 11.,
2042577,BRUNDRETT,JOSEPH,J,29,,20/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4801278',Germany,RHEINBERG WAR CEMETERY,12. D. 23.,
2042624,CAFFREY,FRANCIS,F,0,,05/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1892512',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. D. 4-6.,
2042629,CALLAGHAN,MICHAEL AUGUSTINE,M A,19,,02/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'2226286',Germany,RHEINBERG WAR CEMETERY,3. J. 17.,"Son of James and Mary Callaghan, of New Ross, Co. Wexford, Irish Republic."
2042580,BRYDEN,JOHN ALEXANDER,J A,26,,11/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404601',Germany,RHEINBERG WAR CEMETERY,4. A. 6.,"Son of Richard and Martha Bryden, of Warwick, Queensland, Australia."
2042632,CAMERON,NORMAN DAVIDSON,N D,23,,02/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'107716',Germany,RHEINBERG WAR CEMETERY,Coll. grave 6. A. 21-25.,"Son of Robert Garden Cameron and Christina Ingram Cameron, of Windynook, Gateshead, Co. Durham."
2042633,CAMERON,WILLIAM ALEXANDER,W A,23,,19/07/1944,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'A/2401',Germany,RHEINBERG WAR CEMETERY,Joint grave 2. J. 7-8.,"Son of Alexander Cameron and of Louise E. Cameron, of Chilliwack, British Columbia, Canada."
2042637,CAMPBELL,JAMES ROSS,J R,20,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335833',Germany,RHEINBERG WAR CEMETERY,1. G. 10.,"Son of James and Dora Campbell, of Haslemere Surrey."
2042641,CANFOR,KENNETH CLARE,K C,20,,08/04/1945,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2665469',Germany,RHEINBERG WAR CEMETERY,12. H. 13.,Son of Albert James Canfor and Edith Martha Canfor. of Norwich.
2042642,CANN,FRANCIS GEORGE,F G,22,,11/04/1945,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2625744',Germany,RHEINBERG WAR CEMETERY,12. J. 18.,"Son of Francis John and Annie Cann, of Exeter."
2042441,BISHOP,STANLEY BUCKLAND STEWART,S B S,28,,03/02/1945,,Flying Officer,Royal Canadian Air Force,,90 (R.A.F.) Sqdn,,Canadian,'J/37721',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. J. 3-7.,"Son of Alfred and Mary Isabella Bishop, of Portneuf, Province of Quebec, Canada."
2042650,CARLETON,REGINALD HARVEY,R H,22,,31/03/1944,,Flying Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn,,Canadian,'J/23360',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. D. 9.,"Son of David Roy and Muriel Maud Gray Carleton, of Kingston, Ontario, Canada."
2042448,BLAIR,JOHN LAWRENCE,J L,32,,10/09/1942,,Flight Sergeant,Royal Canadian Air Force,,61 (R.A.F.) Sqdn,,Canadian,'R/85445',Germany,RHEINBERG WAR CEMETERY,4. A. 12.,"Son of George Frederick and Eleanor Blair, of Regina, Saskatchewan, Canada."
2042450,BLAKE,EDWARD ALBERT,E A,20,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1391561',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. A. 6-11.,"Son of John George Albert and Alice Maud Blake, of Hampstead, London."
2042451,BLAKE,WILLIAM PERCY,W P,29,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'972379',Germany,RHEINBERG WAR CEMETERY,8. F. 2.,"Son of William and Rose Blake; husband of Eve Blake, of Hull."
2042452,BLAKEY,JOHN WILLIAM,J W,27,,29/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'936547',Germany,RHEINBERG WAR CEMETERY,Coll. grave 6. C. 1-7.,"Son of William and Elizabeth Blakey, of Scarborough, Yorkshire. Scholar of Wakefield Grammar School."
2042453,BLANCHARD,CYRIL FRANCIS,C F,31,,26/05/1943,,Flying Officer,Royal New Zealand Air Force,,218 (R.A.F.) Sqdn,,New Zealand,'416445',Germany,RHEINBERG WAR CEMETERY,4. E. 4.,"Son of John William and Charlotte Blanchard, of Christchurch, Canterbury, New Zealand; husband of Zora Louis Blanchard, of Auckland City, New Zealand."
2042454,BLANCHARD,REX,R,19,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1339896',Germany,RHEINBERG WAR CEMETERY,17. A. 24.,"Son of Frank William and Catherine Ruth Blanchard, of Ilford, Essex."
2042663,CARTER,STANLEY ARTHUR,S A,21,,12/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'902810',Germany,RHEINBERG WAR CEMETERY,10. E. 18.,"Son of Arthur Charles and Lilian May Carter, of Exmouth, Devon."
2042664,CARTER,THOMAS,T,21,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1300587',Germany,RHEINBERG WAR CEMETERY,3. A. 21.,"Son of Roger and Mary Frances Carter, of Accrington, Lancashire."
2042666,CARTMELL,JOSEPH MILBURN,J M,21,,02/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'2226063',Germany,RHEINBERG WAR CEMETERY,3. J. 18.,"Son of James and Isabella Cartmell, of Kirkby-in-Furness, Lancashire."
2042947,DOBELL,DAVID MALCOLM,D M,0,,16/02/1945,,Captain,General List,,,,United Kingdom,'191202',Germany,RHEINBERG WAR CEMETERY,12. C. 1.,
2042668,CASEY,JAMES NELSON,J N,21,,02/11/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421244',Germany,RHEINBERG WAR CEMETERY,11. D. 17.,"Son of James and Josephine Bessie Casey, of Hamilton, New South Wales, Australia."
2042465,BODLEY,WILLIAM,W,23,,11/04/1943,,Flight Sergeant,Royal Canadian Air Force,,100 (R.A.F.) Sqdn,,Canadian,'R/92475',Germany,RHEINBERG WAR CEMETERY,8. H. 19.,"Son of George and Ada Bodley, of Vancouver, British Columbia, Canada."
2042466,BOGGAN,WILFRID,W,24,,04/04/1945,,Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'2141429',Germany,RHEINBERG WAR CEMETERY,12. K. 14.,"Son of John William and Jane Boggan, of Benwell, Newcastle-on-Tyne."
2042670,CASSELL,JOHN EDWIN O'NEIL,J E O,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1312636',Germany,RHEINBERG WAR CEMETERY,3. C. 15.,"Son of Edwin Alfred and Annie Cassell, of Southsea, Hampshire."
2042492,BOWLES,GORDON STANLEY,G S,0,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1219595',Germany,RHEINBERG WAR CEMETERY,2. F. 10.,
2042672,CATLEY,BASIL MACCORMACK,B M,22,,13/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1351915',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. A. 16-22.,"Son of Percy Ayliffe Catley and Ines Bernabe Catley, of Eltham, London."
2042686,CHAPPELL,STANLEY FREDERICK WALTER,S F W,0,,08/04/1943,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'625153',Germany,RHEINBERG WAR CEMETERY,2. E. 7.,
2042473,BOOTH,ARNOLD,A,26,Distinguished Flying Cross,31/08/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'124861',Germany,RHEINBERG WAR CEMETERY,3. E. 16.,Son of Arthur and Ivy R. Booth.
2042474,BOOTH,DONALD GEORGE,D G,19,,28/08/1943,,Flight Sergeant,Royal Canadian Air Force,,149 (R.A.F.) Sqdn,,Canadian,'R/172874',Germany,RHEINBERG WAR CEMETERY,2. J. 1.,"Son of John Oliver and Sarah Ellen Booth, of Fort William, Ontario, Canada."
2042476,BOOTH,FREDERICK OLIVER,F O,28,,22/12/1944,,Pilot Officer,Royal Air Force,,578 Sqdn.,,United Kingdom,'56364',Germany,RHEINBERG WAR CEMETERY,8. E. 15.,"Son of Harry and Annie Gallie Booth, of Malvern, Victoria, Australia."
2047729,JORDAN,ALBERT HENRY JAMES,A H J,0,,21/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1312306',Germany,RHEINBERG WAR CEMETERY,2. H. 22.,
2047823,LAGNA,NOEL,N,0,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'910591',Germany,RHEINBERG WAR CEMETERY,4. D. 23.,
2047945,LUNNISS,ROBERT HENRY HERBERT,R H H,0,,20/12/1943,,Flying Officer,Royal Air Force,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'52039',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. E. 19-25.,
2047949,LUTWYCHE,PERCY,P,0,,08/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1235760',Germany,RHEINBERG WAR CEMETERY,14. D. 22.,
2047396,HANSELL,RICHARD NEVILLE,R N,0,Distinguished Flying Cross,26/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,300 (Polish) Sqdn,,United Kingdom,'173340',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. A. 21-25.,
2048195,MITCHELL,FRED,F,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1684063',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. F. 11-17.,
2047405,HARFORD,PETER EDWARD GEORGE,P E G,0,,02/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'161805',Germany,RHEINBERG WAR CEMETERY,5. C. 21.,
2047534,HODSON,THOMAS,T,0,Military Medal,09/04/1945,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2762246',Germany,RHEINBERG WAR CEMETERY,13. B. 12.,
2047969,McCONNELL,STANLEY,S,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1685386',Germany,RHEINBERG WAR CEMETERY,9. E. 6.,
2047409,HARPER,BENJAMIN GEORGE,B G,0,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1874594',Germany,RHEINBERG WAR CEMETERY,17. D. 23.,
2047302,GRAHAM,LESLIE ERIC HARRY,L E H,0,,22/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'127540',Germany,RHEINBERG WAR CEMETERY,3. G. 24.,
2047300,GRACE,JAMES PEARCE MASSEY,J P M,26,,08/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404582',Germany,RHEINBERG WAR CEMETERY,4. E. 10.,"Son of James Pearce Francis and of Winifred Maria Grace, of Brisbane, Queensland, Australia; husband of Dorothy Mabel Grace, of Montreal, Province of Quebec, Canada."
2047303,GRAHAM,THOMAS ELLIOT BRYDON,T E B,32,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1601124',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. A. 19-22.,"Son of John Graham, and of Charlotte Ellen Graham (nee Batch); husband of Gladys Graham, of Edgware, Middlesex."
2047307,GRANT,WILLIAM JOSEPH,W J,23,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1388923',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. B. 4-10.,"Son of William Joseph and Caroline Grant, of Mottingham, Kent; husband of Elenor A. Grant."
1082568,ADAMSON,WILLIAM IAN,W I,0,Distinguished Flying Cross,31/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'148447',Germany,RHEINBERG WAR CEMETERY,14. D. 3-4 (Jt.),
2032544,RENTON,REGINALD JAMES,R J,0,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1533893',Germany,RHEINBERG WAR CEMETERY,20. B. 12.,
2032309,O'RIORDAN,DENNIS PATRICK,D P,0,,26/05/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'549434',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. D. 5-20.,
2032361,PARSONS,GEORGE THOMAS,G T,26,,04/04/1945,,Colour Serjeant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'5114102',Germany,RHEINBERG WAR CEMETERY,12. K. 16.,
2032303,ORCHARD,DEREK HENRY,D H,0,,17/06/1943,,Warrant Officer,Royal Air Force,,156 Sqdn.,,United Kingdom,'580706',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. E. 20-23.,
2032367,PATEY,FRANK BENJAMIN,F B,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1896477',Germany,RHEINBERG WAR CEMETERY,9. E. 23.,
2032372,PATTERSON,ANDREW STEEL,A S,21,,31/07/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'581409',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. B. 1-4.,"Son of William Patterson, and of Eliza Patterson (nee Steel); nephew of Mr. J. C. Patterson, of Motherwell, Lanarkshire."
2032485,PRIOR,ERNEST,E,23,,19/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4278085',Germany,RHEINBERG WAR CEMETERY,12. B. 25.,
2042921,DETMOLD,PERCY GEORGE,P G,0,,26/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1281123',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. D. 11-15.,
2032360,PARRY,VICTOR HENRY,V H,22,,02/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'115326',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. B. 15-18.,"Son of Charles Henry and Nita Geraldine Parry, of Twickenham, Middlesex."
2032363,PARTRIDGE,FREDERICK ANDREW,F A,32,,11/04/1943,,Sergeant,Royal New Zealand Air Force,,100 (R.A.F.) Sqdn,,New Zealand,'416151',Germany,RHEINBERG WAR CEMETERY,8. H. 21.,"Son of F. W. Partridge and Catherine Partridge, of Cromwell, Otago, New Zealand."
2032368,PATEY,JOHN DOUGLAS,J D,21,,31/05/1942,,Pilot Officer,Royal Canadian Air Force,,61 (R.A.F.) Sqdn,,Canadian,'J/15251',Germany,RHEINBERG WAR CEMETERY,1. E. 15.,"Son of John Douglas Patey, and of Mary Clementine Patey, of Vancouver, British Columbia. Canada."
2032862,SPOULER,JOSEPH GEORGE,J G,0,,14/09/1942,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/71030',Germany,RHEINBERG WAR CEMETERY,17. H. 23.,
2032864,SPREADBURY,GEORGE,G,0,,30/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1852228',Germany,RHEINBERG WAR CEMETERY,17. E. 12.,
2032890,STEVENSON,LOUIS,L,0,Distinguished Flying Cross,23/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'158717',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. C. 20-22.,
2032891,STEWART,ALAN RAYMOND BRYCE,A R B,0,,25/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1344346',Germany,RHEINBERG WAR CEMETERY,Joint grave 8. K. 6-7.,
2032473,PRESTON,HUBERT EVERARD,H E,22,Distinguished Flying Medal,21/04/1941,,Flight Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'547805',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. A. 5-6.,"Son of Edward Everard Preston and Mary May Preston, of Leicester."
2032477,PRICE,JOHN CARADOC LEWIS,J C L,21,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1317199',Germany,RHEINBERG WAR CEMETERY,19. A. 14.,"Son of John Stanley Walters Price and of Elizabeth Jane Bertha Price (nee Lewis), of White Cross, Hereford."
2032533,REES,FRANCIS GEORGE,F G,23,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1335744',Germany,RHEINBERG WAR CEMETERY,8. F. 12.,"Son of Albert and Florence K. C. Rees, of Guildford, Surrey; husband of Kathleen Elizabeth Rees."
2032480,PRIEST,CYRIL,C,21,,20/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'161360',Germany,RHEINBERG WAR CEMETERY,10. D. 17.,Son of Edmund and Harriet Maud Priest; husband of Gladys Priest.
2032536,REID,ALEXANDER MILLSON,A M,24,,31/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,90 (R.A.F.) Sqdn,,New Zealand,'416578',Germany,RHEINBERG WAR CEMETERY,3. D. 24.,"Son of James Steer Reid and Phoebe Ellen Reid, of Papanui, Canterbury, New Zealand."
2032482,PRINCE,RALPH GREGORY,R G,20,,08/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1218594',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. E. 9-19.,"Son of Joseph Evley Prince, D.C.M., M.M., and Alice Jane Prince, of Hull."
2032538,REID,RUSSELL ADDISSON,R A,22,,03/07/1941,,Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/69515',Germany,RHEINBERG WAR CEMETERY,1. A. 9.,"Son of Alexander A. Reid and Dorothy Reid, of Toronto, Ontario, Canada; husband of Margaret E. Reid, of Toronto."
2032484,PRINS,HARVEY GEORGE,H G,27,,23/09/1943,,Pilot Officer,Royal New Zealand Air Force,,100 (R.A.F.) Sqdn,,New Zealand,'415782',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. A. 9-12.,"Son of Henry Mallock Prins and Sarah Elizabeth Prins, of Christchurch, Canterbury, New Zealand."
2032540,REIF,ARNDT WALTHER,A W,29,,23/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,582 (R.A.F.) Sqdn,,Canadian,'J/86455',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. C. 22-25.,"Son of Arndt Johannes and Margot Walther Reif; and stepson of Emmy Reif, of Baker, Oregon, U.S.A."
2032487,PUDDLE,RAYMOND,R,19,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1813231',Germany,RHEINBERG WAR CEMETERY,3. K. 3.,"Son of Dolores Puddle; nephew of Mrs. A. Hawkes, of Ditton Hill, Surbiton, Surrey."
2032488,PUGH,THOMAS GEORGE GRIFFITHS,T G G,20,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1317570',Germany,RHEINBERG WAR CEMETERY,8. C. 16.,"Son of George G. Pugh and Agnes Pugh; husband of Lilian Ellen Pugh, of Ilford, Essex."
2032547,REYNOLDS,ROY FREDERICK,R F,0,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1265583',Germany,RHEINBERG WAR CEMETERY,Joint grave 17. G. 20-20A.,
2032512,RATHBONE,JOHN DESMOND,J D,0,,26/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1314304',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. D. 20-23.,
2032886,STEPNEY,CYRIL GEORGE,C G,0,,18/11/1943,,Flying Officer,Royal Air Force,,35 Sqdn.,,United Kingdom,'127278',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. H. 7-12.,
2032576,RIPPINGALE,GEORGE,G,0,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1379717',Germany,RHEINBERG WAR CEMETERY,8. F. 22.,
2032490,PULLIN,BERNARD ARTHUR,B A,23,Distinguished Flying Cross,13/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'175556',Germany,RHEINBERG WAR CEMETERY,8. G. 21.,"Son of Arthur and Winefride Pullin, of Magor, Monmouthshire."
2032492,PURVIS,BERTRAM LAMBERT,B L,22,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1394531',Germany,RHEINBERG WAR CEMETERY,Coll. grave 10. B. 10-12.,"Son of Bertram and Etta M. Purvis, of Sunderland, Co. Durham."
