Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278785,HERRING,ALBERT VICTOR,A V,21,,20/03/1919,,Private,Royal Army Veterinary Corps,,7th Veterinary Evacuation Station,,United Kingdom,'SE/21428',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 51.,"Son of Mrs. Lily Thacker, of 18, Waterslacks Lane, Woodhouse, Sheffield."
278786,HICKEY,DENIS,D,32,Military Cross,07/11/1918,,Second Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 81.,"Husband of Ellen Hickey (nee Collins), of 34, Bannerman St., Kilbowie Rd. Clydebank, Glasgow. Born at Glenville, Fernroy."
278787,HIGGINBOTTOM,,T,0,,26/02/1919,,Private,York and Lancaster Regiment,Royal Army Ordnance Corps,7th Bn.,attd. ,United Kingdom,'38306',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 40.,"Son of Mrs. A. Higginbottom, of 100, Clarence St., Sheffield."
278788,HIGGINS,,W H,27,,09/11/1918,,Corporal,Royal Air Force,,32nd Kite Balloon Sect.,,United Kingdom,'12119',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 71.,"Son of Mrs. Minnie Higgins, of 34, Brackley Rd., Chiswick, London."
278789,HIRST,,D H,25,,19/12/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'60905',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 1.,"Husband of May Hirst, of 10, Oldham St. Rastrick, Brigham, Yorks."
278791,HONMAN,,J R,0,,15/02/1919,,Sapper,South African Engineers,,Divisional Signal Coy.,,South African,'13446',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 23.,"Husband of Mrs. Honman, of 12, Fourth St., La Rochelle, via Johannesburg, South Africa."
278792,HUGHES,,B,0,,18/11/1918,,Private,Royal Fusiliers,Labour Corps,44th Garrison Bn.,formerly (512124) ,United Kingdom,'C/111331',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 40.,"Son of Mrs. W. Hughes, of Bridge St., Neston, Cheshire."
278794,HUMPHREYS,JAMES GILLISON,J G,25,,12/11/1918,,Private,Army Service Corps,,59th Div. M.T.,,United Kingdom,'DM2/137724',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 59.,"Son of James Goodman Humphreys and Ellen Humphreys, of 29, Victoria Rd., Tue Brook, Liverpool."
278795,JACKSON,JAMES,J,46,,12/12/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'29777',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 4.,"Husband of Emily Cotter (formerly Jackson), of 165, Bellevue St., Belfast. Native of Gilford, Ulster."
278797,JARY,RICHARD SPENCE,R S,37,,05/11/1918,,Gunner,Royal Garrison Artillery,,254th Siege Bty.,,United Kingdom,'150314',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 88.,"Husband of Elizabeth Jary, of 46, Trevor Rd., Orrell Lane, Aintree, Liverpool."
278800,JICKELLS,CHARLES WILLIAM,C W,19,,15/11/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'65066',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 54.,"Son of Charles and Mary Elizabeth Jickells, of 9, Green Crescent, Green Lane, Hull."
278802,KAY,,J,0,,28/10/1918,,Rifleman,King's Royal Rifle Corps,,25th Garrison Bn.,,United Kingdom,'58200',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 98.,"Son of Thomas Kay, of 14, Oxford St. Blackburn."
278803,KEENAN,JAMES,J,0,,27/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/7937',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 52.,"Son of John and Elizabeth Keenan, of 22, Garthall Place, Falkirk."
278804,KEMP,HUGH JOHN,H J,22,,22/10/1914,,Lance Corporal,16th (The Queen's) Lancers,,"""C"" Sqdn.",,United Kingdom,'L/3287',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 53.,"Son of Frank John and Ellen Kemp, of 40, Lansdowne Gardens, South Lambeth, London."
278808,KITTS,VICTOR CHARLES EVELYN,V C E,21,,03/03/1919,,Private,Devonshire Regiment,Labour Corps,2nd Bn.,"formerly (181409) 24th Reserve Bty. R.F.A., transf. to (105231) 274th Area Employment Coy.",United Kingdom,'58644',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 42.,"Son of Arthur Charles and Elizabeth Kitts, of 39, Hoe St., Walthamstow, Essex."
278809,LEIVESLEY,,J,0,,09/12/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Bn.,transf. to (356022),United Kingdom,'79771',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 6.,"Son of T. Leivesley, of 286, Park Rd., St. Helens, Lancashire."
278814,LOWTHER,ROWLAND,R,0,,10/11/1918,,Major,Army Service Corps,,M.T.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 100.,"Son of Edward and Kate Lowther; husband of F. Ethel Lowther, of 23, Tyndail's Park Rd., Clifton, Bristol."
278816,McGUIRE,GEORGE HENRY,G H,24,,08/11/1918,,Bombardier,Royal Field Artillery,,178th Bde.,,United Kingdom,'L/29808',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 78.,"Husband of Lavinia Smith (formerly McGuire), of 53, Kerby St., Poplar, London."
278817,McINTYRE,,P,31,,08/11/1918,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17505',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 66.,"Son of Peter and Helen McIntyre, of Oban; husband of Janet Gray McIntyre, of 11, Carmichael St., Govan, Glasgow."
278818,McLAUGHLIN,MICHAEL LAWRENCE,M L,19,,16/11/1918,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'228796',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 48.,"Son of Mr. and Mrs. George McLaughlin, of 8, Pine St., Hulme, Manchester. Native of Glasgow."
278819,McQUILTON,WILLIAM,W,23,,08/03/1919,,Private,Royal Army Service Corps,,"""P"" Siege Park",,United Kingdom,'M2/098807',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 46.,"Son of John McQuilton, of 14, Kirkland St., Maybole, Ayrshire."
278820,MAPP,JOHN FRANCIS,J F,34,,05/12/1918,,Private 1st Class,Royal Air Force,,2nd Bde.,,United Kingdom,'62321',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 14.,"Son of John and Emma Mapp, of Windsor Forest, Berks; husband of Ada Mapp, of 1, High View, Connaught Rd., Aldershot."
278821,MARSHALL,CLARENCE,C,23,,05/11/1918,,Sapper,Royal Engineers,,455th Field Coy.,,United Kingdom,'476225',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 83.,"Son of Fred and Elizabeth Marshall, of Bolton-on-Dearne, Yorks."
278822,MARSHAM,JAMES WILLIAM,J W,25,,03/12/1918,,Private,Durham Light Infantry,Labour Corps,5th Bn.,transf to (609059) 5th Garrison H.Q.,United Kingdom,'2767',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 21.,"Son of Mr. G. W. and Mrs. M. Marsham, of 16, Southend Avenue, Darlington."
278823,MATTHEWS,HENRY AYLMER VALLANCE,H A V,26,Military Cross,08/11/1918,,Major,Army Service Corps,,Cdg. 14th Div. M.T. Coy.,,United Kingdom,'',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 99.,"Son of Alice Wadge (formerly Matthews) (nee Vallance), of The White Cottage, Kingsgate, Broadstairs, and the late Alfred Henry Matthews (Solicitor). Served 3 years and 6 months on active Service."
278824,MILHAM,,F W,20,,01/03/1919,,Driver,Royal Army Service Corps,,No. 2 Coy. 40th Div. Train,,United Kingdom,'T4/060808',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 41.,"Son of Mrs. Rose Amelia Milham, of 16, St. John's Rd., New Malden, Surrey."
278825,MITCHELL,,E R,21,,12/11/1918,,Private,Durham Light Infantry,Labour Corps,2nd/6th Bn.,transf. to (652845) 4th Bn.,United Kingdom,'106278',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 57.,"Son of Lewis and Martha Jane Mitchell, of 452, Rooley Lane, Dudley Hill, Bradford, Yorks."
278827,NEEDS,ARTHUR WILLIAM,A W,42,,13/11/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62676',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 51.,"Son of William Everett Needs, of Woodbridge, and the late Elizabeth Needs; husband of Elizabeth Annie Needs, of 12, Theatre St., Woodbridge, Suffolk."
278831,OSBORNE,FREDERICK,F,19,,09/11/1918,,Private,Lancashire Fusiliers,,"""B"" Coy. 23rd Bn.",,United Kingdom,'54551',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 67.,"Son of Richard and Emily Osborne, of 26, Wiltshire Rd., Orpington, Kent."
278832,PARKER,,A J,0,,05/12/1918,,Private,Middlesex Regiment,Labour Corps,21st Bn.,transf. to (223835) 237th Div. Employment Coy.,United Kingdom,'G/19819',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 15.,
278834,PARRY,DAVID PRICE,D P,20,,24/11/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'41304',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 31.,"Son of James and Elizabeth Parry, of 5, William's Place, Penydarren, Merthyr Tydfil."
278836,PARSONS,WILLIAM CHARLES,W C,22,,25/11/1918,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'46945',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 26.,"Son of William Charles and Mary Anne Parsons, of Bentham Lane, Purton, Wilts."
278855,SAUNDERS,,F H,18,,11/11/1918,,Gunner,Royal Field Artillery,,13th Bty. 17th Bde.,,United Kingdom,'155128',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 62.,"Son of Alfred and Elizabeth Ann Saunders, of 158, Angel Rd., Edmonton, London."
278857,SELDEN,,L E,33,Mentioned in Despatches,11/02/1919,,Lance Corporal,Royal Army Service Corps,,"""A"" Siege Park H.Q.",,United Kingdom,'M1/6185',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 15.,Son of James Selden; husband of the late Ethel Selden.
278858,SHARP,HERBERT,H,33,,26/12/1918,,Private,Royal Army Service Corps,,XV Corps M.T. Coy.,,United Kingdom,'M2/106234',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 3.,"Son of William Sharp, of Stradishall, Newmarket."
278860,SIMPSON,CHARLES GORDON,C G,33,,14/01/1919,,Private,Labour Corps,,256th Area Employment Coy.,,United Kingdom,'378304',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 4.,"Son of Sam and Annie B. Simpson, of 4, Oriel St., Oxford."
278861,SIMPSON,LEONARD SLATER,L S,23,,08/12/1918,,Sapper,Royal Engineers,,No. 9 Airline Sect.,,United Kingdom,'484043',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 7.,"Son of Mr. F. E. Simpson, of 3, Derrington Place, Leeds. Served 4 years on active service."
278862,SLACK,,C A,25,,12/11/1918,,Lance Corporal,Royal Engineers,,40th Div. Signal Coy.,,United Kingdom,'144571',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 58.,"Son of Charles and Fanny Slack, of 25, Highfield Rd., Doncaster."
278840,PEARCE,WALTER,W,20,,07/11/1918,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'293187',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 79.,"Son of Arthur Patrick and Mary Ann Pearce, of 34, Bayham Place, Camden Town, London."
278841,PERRY,EDWARD,E,29,,18/11/1918,,Private,Army Service Corps,,59th Div. M.T. Coy.,,United Kingdom,'T4/172702',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 39.,"Husband of Nellie Perry, of Fox Hill, Wadsley Bridge, Sheffield."
278842,POLLARD,,W,22,,10/11/1918,,Private,Royal Fusiliers,Labour Corps,4th Bn.,transf. to (450644) 825th Area Employment Coy.,United Kingdom,'G/24031',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 64.,"Son of Mrs. A. Pollard, of 38, Queen's Head St., Islington, London."
278843,POOLE,,T P,19,,04/11/1918,,Private,Army Cyclist Corps,,15th Bn.,,United Kingdom,'22593',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 92.,"Son of John and Frances H. Poole, of 4, Jameson St., Mount Pleasant, Birtley, Co. Durham."
278845,POWELL,JAMES,J,26,Military Medal,06/12/1918,,Lance Corporal,Royal Engineers,,40th Div. Signal Coy.,,United Kingdom,'107164',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 16.,"Son of William and Ellen Powell, of Fleetwood, Lancs; husband of Doris Louise Bean (formerly Powell), of 46A, Catherine St., Doncaster."
278849,REYNOLDS,FRANK,F,28,,08/11/1918,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'2006803',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 70.,"Husband of Nellie Reynolds, of 422, North Green St., Tupelo, Miss., U.S.A. Native of Pensilva, Liskeard, England."
278850,ROBINSON,,A E,37,,22/02/1919,,Lance Corporal,Royal Army Service Corps,,"""P"" Siege Park",,United Kingdom,'M/335318',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 36.,"Son of Harry and Eliza Robinson, of Wolverhampton; husband of Edith J. Robinson, of 49, Doidge Rd., Erdington, Birmingham."
278851,ROGERS,,L J,21,,08/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'79211',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 69.,"Son of Mrs. Rogers, of 47, Perryfield St., Maidstone."
278852,ROME,ALBERT EDWIN,A E,32,,23/12/1918,,Gunner,Royal Garrison Artillery,,"""T"" Anti-Aircraft Bty.",,United Kingdom,'82552',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 1.,"Son of Joseph and Mary Grace Rome, of 68, Devonshire Rd., Ealing, London. Born at Dorchester. Dorset."
278853,RYLES,ANDREW,A,31,,29/01/1919,,Private,Cheshire Regiment,,23rd Bn.,,United Kingdom,'77693',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 9.,"Son of John and Mary J. Ryles, of 30, Dundas St., Monkwearmouth, Sunderland."
278854,SAGAR,JOHN HENRY,J H,23,,28/11/1918,,Serjeant,Royal Garrison Artillery,,521st Siege Bty.,,United Kingdom,'41225',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 3.,"Son of the late Walter Stanley and Bessie Sagar, of Gillingham, Kent."
278863,SMALL,SIDNEY WALTER,S W,25,,08/11/1918,,Private,The Loyal North Lancashire Regiment,,15th Bn.,,United Kingdom,'45144',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 76.,"Son of Sophia Small, of High St., Alford, Lincs, and the late Joseph Small. Enlisted Dec., 1914, with London Scottish."
278864,STEEPLE,GEORGE ROBINSON,G R,22,,28/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 178th Bde.",,United Kingdom,'L/1642',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 27.,"Son of Florence Steeples, of 48, Vicarage St., Nottingham, and the late George Steeples."
278865,STINSON,,J,0,,04/12/1918,,Serjeant,Worcestershire Regiment,,17th Bn.,,United Kingdom,'64417',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 12.,
278866,STUBBS,,A,48,,11/02/1919,,Private,South African Railway Overseas Dominion Service,,,,South African,'SAR/277',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 17.,"Husband of Euphemia Stubbs, of 120, High St., Berwick-on-Tweed, England."
278867,SUMMERS,,W,28,,01/02/1919,,Sapper,Royal Engineers,,22nd Light Railway Train Crew Coy.,,United Kingdom,'WR/271775',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 11.,"Son of Andrew and Margaret Summers, of Newham, Chathill, Northumberland; husband of Ann Isabella Summers, of 54, Second Avenue, Heaton, Newcastle-on-Tyne."
278868,SUTCLIFFE,HENRY,H,39,,08/11/1918,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'72735',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 74.,"Son of Alfred and Mary Sutcliffe, of 29, Wellington Rd., Todmorden."
278869,SWANGER,,C,0,,28/11/1918,,Private,Middlesex Regiment,,4th Inf. Labour Coy.,,United Kingdom,'80304',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 23.,
278870,TATTAM,CHARLIE ALLEY,C A,26,,18/11/1918,,Bombardier,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'32278',France,ST. ANDRE COMMUNAL CEMETERY,I. A 37.,"Son of Mary Ann Allen (formerly Tattam), of Hawfield, Park St., St. Albans, and the late Frederic Tattam."
278871,TOMLINSON,JOHN WILLIAM,J W,26,,05/11/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'19342',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 84.,"Son of Mr. and Mrs. J. Tomlinson, of 68, Welcomb St., Hulme, Manchester."
278872,TURNER,,T,31,,08/12/1918,,Sapper,Royal Engineers,,351st Electrical and Mechanical Coy.,,United Kingdom,'207396',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 9.,"Husband of Mary Winton Wishart (formerly Turner), of 6, Merchiston Grove, Slateford Rd., Edinburgh."
278873,WALLACE,GEORGE JENKIN,G J,29,,09/12/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'238220',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 8.,"Son of Alexander and Christian Wallace, of Peterhead, Scotland."
278875,WILLIAMS,,E E,0,,10/03/1919,,Private,Royal Army Service Corps,,67th Aux. Steam Coy. M.T.,,United Kingdom,'M/350376',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 47.,
278878,WRIGHT,,W,0,,07/11/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'50137',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 80.,
278880,CHIA YUN SHENG,,,0,,02/03/1919,,Labourer,Chinese Labour Corps,,30th Coy.,,United Kingdom,'93094',France,ST. ANDRE COMMUNAL CEMETERY,B. 57.,
278874,WILKINSON,,A F,25,,04/11/1918,,Sapper,Royal Engineers,,40th Div. Signal Coy.,,United Kingdom,'107314',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 95.,"Son of Frederick Mc. D. and M. Wilkinson, of Lowthorpe Station, Yorks Native of Lockington, Yorks."
278876,WILLIAMSON,THOMAS S.,T S,34,,06/11/1918,,Corporal,London Regiment,,33rd Bn.,,United Kingdom,'860020',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 85.,"Son of Thomas Samuel and Elizabeth Williamson, of 4, Whitehall Mansions, Highgate, London; husband of Elizabeth Williamson, of 4, Acklam Rd., North Kensington, London."
278877,WRIGHT,EDWARD HARRY,E H,24,,05/11/1918,,Sapper,Royal Engineers,,14th Anti Aircraft Searchlight Sect.,,United Kingdom,'562394',France,ST. ANDRE COMMUNAL CEMETERY,I. A. 86.,"Son of Edward Wright, of 9, Studdridge St., Fulham, London."
278879,WYATT,JOHN HUBERT,J H,20,,26/12/1918,,Rifleman,Rifle Brigade,Labour Corps,11th Bn.,transf. to (601393) 48th Coy.,United Kingdom,'45590',France,ST. ANDRE COMMUNAL CEMETERY,I. B. 2.,"Son of Mrs. Maria Wyatt, of 294, Woodstock Rd., Summertown, Oxford."
