Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
249174,EDMUNDS,GEORGE ERNEST,G E,22,,09/04/1917,,Corporal,Royal Horse Artillery,,15th (Warwick) Bde.,,United Kingdom,'614044',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 29.,"Son of John and Jane Edmunds, of 22, Cape Locks, Warwick."
249175,EDWARDS,JAMES,J,0,,09/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'12697',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 21.,"Son of Mr. J. Edwards, of 9, Sutton Lane, Adlington, Chorley."
249176,EVANS,EDWARD,E,35,,09/04/1917,,Lieutenant,Royal Army Medical Corps,Royal Welsh Fusiliers,,attd. 10th Bn. ,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 22.,"Son of Catherine E. Evans, of 4, The Avenue, Alderley Edge, Cheshire, and the late Dr. Henry Evans. Native of Portmadoc, Carnarvonshire."
249179,FAIRLEY,GILBERT,G,19,,09/04/1917,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 24.,"Son of George and Margaret Anne Buchanarl Fairley, of 306, Bath St., Glasgow."
249180,FARRINGTON,,J,19,,31/03/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1087',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 10.,"Son of Mrs. E. Farrington, of 163, Quinn's Square, Waterloo Rd., London."
249181,FENDER,,B,0,,22/03/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'20402',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 24.,"Son of Mr. H. G. Fender, of 76, Barday St., Bridgwater, Somerset."
249183,FERGUSON,,J,20,Military Medal,12/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'240568',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 7.,"Son of William David and Martha Ferguson, of 29, Garden House, Parton, Whitehaven."
249184,FERRIS,,J S,18,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'15700',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 29.,"Son of William and Charlotte Ferris, of 35, Kirkgate, Leith. Edinburgh."
249186,FOGGON,,P,22,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'40793',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 13 (Coll.),"Son of Mrs. Mary Ellen Hodgson, of 121, Parndale Rd., Benwell, Newcastle-on-Tyne."
249188,FRANKLIN,,G H,0,,29/03/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/15832',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 27.,"Husband of Mrs. H. A. Pranklin, of 13, Hawgood St., Devons Rd., Bow, London."
249190,FREARSON,WILLIAM ALBERT,W A,31,,11/04/1917,,Corporal,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'11145',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 36.,"Son of Samuel and Ellen Prearson, of 110, Parliament St., Derby."
249191,FREEMAN,,J A,22,,29/03/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/17923',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 16.,"Son of Mrs. E. Freeman, of A3, Martagon Buildings, Sumner St., Southwark, London."
249192,FRENCH,,E F,23,,09/04/1917,,Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'Z/2504',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 25.,"Son of Ernest Edward and Ellen French, of School House, Lackford, Bury St. Edmunds, Suffolk. Native of Alton, Hants."
249193,GAUNT,,H E P,21,,09/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'32507',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 53.,"Son of William Gaunt, of Silver Lane, Needingworth, Hunts."
249194,GETTINGS,BARTHOLOMEW,B,27,,16/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'771908',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 48.,"Son of Matthew W. and Annie Getangs, of 13, Addison St., Hendon, Sunderland."
249195,GIBBARD,HORACE,H,30,,09/04/1917,,Farrier Serjeant,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'34759',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G 47.,"Son of John and Krte Mary Gibbard; husband of Mabel Lucy Gibbard, of 12, Calthorpe St., Banbury, Oxon."
249196,GIBSON,,T,0,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'32026',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 24 (Coll.),
249197,GLOVER,CECIL STEWART,C S,19,,09/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'47277',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 43.,"Son of William and Janet Glover, of 9, Brudenell Rd., Hyde Park, Leeds."
249198,GOLBY,GEORGE ARTHUR,G A,22,,22/03/1917,,Lance Corporal,Royal Engineers,,89th Field Coy.,,United Kingdom,'95858',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 21.,"Son of Arthur John and Emma Golby, of 202, Ducane Rd., Shepherd's Bush, London."
249199,GRACE,,H,0,,09/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'15893',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 47.,"Brother of Mr. C. Grace, of 4, Klondyke Villas, Great Marlow, Bucks."
249200,GRAVILL,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'38438',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 20.,"Brother of Mr. F. Gravill, of Elm Tree Farm, Eastoft, Yorks."
249201,GREATWICH,HARRY,H,21,Mentioned in Despatches,09/04/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18723',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 38.,"Son of John and Catherine Greatwich, of 11, Bernard's Hill, Bridgnorth, Salop."
249326,REID,,T,0,,10/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'13195',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 1.,"Son of Mrs. R. Reid, of 25, Pentland Place, Bridgeton, Glasgow."
249202,GREEN,ALEX GERALD,A G,29,,12/03/1917,,Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'23070',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 24 (Coll.),"Son of Anthony and Annie Mary Green, of Wood Cottage, Rougham, Bury St. Edmund's, Suffolk."
249203,GREGORY,JOHN EDMUND,J E,22,,08/04/1917,,Bombardier,Royal Garrison Artillery,,250th Siege Bty.,,United Kingdom,'112797',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 21.,"Son of Joshua Gregory, of 35, Findlay St., Leigh, Lancs."
249228,HODGSON,,J W,0,,09/04/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'80255',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 25.,
249235,JACKSON,,A G,0,,08/04/1917,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/6788',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 5.,
249264,McARTHUR,JOHN ALEXANDER,J A,0,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000598',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 30.,
249204,GRICE,,J M,0,,15/05/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/2647',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 30.,"Husband of Mrs. M. E. McAuly (formerly Grice), of 8, Old End, West Bromwich."
249205,GRIFFIN,HAROLD SAMUEL,H S,27,,09/04/1917,,Second Lieutenant,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 51.,"Husband of Margaret L. Flanagon (formerly Griffin), of 11, King's Rd., Mumbles, Swansea, Glam."
249352,SMITH,,J,0,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21/972',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 11.,
249206,GRINSELL,,S,20,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'23722',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 26 (Coll.),"Son of Mr. and Mrs. Grinsell, of Bilston, Staffs.; husband of Mrs. M. Carroll (formerly Grinsell), of 6, Arthurs Terrace, Wassand St., Hessle Rd., Hull."
249207,GROOM,,H,33,,17/06/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'241713',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 3.,"Husband of Plorence Groom, of 212, Barford St., Birmingham."
249208,GROVE,MAURICE BULLER,M B,20,Military Medal,09/04/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 70th Bde.",,United Kingdom,'15278',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 12.,"Son of Maria Grove, of Belmont Cottages, Owlsmoor, Camberley, and the late Arthur Grove. Native of Sandhurst, Berks."
249209,HACKLEY,,E W,0,,09/04/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'86812',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 55.,"Brother of Mr. H. Hackley, of 2 Court, 8 House, Skinner's Lane, Birmingham."
249210,HAMBLY,THOMAS H.,T H,38,,03/04/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'27454',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 21.,"Son of William Kinsman Hambly and Mary Ann Hambly, of Morwenstow, Bude, Cornwall."
249211,HANCOX,WILLIAM,W,22,,10/04/1917,,Corporal,Royal Scots Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'11011',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 2.,"Son of George and Elizabeth Hancox, of 22, Faulkland St., Wolverhampton."
249213,HARDINGHAM,SAMUEL,S,22,,09/04/1917,,Gunner,Royal Field Artillery,,17th Bde. H.Q.,,United Kingdom,'11444',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 16.,"Son of Samuel and Annie Hardingham, of Rownham's Mount, Rownhams, Southampton. Native of Romsey, Hants."
249214,HARPER,JAMES MCGREGOR,J M,42,,19/04/1917,,Gunner,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'112240',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 32.,"Son of Joseph and Mary Ann Harper; husband of Emma Harper, of 5, Ince St., Heaton Norris, Stockport. Born at Shaw, Oldham."
249215,HARRINGTON,JOHN,J,22,,12/04/1917,,Corporal,Border Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'240374',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",Ronville Military Cem. Mem. 6.,"Son of Mr. W. B. and Mrs. S. J. Harrington, of River View, Braystones, Beckermet, Cumberland."
249216,HASSALL,,R G,20,,02/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'255488',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 37.,"Son of the Rev. T. S. G. and Mrs. Hassall, of Rearsby Rectory, Leicester."
249217,HEDLEY,ROBERT WILLIAM,R W,28,,09/04/1917,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'38405',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 43.,"Son of the late Edgar and Annie Hedley, of Killingworth, Northumberland."
249218,HEWSON,,R,0,,10/04/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52360',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",A. 13.,"Son of Mr. J. Hewson, of 106, Brookhill Rd., Bootle, Liverpool."
249350,SKILTON,,S,0,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'19238',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 26 (Coll.),"Son of Mr. W. Skilton, of 166, Tufnell Park Rd., London."
249219,HEYWOOD,,E,32,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/15073',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 29.,Son of Edwin and Mary Heywood.
249220,HIGGINS,,J,0,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'34553',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 13 (Coll.),"Son of Mr. J. Higgins, of Ballydrum, Swinford, Co. Mayo."
249221,HIGGINS,,J A,32,,09/04/1917,,Sapper,Royal Engineers,,61st Field Coy.,,United Kingdom,'140260',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 7.,"Son of John and Mary Ann Higgins, of Plumpton, Sussex; husband of Emma Mason (formerly Higgins), of 34, Ballater Rd., Brixton, London."
249222,HIGGS,GEORGE,G,0,,23/04/1917,,Driver,Royal Field Artillery,,232nd Bde.,,United Kingdom,'810382',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 2.,"Son of Mrs. Selina Higgs, of West Bromwich, Staffs.

"
249223,HILL,CHARLES HERBERT,C H,25,,23/03/1917,,Serjeant,Somerset Light Infantry,,6th Bn.,,United Kingdom,'11209',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 25.,"Son of Mary Louisa Hill, of 79, Victoria Rd., Bedminster, Bristol, and the late James Percy Hill."
249224,HILL,JOHN HARRISON,J H,31,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'199163',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 34.,"Son of John Charles and Emily Hill, of London, England; husband of Clara Hill, of Guernsey, Saskatchewan."
249225,HILLERNS,,H W O,35,Mentioned in Despatches,14/04/1917,,Major,Royal Field Artillery,,"""B"" Bty. 251st Bde",,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 38.,"Son of Oswald and Hedwig Hillerns, of Fairway, Dissey, Cheshire. Native of Hessle, Yorks."
249226,HILLIER,,J F,19,,09/04/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/23355',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 48.,"Son of Mr. and Mrs. Hillier, of 39, Relf Rd., Rye Lane, Peckham, London."
249227,HODGSON,,J B,0,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'39990',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 24 (Coll.),"Son-in-law of Mrs. M. A. Chapman, of 82, Bates St., Steel Bank, Sheffield."
249229,HOGAN,JAMES THOMAS,J T,25,,28/03/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/17480',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 11.,"Husband of Minnie Caroline Hogan, of 30, Halstead St., Brixton, London."
249265,McARTHUR,,W B,0,Military Cross,09/04/1917,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 30.,
249268,McDONALD,,W M,0,,28/03/1918,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'2585',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 3.,
249230,HOLBROOK,,G J,0,,25/03/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/17435',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 17.,"Husband of Mrs. A. Holbrook, of 17, Hack Rd., Tidal Basin, London."
249231,HOLT,,J,38,,01/01/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19986',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 10.,"Son of James and Sarah Ann Holt; husband of Maria Holt, of 55, Milton St., Bradford, Manchester."
249232,HOYLE,,W,0,,11/04/1917,,Private,Machine Gun Corps (Infantry),,8th Coy.,,United Kingdom,'81279',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 33.,"Son of Mr. J. Hoyle, of 97, Thursby St., Bradford, Yorks."
249233,HUNTER,,A,24,,12/04/1917,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240083',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 29.,"Son of Henry and Margaret Hunter, of 130, Main St., Hensingham, Whitehaven, Cumberland."
249234,HUSH,,D,0,,03/06/1917,,Driver,Royal Engineers,,89th Field Coy.,,United Kingdom,'61196',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 27.,"Son of James Hush, of 68, Grassmarket, Edinburgh."
249236,JACKSON,EDWARD,E,24,,21/04/1917,,Farrier Serjeant,Royal Field Artillery,,"""D"" Bty. 70th Bde.",,United Kingdom,'9978',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 6.,"Son of Lewis and Lucy Jackson, of Thurstons, Toppesfield, Halstead, Essex."
249237,JAMES,ARTHUR EDWARD,A E,28,,22/03/1917,,Private,Somerset Light Infantry,,"""A"" Coy. 6th Bn.",,United Kingdom,'26659',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 23.,"Husband of Mrs. S. A. James, of 18, Magdalen Avenue, Bath."
249238,JAMES,FRANCIS ARTHUR,F A,20,,10/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'89157',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 54.,"Husband of Winifred Mabel James, of Manor House Cottagcs, Upper Slaughter, Glos."
249239,JENNINGS,,T,38,,08/04/1917,11/04/1917,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'12522',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 26.,"Son of William and Mary Jennings, of St. Asaph, Flints.; husband of Annie Jennings, of 1, Stanmore St., Rhyl."
249240,JOHNSON,,C,23,,28/08/1918,,Corporal,Labour Corps,,45th Coy.,,United Kingdom,'26443',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 5.,"Husband of Mrs. Sarah Johnson, of 61, Brougham St., Sunderland."
249241,JONES,JAMES JOSEPH,J J,30,,22/03/1917,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'89901',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 22.,"Son of Mr. and Mrs. Jones, of Edinburgh; husband of Annie Lawson (formerly Jones), of 42, Forebank Rd., Dundee."
249242,JONES,,T S,0,,08/04/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'44130',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 13.,"Son of Mr. T. Jones, of Fishery House, Mostyn, Cheshire."
249243,KEGAN,,J,0,,09/04/1917,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'18345',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 44.,"Son of Mr. P. Kegan, of 4, Seaham St., Seaham Colliery, Co. Durham."
249244,KELLY,DONALD,D,25,,09/04/1917,,Private,Royal Army Medical Corps,,42nd Field Amb.,,United Kingdom,'31850',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 52.,"Son of the late Angus Kelly and of Helen Kelly, of 37, St. Mary's Rd., Church Rd., Fairview, Dublin."
249245,KENNEDY,,J,24,,22/03/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20029',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 39.,"Son of Alexander Kennedy, of 17, Northpark St., Glasgow."
249246,KENNEDY,,W,0,,25/04/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'19989',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 2.,"Husband of Mrs. M. Don (formerly Kennedy), of 73, Abington St., Glasgow."
249247,KING,,G W M,31,,20/04/1917,,Serjeant,Royal Horse Artillery,,"""L"" Bty. 15th Bde.",,United Kingdom,'42928',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 13.,"Son of Alfred Henry and Mary King, of 230, New Kent Rd., London."
249248,KIPPLING,GEORGE,G,33,,02/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2383482',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 27.,"Son of Edward Kippling, of Minaki, Ontario."
249249,KIRBY,HAROLD JAMES,H J,24,,22/04/1917,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'241186',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 1.,"Son of George Robert Kirby, of Fridaythorpe, Malton, Yorks."
249250,KITCHING,HERBERT POOLEY,H P,28,,12/03/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18315',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 24 (Coll.),"Son of Richard E. and Mary Ann Kitching, of 163, Bentley Rd., Doncaster. Native of Scrooby, Doncaster."
249251,KITSON,,W T,32,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'16987',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 19.,"Son of Thomas and Emma Kitson, of Moseley Village, Willenhall; husband of the late Louisa Kitson, of John Harper St., Willenhall, Staffs."
249252,LAMB,,W E,27,,09/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'16567',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 46.,"Son of William E. Lamb, of Worcester; husband of Fanny Florence Lamb, of 8, Olmar St., Old Kent Rd., London."
249253,LANGILLE,LLOYD HALIBURTON,L H,21,,02/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283063',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 29.,"Son of David C. and Ella B. Langille, of Middleton, Annapolis Co., Nova Scotia."
249254,LAY,,S,0,,10/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27978',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 37.,"Son of Mrs. Annie Louisa Wyatt, of 17, Leicester St., Northampton."
249255,LEE,,W,0,,12/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'34352',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 24 (Coll.),"Brother of Mr. C. Lee, of 4 Court, 1 House, Pitt St., Sheffield."
249256,LEWIS,DOUGLAS DAVID RAYMOND,D D R,25,,22/04/1917,,Second Lieutenant,Durham Light Infantry,,8th Bn.,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 4.,"Son of the Rev. T. P. and Jane Lewis, of Llanbedr Rectory, Crickhowell, Breconshire."
249257,LEWIS,THOMAS,T,29,,28/02/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'19801',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 19.,"Son of Enoch and Abigail Lewis; husband of Margaret Jane Lewis, of 22, Broncynon Terrace, Cwmdare, Aberdare, Glam."
249258,LINSELL,,C F,34,,02/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'32607',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 9.,"Son of Charles and Martha Linsell, of Latton Vicarage, Harlow, Essex."
249259,LITTLE,,S,25,,22/03/1917,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'159706',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",C. 23.,"Son of Samuel and Matilda Little, of 16, Hope Rd., Sale, Cheshire. Native of Hukne, Manchester."
249260,LIVINGS,,D W,0,,30/03/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/7572',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 8.,"Brother of Mrs. M. Percival, of 130, Ivydale Rd., Nunhead, London."
249261,LLOYD,,E,29,,08/04/1917,11/04/1917,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'39066',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 16.,"Son of William and Mary Lloyd, of Elm Villa, Red Lane, Denbigh."
249263,LYNCH,ARTHUR,A,0,,23/04/1917,,Acting Bombardier,Royal Horse Artillery,,"""L"" Bty. 15th Bde.",,United Kingdom,'82637',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 21.,"Son of Frederick Lynch, of 5, Shirley Villas, Hayes, Middx."
249266,McBRIDE,,J,0,,22/03/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'43127',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 38.,"Son of Mrs. M. McBride, of 29, McLean St., Plantation, Glasgow."
249267,McCUE,,J,25,,20/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'751252',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",D. 33.,"Son of John and Mary McCue. Native of Hebburn, Co. Durham."
249270,McGUIRE,,G,23,,03/04/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,"""D"" Coy. 6th Bn.",,United Kingdom,'10562',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",E. 43.,"Son of Mr. J. and Mrs. A. McGuire, of 29, Anatola Rd., Upper Holloway, London."
249271,MACKENZIE,,H,29,,09/04/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'46828',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",G. 7.,"Son of Elizabeth Mackenzie, of 299, Easter Rd., Leith, Edinburgh, and the late John Mackenzie."
249272,MACKIE,ALEXANDER,A,29,,09/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14927',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 25.,"Son of John and Elizabeth Mackie, of Aberdeen; husband of Isabella Mackie, of 23, College Bounds, Old Aberdeen, Aberdeen."
249274,McLEAN,,W,34,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'13128',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 33.,Son of Robert George McLean.
249275,MAGNIAC,MEREDITH,M,36,"Distinguished Service Order, Twice Mentioned in Despatches",25/04/1917,,Lieutenant Colonel,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",B. 4.,"Son of the late Maj. Gen. F. L. Magniac and of Mrs. Magniac, of Coombe Cot, Abbotsham, Devon, husband of Winifred E. Magniac, of The Austen, Rye, Sussex. His brother Erskine Magniac also fell."
249276,MARLEY,,I,0,,09/04/1917,,Lance Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16706',France,"BEAURAINS ROAD CEMETERY, BEAURAINS",F. 45.,"Brother of Mr. T. Marley, of Wilns Hill, Quebec, Durham."
