Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2627355,EMMETT,BERNARD,B,22,,06/06/1944,,Private,The King's Regiment (Liverpool),,,attd. 5 Army Film Photo Sec.,United Kingdom,'3782008',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",
2627330,DUNN,THOMAS,T,27,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5116448',France,BAYEUX MEMORIAL,Panel 4.,"Husband of Eva Hilda Dunn, of Newcastle, Staffordshire."
2627337,DYER,LEONARD,L,21,,06/06/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5511661',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Walter and Lucy Dyer, of Mevagissey, Cornwall."
2627356,ENGLAND,WALTER BERNARD,W B,22,,17/07/1944,,Lance Corporal,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'14270708',France,BAYEUX MEMORIAL,"Panel 10, Column 3.",Son of Mr. and Mrs. W. C. England.
2628155,MORGAN,KENNETH JOHN,K J,19,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14594437',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of John and Lena Morgan, of Woodside, Pembrokeshire."
2628159,MORRIS,ALFRED,A,38,,24/06/1944,,Quartermaster Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5184904',France,BAYEUX MEMORIAL,"Panel 2, Column 3.","Husband of Marjorie Morris, of Upton St. Leonards, Gloucestershire."
2627974,LUCAS,ALBERT WILLIAM,A W,30,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506329',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of Mr. and Mrs. J. Lucas, of Fareham, Hampshire."
2627979,LUSCOTT,RAYMOND,R,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4200238',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Richard and Sarah Luscott, of Clunbury, Shropshire."
2627981,LYSTER,ANTHONY PETER,A P,19,,17/07/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14605795',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of John F. and Amy F. Lyster, of Westbrook, Margate."
2627983,MABSON,JOHN CYRIL,J C,29,,29/07/1944,,Sapper,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'1900773',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Mrs. D. Mabson; husband of E. A. Mabson, of Muswell Hill, Middlesex."
2628162,MORRIS,NORMAN,N,20,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14278096',France,BAYEUX MEMORIAL,Panel 6.,"Son of Harry Gibson Morris and Elizabeth Morris, of Crosland Moor, Huddersfield."
2627388,FINLAYSON,DANIEL,D,27,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2884110',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Robert and Mary Finlayson, of Spey Bay, Morayshire."
2627389,FINNEY,MARTIN,M,20,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14291873',France,BAYEUX MEMORIAL,Panel 6.,"Son of Charles and Catherine Finney, of Walsall, Staffordshire."
2628170,MOUNSEY,JOHN FREDERICK,J F,21,,09/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'3607648',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of John William and Ursula Mounsey, of Greenhead, Carlisle."
2627391,FITZER,JOHN FREDERICK,J F,24,,09/06/1944,,Bombardier,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1456048',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Beatrice Fitzer, of Camberwell, London."
2627393,FLETCHER,DENNIS GEORGE,D G,27,,24/07/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'2387089',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of Mr. and Mrs. Edward Fletcher; husband of Mary Fletcher, of Moneymore, Co. Londonderry, Northern Ireland."
2627396,FOGARTY,JOHN,J,21,,19/07/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723585',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of John and Marget Fogarty, of Kilmacow, Co. Kilkenny, Irish Republic."
2627452,GEORGE,HENRY CHARLES,H C,28,,21/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5677908',France,BAYEUX MEMORIAL,"Panel 13, Column 3.",
2627607,HETHERINGTON,CECIL,C,31,,12/08/1944,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'14345006',France,BAYEUX MEMORIAL,"Panel 8, Column 3.","Son of Isaac Hetherington, and stepson of Mary Elizabeth Hetherington, of Haltwhistle, Northumberland."
2628178,MURPHY,JOHN,J,37,,06/06/1944,,Warrant Officer Class II,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3649657',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Husband of Joyce Florence Murphy, of Tower Hamlets, Dover."
2627928,LEA,ARTHUR DOUGLAS,A D,23,,07/06/1944,,Private,Pioneer Corps,,225 Coy.,,United Kingdom,'1114919',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Charles and Elsie Lea, of Grimsby, Lincolnshire."
2627989,McCABE,PETER,P,21,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2829589',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Grandson of Mr. and Mrs. Neil Pendreigh, of Rothesay, Buteshire."
2627991,McCALLUM,JOHN,J,36,,30/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7932975',France,BAYEUX MEMORIAL,"Panel 8, Column 3.",
2627995,McCLEAN,ALEXANDER WILLIAM,A W,21,,11/07/1944,,Lance Corporal,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons).,,United Kingdom,'7961221',France,BAYEUX MEMORIAL,"Panel 2, Column 2.",
2628004,McDONALD,JOHN A.,J A,0,,14/08/1944,,Trooper,Royal Canadian Armoured Corps,,,attd. H.Q. 4th Cdn. Armd. Bde,Canadian,'K/100202',France,BAYEUX MEMORIAL,"Panel 19, Column 1.",
2627638,HODGES,WALTER FREDERICK,W F,25,,06/06/1944,,Signalman,Royal Corps of Signals,,20 Beach Sig. Sec.,,United Kingdom,'2362602',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Mr. and Mrs. W. F. Hodges, of Canonbury, London."
2627644,HOLMAN,JOSEPH GUEST,J G,38,Mentioned in Despatches,08/06/1944,,Lieutenant Colonel,Royal Army Ordnance Corps,,17 Vehicle Coy. Army Ordnance Depot,,United Kingdom,'112276',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Joseph Guest Holman, M.B.E., M.C., and Beatrice Holman; husband of Frederica Mary Holman, of Bristol. A.M.I.N.A."
2627646,HOLMES,ROBERT F. R.,R F R,22,,11/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H26193',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of James B. and Winnifred Holmes, of Kleecoot, Vancouver Island, British Columbia, Canada."
2627652,HONEYBEN,FRANK,F,31,,19/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6474735',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",
2627668,HOWARD,EDWARD,E,34,,18/07/1944,19/07/1944,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3184363',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2627647,HOLMSTEAD,WILLIAM JAMES,W J,19,,07/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14566339',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of William and Annie Naomi Holmstead, of Little Wakering, Essex."
2627649,HOLT,REGINALD PERCY,R P,33,,28/06/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7925195',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Percy and Lilian Alice Holt; husband of May Florence Holt, of Esher, Surrey."
2627655,HOOPER,LESLIE JAMES,L J,28,,24/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5182822',France,BAYEUX MEMORIAL,Panel 3.,"Son of Harry Sidney and Ethel Hooper; husband of Muriel Elsie Hooper, of Cheltenham, Gloucestershire."
2627658,HORAN,JAMES,J,30,,23/06/1944,24/06/1944,Serjeant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'827931',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of John Horan, and of Isabella Horan, of Dingle, Liverpool."
2627663,HORROBIN,BERT,B,28,,18/07/1944,,Serjeant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7934945',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of Ernest and Amelia Horrobin; husband of Ethel Horrobin, of Oldham, Lancashire."
2627665,HORSPOOL,WILLIAM,W,31,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5731535',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Husband of Gladys Georgina Horspool, of Lightwater, Surrey."
2627667,HOSKING,HARRY KITCHENER,H K,28,,12/07/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5443366',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of J. W. Hosking, and of Edith Hosking, of Plymouth."
2627670,HOWE,WALTER ALFRED,W A,36,,08/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3913807',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Frederick Walter Howe, M.M., and of Annie Howe, of Pencoed, Glamorgan."
2627672,HOWITT,PETER GORDON FRANCIS,P G F,20,,28/06/1944,,Lieutenant,Royal Armoured Corps,,'C' Sqn. East Riding Yeomanry,,United Kingdom,'273390',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Philip Francis Howitt, and of Sybil Norah Howitt, of Nottingham. B.A., Hons. (Oxon.)."
2627674,HOYLE,JOHN EDMUND,J E,22,,10/06/1944,,Corporal,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'7938881',France,BAYEUX MEMORIAL,"Panel 2, Column 2.","Son of Lawrence W Hoyle and Alberta Hoyle, of Ilkley, Yorkshire."
2627675,HUBBLE,DESMOND ELLIS,D E,34,Mentioned in Despatches,10/09/1944,,Captain,Intelligence Corps,Special Operations Executive,,attd.,United Kingdom,'109634',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Croix de Chevalier de L'Ordre Royal du Lion avec Palme (Belgium), Croix de Guerre avec Palme (Belgium). Son of Reginald and Agnes Hubble, of Northwood, Middlesex; husband of Margaret Elsie Hubble, of Northwood."
2627679,HUDSON,WILLIAM A.,W A,23,,10/08/1944,,Gunner,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'F/6114',France,BAYEUX MEMORIAL,"Panel 21, Column 1.","Son of G. Lewis Hudson and Annie Hudson, of Digby, Nova Scotia, Canada."
2627724,JELLY,ARTHUR,A,0,,20/07/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'H/77808',France,BAYEUX MEMORIAL,"Panel 19, Column 3.",
2627680,HUGGINS,JACK,J,33,,07/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5569490',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Ada Huggins; husband of Doris Irene Huggins, of Trowbridge, Wiltshire."
2627682,HUGHES,HAROLD,H,33,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14594367',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Daniel and Mary Jane Hughes; husband of Lily Hughes, of Penclawdd, Glamorgan."
2628183,MUSSELLE,FREDERICK GEORGE,F G,26,,10/07/1944,,Lance Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5572615',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Frederick and Ellen Musselle, of Odiham, Hampshire."
2628185,MYNHEER,FREDERICK ROBERT CHARLES,F R C,26,,20/06/1944,,Lance Corporal,The Buffs (Royal East Kent Regiment),Commando,,and No. 4,United Kingdom,'14241865',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of William Harold and Esther Mynheer, of Gillingham, Kent."
2628186,NAPOLEON,HARRY LEONARD,H L,22,,15/08/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Delivery Regt.,,Canadian,'A/106487',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Joseph and Catherine Napoleon, of Elmira, Ontario, Canada."
2628187,NASH,HAROLD NORMAN,H N,20,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'5735081',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of George Fredrick and Emily Nash, of Small Heath, Birmingham."
2627686,HUGHES,THOMAS,T,30,,03/08/1944,,Serjeant,Welsh Guards,,2nd Bn.,,United Kingdom,'2735991',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Herbert and Sarah Hughes; husband of A. Hughes, of Gwersyllt, Denbighshire."
2627687,HUGILL,ARTHUR,A,24,,08/07/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909931',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Fred and Mabel Hugill; husband of Doris Hugill, of Ambleside, Westmorland."
2627688,HULL,ALBERT EDWIN,A E,30,,26/06/1944,,Lance Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3957619',France,BAYEUX MEMORIAL,Panel 3.,"Husband of Olive Hull, of Ely, Cardiff."
2627689,HULSE,HORACE EDWARD JOHN,H E J,24,,22/07/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5569945',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of John and Jess Hulse; husband of Freda Hulse, of Crudwell, Wiltshire."
2627690,HULSE,WILLIAM,W,29,,17/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'996983',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Frank and Alice Hulse, of Scholar Green, Staffordshire."
2627691,HUNT,CYRIL,C,24,,18/07/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720207',France,BAYEUX MEMORIAL,"Panel 12, Column 2.",
2627692,HUNTER,ALEXANDER BLAIR,A B,25,,26/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3059098',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of John and Annie Blair Hunter, of Edinburgh."
2627693,HUNTER,JAMES,J,22,,07/08/1944,,Gunner,Royal Artillery,,36 Lt. A.A. Troop,,United Kingdom,'1798974',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Son of John and Flora Hunter, of Newmilns, Ayrshire."
2628212,NUTLAND,FREDERICK,F,34,,06/06/1944,,Gunner,Royal Artillery,,2 Airlanding Lt. A.A. Bty.,,United Kingdom,'1639019',France,BAYEUX MEMORIAL,"Panel 11, Column 2.","Husband of F. E. Nutland, of Woolwich, London."
2627696,HURLEY,EDWARD FREDERICK,E F,24,,16/07/1944,,Trooper,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'6026673',France,BAYEUX MEMORIAL,"Panel 11, Column 1.",
2628216,O'BRIEN-HITCHING,GORDON HARRY,G H,24,,12/07/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'109882',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Capt. J. O'Brien-Hitching, M.C., and Else O'Brien-Hitching."
2627718,JAMES,ERIC JAMES,E J,19,,08/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14565712',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2627695,HUNTINGTON,JOHN,J,21,,26/08/1944,,Trooper,Royal Armoured Corps,,'A' Sqn. 5th Royal Inniskilling Dragoon Guards,,United Kingdom,'3608003',France,BAYEUX MEMORIAL,"Panel 2, Column 2.","Son of John Huntington, and of Emma Huntington, of Carlisle."
2628218,O'CONNOR,DENNIS STEPHEN,D S,17,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'14413239',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Daniel and Jane O'Connor, of Tooting, Surrey."
2628219,O'GARA,DOMINIC,D,19,,03/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14613406',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Dominic and Ellen O'Gara, of Ashton-in-Makerfield, Lancashire."
2627700,HUTCHINSON,GEORGE WILLIAM,G W,27,,21/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2824344',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Husband of Laura Hutchinson, of West Hartlepool, Co. Durham."
2628222,OGILVIE,DAVID,D,29,,16/07/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2886466',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of James and Christina Ogilvie, of Aberdeen; husband of J. Ogilvie, of Southampton."
2628223,OIKLE,WINSLOW EARL,W E,20,,07/06/1944,,Corporal,"1st Canadian Parachute Battalion, R.C.I.C.",,,,Canadian,'F/96045',France,BAYEUX MEMORIAL,"Panel 27, Column 2.","Son of the late Winslow L. and Amy Oikle, of Cape Sable Island, Nova Scotia, Canada."
2628224,O'LEARY,RONALD HENRY,R H,26,,10/07/1944,,Lance Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5512429',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Mr. and Mrs. R. O'Leary, of Buckland, Portsmouth; husband of R. O'Leary, of Buckland."
2627701,HUTTON,HARRY,H,20,,10/07/1944,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5734478',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of Alfred Benjamin and Sarah M. Hutton, of Yardley, Birmingham."
2627702,HYDE,DOUGLAS CECIL,D C,19,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14428794',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Charles and Sophie Agnes Hyde, of Iffley, Oxford."
2627703,HYDES,GEORGE,G,32,,07/06/1944,,Sapper,Royal Engineers,,927 (I.W.T.) L.A. Workshop Coy.,,United Kingdom,'4544974',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of George and Mary Ann Hydes; husband of Olive Hydes, of Airedale, Castleford, Yorkshire."
2628250,PARNELL,NORMAN WILLIAM,N W,20,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10603488',France,BAYEUX MEMORIAL,Panel 3.,"Son of William Amos Jabez Parnell and Ethel Maud Parnell, of Tulse Hill, London."
2628027,MACKENZIE,DONALD JAMES,D J,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'14402094',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of John and Mary Mackenzie, of Alness, Ross and Cromarty."
2628028,McKERCHAR,HENRY STRACHAN,H S,24,,29/06/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3056818',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of Thomas Sword McKerchar, and of Jane McLeod McKerchar, of Edinburgh."
2628030,McKERRACHER,GEORGE ALBERT,G A,25,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3059111',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Henry and Ann McKerracher, of Pumpherston, Mid-Calder, Midlothian."
2628032,McKNIGHT,SAMUEL,S,25,,01/08/1944,,Corporal,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons).,,United Kingdom,'557815',France,BAYEUX MEMORIAL,"Panel 2, Column 2.","Son of Samuel and Mary McKnight, of Crookedholm, Ayrshire."
2628033,MACLEAN,CLYDE A.,C A,0,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/52683',France,BAYEUX MEMORIAL,Panel 25.,
2628034,McLENNAN,WILLIAM,W,32,,24/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3309242',France,BAYEUX MEMORIAL,Panel 3.,"Husband of Hetty Elizabeth McLennan, of Belfast, Northern Ireland."
2628035,MacLEOD,EWEN A.,E A,19,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/82261',France,BAYEUX MEMORIAL,Panel 25.,"Son of Roderick C. and Margaret MacLeod, of Kinross, Prince Edward Island, Canada."
2628036,McLEOD,JOHN,J,30,,13/06/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2935935',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of John and Elizabeth McLeod, of Inverness."
2628037,MACLEOD,JOHN A.,J A,22,,15/08/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'F/82172',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of Junius and Margaret B. MacLeod, of Beatons Mills, Prince Edward Island, Canada."
2628038,McLEOD,LEONARD,L,22,,11/07/1944,,Lance Corporal,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2580793',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Alice Maud McLeod, and stepson of Thomas William Alexander Bruce, of Polsloe Park, Exeter."
2628039,MACLEOD,WALTER H.,W H,0,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'F/45721',France,BAYEUX MEMORIAL,"Panel 27, Column 1.",
2628040,McLINTOCK,THOMAS HARRISON,T H,24,,01/07/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3060964',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Alexander and Helen McLintock, of Lochmaben, Dumfriesshire."
2628041,McMECHAN,RONALD CAMPBELL,R C,25,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4460292',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Husband of A. J. McMechan, of Preston, Lancashire."
2628042,MACMILLAN,ROY N.,R N,0,,07/06/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/60400',France,BAYEUX MEMORIAL,Panel 23.,
2628327,PRITCHARD,FRANK RAYMOND,F R,24,,11/06/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4036571',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of William Caesar Pritchard, and of Florence May Pritchard, of Handsworth, Birmingham."
2628329,PROBART,JAMES,J,25,,03/08/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735371',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of Mrs. E. J. Probart, of Hengoed, Glamorgan."
2628330,PROCTOR,CHARLES FREDERICK COOPER,C F C,32,,27/06/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3326262',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",Husband of Jean Proctor.
2628332,PROSSER,REGINALD HENRY JAMES,R H J,21,,09/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7020918',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of Henry and Florence Prosser, of Southall, Middlesex."
2628335,PRYKE,ALBERT PHILIP,A P,29,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'836584',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of William Philip and Ellen Pryke; husband of Doris Pryke, of Queridon, Essex."
2628339,PURCELL,JOHN LESLIE,J L,25,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5186295',France,BAYEUX MEMORIAL,Panel 7.,"Son of John and Elizabeth Purcell; husband of Myrtle Purcell, of Blacon cum Crabwall, Cheshire."
2628340,PURDEY,ROBERT DANIEL,R D,41,,12/06/1944,,Sapper,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'14614728',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of George and Ann Purdey, of Ham, Richmond, Surrey; husband of W. N. Purdey, of Richmond."
2628341,PURSLOW,JOHN MCINTOSH,J M,30,,26/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3056989',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of William and Julia Purslow, of Innerleithen, Peeblesshire."
2628342,PYE,GORDON REGINALD,G R,34,,13/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'5121418',France,BAYEUX MEMORIAL,"Panel 18, Column 1.",
2627704,HYLAND,WALTER ARNOLD,W A,27,,28/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/82300',France,BAYEUX MEMORIAL,"Panel 21, Column 3.","Son of James and Mary Hyland; husband of Barbara Julia Hyland, of Muddiford, Devon."
2627706,INGRAM,CYRIL DENNIS,C D,18,,08/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14429052',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of William Edward and Florence Annie Ingram, of Alcester, Warwickshire."
2627710,IRWIN,EDWARD GEORGE,E G,19,,28/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14553976',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of George and Jessie Bell Irwin, of Gateshead, Co. Durham."
2627716,JACOBS,ALFRED GEORGE,A G,22,,06/06/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,6th Airborne Div. Workshops,,United Kingdom,'5837460',France,BAYEUX MEMORIAL,Panel 18.,"Son of Benjamin Henry and Winifred Jacobs, of Ipswich, Suffolk."
2627721,JEFFCOATE,LAWRENCE EDWARD DAVID,L E D,24,,01/08/1944,,Lance Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'3386419',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Cecil Charles William Jeffcoate, D.S.M., and stepson of E. M. Jeffcoate, of Hull."
