Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620408,SANDLAND,CYRIL IAN ANDREW,C I A,0,,02/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'104477',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 38.,
2620409,SAUNDERS,ARTHUR FOREMAN,A F,0,,29/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'149206',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 161.,
2620411,SEBELIUS,CECIL LESTER,C L,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/94570',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 146.,
2620394,PRANKETT,ROYCE,R,29,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1131229',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 178.,"Son of William and Gertrude Prankett, of Selby, Yorkshire."
2620397,PURCELL,CECIL JOSEPH,C J,20,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'591849',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 185.,"Son of Thomas and Margaret Purcell, of North Town, Aldershot, Hampshire."
2620402,ROBERT,ALLAN DEASE,A D,23,,05/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/77310',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 36.,"Son of A. D. Robert, and of Avis D. Robert, of Lachine, Province of Quebec, Canada."
2620418,SMITH,JOE,J,26,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1313558',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 107.,"Son of John and Julia Smith; husband of Elsie Maude Smith, of Senghenydd, Glamorgan."
2620443,WEBB,ERNEST WILLIAM,E W,0,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1894355',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 190.,
2620420,SMYTHE,NOEL BENTLEY,N B,22,,26/06/1943,,Pilot Officer,Royal Air Force,,196 Sqdn.,,United Kingdom,'143667',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 153.,"Son of Canute Constantine Smythe, and Amy Lucille Smythe, of Cross Roads, Jamaica."
2620425,STOTT,ALAN,A,28,Distinguished Flying Medal,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'985652',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 133.,"Son of Ernest and Mary Jane Stott, of Burnley, Lancashire; husband of Isobel Stott, of Burnley."
2620313,EVANS,RONALD FRANK,R F,0,,03/02/1943,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'635327',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 81.,
2620301,DENNY,JAMES,J,31,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1064390',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Coll. grave 66.,Son of James and Margaret Denny.
2620311,EMBERSON,THOMAS EDWARD,T E,0,,04/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'143225',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 104.,
2620416,SMITH,DENIS HEDLEY,D H,0,,03/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'134995',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 86.,
2620271,BROOKE,DENIS,D,0,,22/06/1943,,Pilot Officer,ALIAS,,,,United Kingdom,'148798',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,,see BLUM - true family name.
2620431,TIPLER,ERNEST ARTHUR,E A,24,,23/06/1943,,Flight Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'656206',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Ernest Frank and Florence Edith Tipler, of Forest Gate, Essex."
2620432,TOMPKINS,EDWARD STANLEY,E S,21,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1232284',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 108.,"Son of Edward and Emma Kate Tompkins, of Manor Park, Essex."
2620323,GENDEBIEN,MARC MAURICE LOUIS MARIE J. G.,M M L M J G,32,,19/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,349 (Belgian) Sqdn,,United Kingdom,'153365',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 199.,"Son of Paul and Ghislaine Gendebien; husband of La Baronne Marc Gendebien (nee Carton de Wiart), of Marbaix-la-Tour, Belgium."
2620252,BELL,THOMAS HYLTON,T H,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1163588',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Thomas William and Florence Elisabeth Bell, of Salisbury, Southern Rhodesia."
2620264,BOLTON,JOHN HENRY,J H,28,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'178848',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 4.,"Son of Alfred Harold and Kate Ann Bolton, of Stanmore, Middlesex."
2620267,BRANCKER,HENRY PAUL,H P,30,"Distinguished Flying Cross and Bar, Mentioned in Despatches",27/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'84026',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 24.,"Son of Henry and Winifred Caroline Brancker, of Four Oaks, Sutton Coldfield, Warwickshire."
2620269,BREWER,THOMAS JAMES,T J,21,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'J/93177',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 177.,"Son of Thomas R. and Ella J. Brewer, of Shawnigan Lake, British Columbia, Canada."
2620275,BUXTON,ARTHUR JOHN,A J,26,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'785082',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 132.,"Son of William Joseph and Lottie Elizebeth Buxton, of Walthamstow, Essex."
2620287,COLDICOTT,ALBERT DOUGLAS,A D,23,Distinguished Flying Medal,13/05/1943,,Flight Lieutenant,Royal Air Force,,207 Sqdn.,,United Kingdom,'45813',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Albert William and Rose Edith Coldicott, of Worcester; husband of Phyllis May Coldicott, of Worcester."
2620288,COLGAN,LIONEL JAMES,L J,26,,27/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413075',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 200.,"Son of Percy Claude and Essie Noel Colgan, of North Sydney, New South Wales, Australia."
2620289,COOK,GEORGE WOOD,G W,25,,03/02/1943,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412514',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Grave 211.,"Son of Samuel Arthur and Eva Harriette Cook, of Otorohanga, Auckland, New Zealand."
2620290,COOPER,EDGAR FREDERICK JOHN,E F J,26,,10/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'1102279',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 19.,"Son of Edgar Frederick James Cooper and Elizabeth Mary Cooper; husband of Elizabeth Mary Cooper, of Bridgend, Glamorgan."
2620292,CRANSWICK,DOUGLAS,D,0,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/74850',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 43.,"Son of Ernest and Mary Cranswick; husband of Lillian Elvera Cranswick, of Vancouver, British Columbia, Canada."
2620295,CROTHERS,THOMAS EDWARD,T E,33,,03/07/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/69734',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 49.,"Son of Thomas B. Crothers, and of Isabel I. Crothers, of Cooksville, Ontario, Canada."
2620296,DAVEY,CECIL ALBERT,C A,19,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1585901',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 71.,"Son of Mr. and Mrs. A. E. Davey, of Corringham, Essex."
2620304,DONALDSON,VINCENT JOHN MERVYN,V J M,20,,09/01/1943,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'574813',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 79.,"Son of Robert and Alfreda Anna Donaldson, of Harrow, Middlesex."
2620325,GILLEN,WILLIAM ALBERT,W A,23,,09/01/1943,,Flight Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'R/135059',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Joint grave 77.,"Son of Mary A. Gillen, of Rumford, Rhode Island, U.S.A."
2620337,HIND,PETER CLINCH,P C,0,,21/12/1942,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'657626',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 72.,
2620329,GRIFFIN,WILLIAM MACKENZIE RODERICK,W M R,33,Distinguished Flying Cross,26/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,268 Sqdn.,,United Kingdom,'70267',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 68.,"Son of Edward Scott Griffin and of Mabel Scott Griffin (nee Mackenzie), of Rockcliffe Park, Ontario, Canada."
2620338,HOPCRAFT,ERNEST,E,22,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1577726',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 176.,"Son of Ernest Albert and Ada Alice Hopcraft, of Bordesley Green, Birmingham."
2620340,HOPLEY,ALBERT FREDERICK,A F,20,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/136282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 122.,"Son of Frederick Henry and Margaret Brown Hopley, of Humber Bay, Toronto, Ontario, Canada."
2620343,HUDSPITH,NORMAN,N,22,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1126718',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 120.,"Son of John and Elizabeth Jane Hudspith, of Newcastle-on-Tyne."
2620344,JACOBSEN,ALEXANDER,A,19,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1318066',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 80.,"Son of Sam and Kitty Jacobsen, of Stamford Hill, London."
2620346,JENKINS,JOHN FRASER GRANT,J F G,24,"Distinguished Service Order, Distinguished Flying Cross",27/03/1942,,Wing Commander,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'72517',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 22.,"Son of John and Patricia Mabel Jenkins, of Noctorum, Cheshire. B.A. (Cantab.); Wrangler."
2620348,KAISER,STANLEY KEITH,S K,25,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87268',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 5.,"Son of Garfield J. and Lena Kaiser, of Lambeth, Ontario, Canada."
2620349,KAY,THOMAS,T,23,,05/06/1942,,Flight Sergeant,Royal New Zealand Air Force,,150 (R.A.F.) Sqdn,,New Zealand,'39557',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 34.,"Son of Frederick and Violet Ellen Kay, of Huntly, Auckland, New Zealand."
2620355,LANSDOWNE,RONALD ALBERT FRANK,R A F,21,,25/09/1944,26/09/1944,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5682998',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row B. Grave 1.,"Son of Ernest Frank and Alice Florance Lansdowne, of Wells, Somerset."
2620356,LINGWOOD,LESLIE DAVID,L D,0,,23/06/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'573996',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Henry Alfred and Frances Elizabeth Lingwood, of Little Dumnow, Essex."
2620358,LUMMIS,JAMES CORNWALLIS,J C,0,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/28211',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 2.,
2620360,McCONNELL,ALEXANDER DONOVAN,A D,25,Distinguished Flying Cross,17/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,550 (R.A.F.) Sqdn,,New Zealand,'39061',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 1.,"Son of Mr. and Mrs. T. McConnell, of Dunedin, Otago, New Zealand; husband of Betty McConnell, of Headington, Oxford, England."
2620362,McDERMOTT,EDWARD,E,19,,03/02/1943,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn,,Canadian,'R/96960',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 93.,"Son of Mrs. D. Hastings, of London, Ontario, Canada."
2620376,MOFFATT,CURTIS MACKINNON,C M K,0,,13/03/1943,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/105883',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 137.,
2620367,MACKENZIE,ROBERT DAVID WALTER,R D W,23,,13/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,181 Sqdn.,,United Kingdom,'106184',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 198.,"Son of James and Isabel Mackenzie, of Dingwall, Ross and Cromarty."
2620370,MARGETTS,EDWARD WILLIAM,E W,20,,27/08/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'591580',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 54.,"Son of Edward George and Ethel May Margetts, of St. John's, Worcester."
2620371,MARLAND,ALFRED,A,21,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1101605',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 40.,"Son of Robert and Mary Alice Marland, of Hutton, Lancashire."
2620380,MURDOCH,WILLIAM MCKENZIE,W M,21,,03/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,214 (R.A.F.) Sqdn.,,Canadian,'R/79291',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 82.,"Son of George D. and Catherine Murdoch, of Brownsburg, Province of Quebec, Canada."
2620382,NADEN,JOHN WILFRED,J W,30,,26/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'124730',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 53.,"Son of Jonas Henry and Eliza Naden, of Macclesfield, Cheshire."
2620385,NIPPER,GEORGE ROBERT,G R,28,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1376119',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Harold and Sarah Nipper; husband of Elsie Nipper, of Kingston-on-Thames, Surrey."
2620388,PEACH,GEORGE HERBERT WILLIAM,G H W,33,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1379768',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 156.,"Son of George and Emily Gertrude Peach; husband of Grace Lilian Peach, of Kingsthorpe, Northampton."
2620392,POLLARD,GEORGE WILLIAM,G W,21,,26/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'143577',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 157.,"Son of Herbert Pollard, and of Mary Y. Pollard, of Marsden, Co. Durham."
2620393,POWELL,WILLIAM OBEDIAH,W O,22,,03/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/71536',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 83.,"Son of William George and Marion Gertrude Powell, of Toronto, Ontario, Canada."
2620396,PRIESTLEY,GEOFFREY DOUGLAS,G D,31,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'111118',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 135.,"Husband of Winifred Mary Priestley, of Lightcliffe, Yorkshire. M.A. (Cantab.)."
2620398,REDSHAW,DONALD ANDREW HARVEY,D A H,18,,22/06/1944,,Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'R/222193',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 195.,"Son of Andrew and Sarah Redshaw, of Lethbridge, Alberta, Canada."
2620400,RICHES,GEORGE MERLYN,G M,20,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/88652',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Coll. grave 29-30.,"Son of George H. Riches and of Gladys L. Riches (nee Phillips), of Toronto, Ontario, Canada."
2620422,STABB,NICHOLAS JOHN,N J,30,,20/05/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'67109',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Coll. grave 29-30.,"Son of Sir Newton John Stabb, Kt., O.B.E., and of Lady Stabb (nee Townsend), of Sarratt, Hertfordshire."
2620423,STAFFORD,SEFTON,S,33,,01/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1033931',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 97.,"Son of Asa and Rachel Ann Stafford; husband of Elizabeth Stafford, of South Shore, Blackpool, Lancashire."
2620424,STANNERS,RAMSAY,R,21,,20/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1554370',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 176.,"Son of James and Sarah Stanners, of Kilbarchan, Renfrewshire."
2620426,TAYLOR,GLEN WILLIAM,G W,20,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92342',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 11.,"Son of Vernon A. and Mabel N. Taylor, of Grafton, Ontario, Canada."
2620444,WEBBER,JACK,J,31,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1377524',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Joint grave 77.,Son of Leslie A. and Edith Webber; husband of Dorothy Rose Webber.
2620446,WHITEOAK,ARTHUR WILSON,A W,32,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1149749',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of William and Elizabeth Whiteoak; husband of Hilda Whiteoak, of Solihull, Warwickshire."
2620448,WHYTE,GORDON EDWARD,G E,0,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/90316',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 13.,
2620450,WILSON,JOHN,J,26,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1379030',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 52.,"Son of Robert Charlton Wilson and Norah May Wilson; husband of Ethel C. Wilson, of Thornaby-on-Tees, Yorkshire."
2620456,WORTHY,REGINALD PERCY,R P,27,,10/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'61231',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 31.,"Son of Albert Edward and Rose Worthy; husband of Elsie May Worthy, of Bitterne Park, Southampton."
2620457,YEO,ARTHUR THOMAS,A T,24,,22/07/1942,,Pilot Officer,Royal Air Force,,158 Sqdn.,,United Kingdom,'47550',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 51.,"Son of Thomas and Annie Yeo, of Waddon, Croydon, Surrey."
2620438,TURNER,THOMAS DUNCAN,T D,29,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87128',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 191.,"Son of Thomas James Turner and Jessie Jane Turner, of Kingston, Ontario, Canada."
2620440,WALKER,JAMES ROY,J R,0,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1119267',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Joint grave 73.,"Son of William and Beatrice Walker, of Fremington, Devon."
2620441,WALSH,WILLIAM DUNCAN,W D,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/76467',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Joint grave 145.,"Son of William Gregory and Clara Gertrude Walsh, of Folly Lake, Colchester Co., Nova Scotia, Canada."
2620404,ROBERTS,TREVOR EMLYN,T E,26,,07/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400105',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 27.,"Son of the Revd. William Arthur Roberts and Mary Gwendolin Roberts; husband of Ruth Roberts, of Malvern, Victoria, Australia."
2620410,SCOTT,ANDREW JAMES NEWELL,A J N,21,,03/02/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'414685',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 91.,"Son of William Lorimer Scott and Marian Phebe Scott, of Mataura, Southland, New Zealand."
2620413,SHAKESPEARE,MICHAEL DAVID,M D,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1386247',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 144.,"Son of John William Shakespeare, and of Emily Louise Shakespeare, of Muswell Hill, Middlesex."
2620415,SLATER,WILLIAM,W,21,,26/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1575183',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 165.,"Son of Adam and Sarah Elizebeth Slater; husband of Beatrice Slater, of West Hallam, Derbyshire."
2620386,O'NEILL,DANIEL,D,0,,03/02/1943,,Pilot Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'J/93043',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 88.,
2620249,BATES,MICHAEL,M,0,,13/05/1943,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'570468',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 136.,
2620256,BISHEFF,GEORGE EDWARD,G E,0,,22/06/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/18162',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 141.,
2620315,FORBES,JOHN WILLIAM SEIVWRIGHT,J W S,26,,15/03/1942,,Wing Commander,Royal Air Force,,,,United Kingdom,'37394',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 21.,"Son of the Revd. John Robertson Forbes and Alice Margaret Forbes, of Edderton, Ross and Cromarty."
