Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2228396,HEARN,LIONEL JAMES,L J,22,,29/08/1941,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX55850',Singapore,KRANJI WAR CEMETERY,32. A. 4.,"Son of James Gordon Hearn and Susan Rose Hearn, of Binda, New South Wales, Australia."
2228472,HOPWOOD,LEWIS,L,0,,01/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1125666',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. C. 1-5.,
2228421,HEWITT,SIDNEY CHARLES,S C,25,,22/03/1942,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/170511',Singapore,KRANJI WAR CEMETERY,8. A. 16.,
2228397,HEARPS,RUSSELL CHARLES,R C,37,,11/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40968',Singapore,KRANJI WAR CEMETERY,30. A. 3.,"Husband of Grace Eva Hearps, of Griffith, New South Wales, Australia."
2228606,JENKINSON,THOMAS,T,31,,14/02/1942,,Lance Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1073904',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. E. 9-16.,"Son of John and Ada Mary Jenkinson, of Carnforth, Lancashire; husband of Mary Agnes Jenkinson, of Carnforth."
2228609,JENNINGS,ALLEN RAYMOND,A R,23,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX60193',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 17.,"Son of Raymond Charles and Winifred Rebecca Jennings, of Bibbenluke, New South Wales, Australia."
2228611,JENNINGS,HAROLD GODFREY,H G,37,,28/03/1942,,Captain,Federated Malay States Volunteer Force,,4th (Pahang) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,34. C. 20.,"Son of the Revd. Canon Henry Richard Jennings, B.A., and Susan Jennings, of Kenwyn Vicarage, Truro, Cornwall."
2228613,JENNINGS,JOHN EDGAR,J E,23,,09/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX47442',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. E. 3.,"Son of Hudson Stanley and Ellen Jennings, of Ascot Vale, Victoria, Australia."
2228615,JEWELL,STANLEY JAMES,S J,33,,10/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17460',Singapore,KRANJI WAR CEMETERY,28. C. 19.,"Husband of Mrs. H. M. Jewell, of Bardon, Queensland, Australia."
2228398,HEATH,AUBREY CHARLES,A C,37,,20/09/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX51706',Singapore,KRANJI WAR CEMETERY,3. E. 13.,"Son of Charles and Alice Selina Heath, of Haberfield, New South Wales, Australia."
2228404,HENDERSON,MALCOLM HASLAM,M H,26,,30/04/1942,,Sub-Lieutenant,Royal Australian Naval Volunteer Reserve,,H.M.S. Sultan,,Australian,'',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D. 1-17.,"Son of James Reid Dill Henderson and Martha Henderson, of Harris Park, New South Wales, Australia."
2228943,McEWIN,OSWALD SYDNEY,O S,31,,12/02/1942,,Captain,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX3442',Singapore,KRANJI WAR CEMETERY,1. A. 9.,"Son of James Guthrie McEwin and Eva Rosina McEwin; husband of Edith May McEwin, of North Sydney, New South Wales, Australia."
2228945,McGILLICUDDY,PETER THOMAS,P T,32,,10/02/1942,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'982814',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 14. E. 15.,"Son of Peter and Ivy McGillicuddy; husband of Evelyn McGillicuddy, of Nunthorpe, Middlesbrough, Yorkshire."
2228862,LOCK,RONALD MAURICE,R M,21,,18/08/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5827147',Singapore,KRANJI WAR CEMETERY,10. B. 6.,
2229300,MULHALL,LEO ALEXANDER BEDE,L A B,22,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX72993',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. D. 11.,"Son of Francis and Elsie May Ellen Mulhall, of Molong, New South Wales, Australia."
2229303,MULLETT,SIDNEY DAVID,S D,23,,13/02/1942,,Lance Bombardier,Royal Artillery,,"419 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'941945',Singapore,KRANJI WAR CEMETERY,15. C. 14.,"Son of David Mullett, and of Elizabeth Mullett (nee Griffin); husband of Kathleen Mullett, of Quarry Bank, Staffordshire."
2229071,MATHERS,JAMES ALEXANDER,J A,26,,10/03/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876526',Singapore,KRANJI WAR CEMETERY,8. E. 14.,"Son of William Mathers, and of Cecilia Shepherd Mathers, of Banchory-Devenick, Kincardineshire."
2229073,MATHESON,WILLIAM MICHAEL,W M,24,,09/02/1942,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX12083',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. E. 12-17.,"Son of Angus and Charlotte Matheson, of Mount Morgan, Queensland, Australia."
2229079,MATTIMORE,JOSEPH,J,23,,14/02/1942,15/02/1942,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7359080',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. E. 18.,"Son of Michael and Louisa Mattimore, of Newcastle-on-Tyne."
2229081,MAWHINNEY,HUGH,H,31,,25/12/1945,,Stoker 1st Class,Royal Navy,,H.M.L.S.T. 3020,,United Kingdom,'C/KX 171958',Singapore,KRANJI WAR CEMETERY,35. D. 9.,"Son of Robert and Rachel Mawhinney, of Antrim. Northern Ireland."
2228849,LINDSAY,DAVID,D,38,,10/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 219,,Australian,'NX32130',Singapore,KRANJI WAR CEMETERY,3. D. 20.,"Son of John and Esther Lindsay; husband of Elsie Lindsay, of Enmore, New South Wales, Australia."
2229084,MAXWELL,JOHN,J,32,,20/07/1945,,Major,Royal Marines,,H.M.S. Lanka.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Coll. grave 23. A. 12-14.,"Son of Arthur Henry and Vereana Estelle Beresford Maxwell, of Corduff, Co. Dublin, Irish Republic."
2229088,MAYO-JAFFRAY,LANGLEY RUSSELL LESLIE,L R L,22,,11/02/1942,,Sergeant,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX50832',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 9.,"Son of Leslie and Elizabeth Maud Mayo-Jaffray, of Ashfield, New South Wales, Australia."
2229093,MEAKIN,REDVERS ALEXANDER,R A,41,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52487',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,Son of William James Meakin and Ada Caroline Estelle Meakin.
2229094,MEARNS,WALTER JOSEPH,W J,48,Military Medal,11/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX68346',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 5.,"Son of Joseph and Elizabeth Mearns; husband of Dorothy Amy Mearns, of Condobolin, New South Wales, Australian."
2229096,MEE-BISHOP,THOMAS,T,33,,11/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4970700',Singapore,KRANJI WAR CEMETERY,27. D. 8.,
2229097,MEEHAN,ALBERT PATRICK,A P,27,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX33618',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. C. 12.,
2229104,MELROSE,JOHN HALLIDAY,J H,31,,11/12/1941,,Private,Kelantan Volunteer Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,11. D. 10.,"Son of Francis and Margaret Hutton Nicol Melrose; husband of Kathleen Melrose, of Bolton, Lancashire."
2228851,LINDWALL,ROBERT,R,32,,31/03/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX60525',Singapore,KRANJI WAR CEMETERY,3. D. 5.,"Son of Fredrick Joseph and Johanna Amy Lindwall, of Eden, New South Wales, Australia."
2228852,LINGAYA,,,40,,13/02/1942,,Barber,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'2757',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. E. 8.,"Son of Gandu, of Doodh Baoli, Hyderabad (Deccan), India; husband of Jankamma, of Doodh Baoli."
2228853,LISTER,FRANK,F,40,,27/01/1942,,Sergeant,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX54345',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. B. 8.,"Husband of Mrs. A. L. Lister, of Darling Point, New South Wales, Australia."
2228854,LITTLE,FRANCIS LESLIE,F L,30,,28/03/1942,,Warrant Officer Class II,Australian Army Ordnance Corps,, A.I.F. 27 Ind. Bde. W/Shops,,Australian,'SX.11334',Singapore,KRANJI WAR CEMETERY,1. C. 13.,"Son of Leslie John and Beatrice Little; husband of Flora Estelle Little, of Rosewater Gardens, South Australia."
2228855,LITTLE,JOHN,J,33,,13/05/1942,,Stoker 2nd Class,Royal Navy,,H.M.M.L. 310.,,United Kingdom,'D/KX118404',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D 1-17.,"Son of Thomas George and Alice Little, of Liverpool; husband of Ellen Little, of Liverpool."
2228856,LIVERSIDGE,ALAN JOHN,A J,27,,21/01/1942,,Captain,Gloucestershire Regiment,,,,United Kingdom,'105530',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 4.,"Son of Leslie and Adeline Liversidge, of St. Margaret's, Twickenham, Middlesex."
2228857,LIVINGSTONE,GEORGE LOGAN,G L,44,,01/04/1943,,Assistant Superintendent,Straits Settlements Police Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. D. 16.,"Son of Andrew Douglas Livingstone, and of Margaret Hannah Livingstone (nee Logan), of Edinburgh; husband of Mary Gray Livingstone (nee Hutchison). Served with The Seaforth Highlanders 1914-1918."
2228858,LLOYD,HUGH,H,23,,11/02/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7362254',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. E. 10.,
2229119,MIAN MUHAMMAD,,,18,,04/08/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,1 (Hong Kong) Regt.,,United Kingdom,'50648',Singapore,KRANJI WAR CEMETERY,39. B. 11.,"Son of Khuda Bakhsh and Nek Bakhat, of Khushab, Sargodha, Paskistan."
2229120,MICKLEBURGH,SIDNEY JACK,S J,25,,26/01/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831053',Singapore,KRANJI WAR CEMETERY,17. E. 6.,"Son of John and Elsie Mary Mickleburgh, of Langford, Bedfordshire; husband of Norah Mickleburgh, of Langford."
2229124,MILLAR,GEOFFREY WILLIAM,G W,27,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX35155',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. C. 13.,"Husband of Mrs. B. P. Millar, of Wagga Wagga, New South Wales, Australia."
2229166,MOORE,HARRY,H,0,,11/11/1939,,Able Seaman,Royal Navy,,H.M.S. Eagle,,United Kingdom,'P/J68989',Singapore,KRANJI WAR CEMETERY,35. D. 12.,
2228645,JONES,FELIX ROBERT FENWICK,F R F,22,,11/02/1942,,Captain,14th Punjab Regiment,,6th Bn.,,Indian,'EC/768',Singapore,KRANJI WAR CEMETERY,17. C. 2.,"Son of Felix Augustus Fenwick Jones and Florence Jones, of Upper Norwood, Surrey."
2228647,JONES,JAMES BOWER,J B,31,,13/02/1942,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709751',Singapore,KRANJI WAR CEMETERY,Coll. grave 21. C. 11-16.,
2228648,JONES,JOHN,J,0,,12/11/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Sultan,,United Kingdom,'C/KX 104964',Singapore,KRANJI WAR CEMETERY,13. C. 3.,
2228658,JORDAN,ARTHUR,A,28,,31/03/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854953',Singapore,KRANJI WAR CEMETERY,8. D. 19.,Son of Arthur and Emily Jordan.
2228884,LOW,ROBERT,R,27,,18/01/1942,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'2878917',Singapore,KRANJI WAR CEMETERY,18. B. 6.,"Son of Philip Low, and of Jessie Low, of Aberdeen."
2228885,LOWDEN,WILLIAM MATTHEW,W M,23,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX57113',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 10.,"Son of Matthew William and Dulcie Winifred Lowden, of Marrickville, New South Wales, Australia."
2228889,LOWRY,HENRY JOHN,H J,21,,18/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1786952',Singapore,KRANJI WAR CEMETERY,18. B. 7.,
2228891,LUCAS,NORMAN,N,24,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829608',Singapore,KRANJI WAR CEMETERY,17. C. 12.,
2228887,LOWE,HILTON JOHN,H J,27,,07/02/1942,,Corporal,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX44892',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Oliver Hilton and Mary Jane Lowe; husband of Hazel Adelle Lowe, of Bangalow, New South Wales. Australia."
2228698,KELLY,VICTOR MAURICE VINCENT,V M V,18,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX36148',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 5.,"Son of Alfred Thomas Kelly and Edith Lillian Kelly, of Bondi, New South Wales, Australia."
2229128,MILLER,CHARLES BRUCE,C B,29,,11/02/1942,,Private,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX65265',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 12.,"Son of Charles Norman and Victoria Maria Miller, of Pyree, New South Wales, Australia."
2229130,MILLER,JAMES,J,37,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX4388',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. A. 20.,(Served as FERGUSON). Son of Thomas and Elizabeth Miller; husband of Daphne May Miller.
2228699,KELLY,WILLIAM ALFRED,W A,22,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40731',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. B. 5.,"Son of William Alfred and Margaret Ethel Kelly, of Wallabadah, New South Wales, Australia."
2229131,MILLER,MAURICE LANE,M L,25,,08/10/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 86 L. A. D.,,Australian,'WX12082',Singapore,KRANJI WAR CEMETERY,3. B. 9.,"Son of George McKenzie Miller and Helen Mary Miller, of Borden, Western Australia."
2229132,MILLHOUSE,RUPERT JOHN,R J,23,,19/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX16675',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. C. 13.,"Son of Hugh Percy Gilbert and Joan Margaret Millhouse, of Port Lincoln, South Australia."
2229134,MILLS,DAVID HENRY,D H,25,,23/09/1942,,Marine,Royal Marines,,H.M.S. Prince of Wales.,,United Kingdom,'PLY/X 100120',Singapore,KRANJI WAR CEMETERY,10. D. 3.,"Son of David Henry and Catherine Elizabeth Mills, of Liverpool."
2229247,MUHAMMAD KHAN,,,44,,01/01/1942,31/12/1942,Water Carrier,Royal Indian Artillery,,3 H.A.A. Bty.,,Indian,'AAA/162',Singapore,KRANJI WAR CEMETERY,39. C. 7.,"Son of Bhai Khan, of Hyderabad (Sind), Pakistan."
2229137,MILN,DAVID ANDERSON,D A,26,,20/01/1942,,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Sultan.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. D. 11.,"Son of David Anderson Miln and Ethel May Miln. L.R.C.P., M.R.C.S."
2229141,MINNS,LEONARD HAROLD,L H,28,,29/03/1942,,Corporal,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1867157',Singapore,KRANJI WAR CEMETERY,8. A. 2.,"Son of Arthur Clifford and Mabel Lottie Minns, of Cosham, Portsmouth."
2228710,KENNETT,JOHN NEVIL POLLARD,J N P,22,,08/03/1942,,Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'130024',Singapore,KRANJI WAR CEMETERY,8. E. 12.,"Son of the Revd. Edward John Benedict Manners Kennett, M.A., B.D., and G. Evelyn Kennett, of St. Paul's Vicarage, Fairhaven, Lytham St. Anne's, Lancashire. Scholar of Queen's College, Cambridge."
2228711,KENT,JAMES CLARENCE,J C,34,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX12241',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. E. 12-17.,Son of Henry James Kent and Katherine Kent.
2228777,LANGDON,RONALD GUY,R G,32,,24/01/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9293',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 15. C. 10.,"Son of Alfred John and Agnes Langdon; husband of Alice Norman Langdon, of North Cottesloe, Western Australia."
2228778,LANGLEY,CLARENCE WILLIAM HENRY,C W H,29,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX59385',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. C. 11.,"Son of Alfred and Beatrice Langley; husband of Beatrice Jean Langley, of Balmain, New South Wales, Australia."
2228779,LANGLEY,KENNETH ERNEST,K E,32,,15/12/1941,,Flying Officer,Royal Air Force,,36 Sqdn.,,United Kingdom,'44969',Singapore,KRANJI WAR CEMETERY,37. B. 10.,"Son of Albert Ernest and Kathleen Leoni Langley; husband of Kathleen Phyllis Langley, of Staines, Middlesex."
2228780,LANGLEY,ROLAND,R,41,,25/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX35581',Singapore,KRANJI WAR CEMETERY,Coll. grave 6. E. 13-16.,Son of Mr. and Mrs. H. Langley.
2228781,LANSDALE-RUTHVEN,HUGH PETER,H P,46,,25/05/1944,,Serjeant,Malacca Local Defence Corps,,,,United Kingdom,'13',Singapore,KRANJI WAR CEMETERY,36. C. 10.,"Husband of E. Lansdale-Ruthven, of Westminster, London."
2228838,LIM CHYE TECH,,,0,,21/02/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Lee Ah Kim, of Singapore."
2228843,LIM PITT MUN,,,0,,22/02/1942,,Signalman,Straits Settlements Volunteer Force,,Singapore Fortress Sigs. (V.),,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Tan Mong Wha, of Singapore."
2228844,LIM YAP PUAN,,,0,,19/02/1942,,Warrant Officer Class II,Straits Settlements Volunteer Force,,Singapore Volunteer Field Amb.,,United Kingdom,'38041',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Tan Siew Kiow, of Singapore."
2228846,LINDER,HORACE WILLIAM,H W,26,,13/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826462',Singapore,KRANJI WAR CEMETERY,15. C. 6.,
2228715,KERRISON,ROGER GREVILLE JUSTINE,R G J,24,,25/01/1942,,Captain,Royal Norfolk Regiment,,,attd. H.Q. 53rd Inf. Bde,United Kingdom,'91010',Singapore,KRANJI WAR CEMETERY,Joint grave 29. B. 1-2.,"Son of Roger Fulke Kerrison and Cecil Craft Kerrison, of Aylsham, Norfolk. B.A. (Cantab.): Trinity College; Captain of Oppidans, Eton College, 1936."
2228735,KING,ALFRED,A,29,,06/04/1943,,Private,Army Catering Corps,Royal Army Ordnance Corps,,attd.,United Kingdom,'4807306',Singapore,KRANJI WAR CEMETERY,16. A. 4.,"Son of George Dawson King and Selina King, of Leicester; husband of Vera Dorothy King, of Leicester."
2228737,KING,LESLIE JOHN,L J,32,,13/02/1942,,Second Lieutenant,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'158644',Singapore,KRANJI WAR CEMETERY,12. D. 2.,"Son of Charles John and Jessie King; husband of Dora King, of Barnet, Hertfordshire."
2228742,KINGSTON,GEORGE JAMES,G J,22,,30/05/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX23611',Singapore,KRANJI WAR CEMETERY,2. D. 2.,"Son of George and Ruby Kingston, of Alphington, Victoria, Australia."
2228746,KIRKPATRICK,DAVID,D,26,,16/12/1941,,Leading Seaman,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/JX 218782',Singapore,KRANJI WAR CEMETERY,35. D. 3.,"Son of David and Mary Kirkpatrick, of Belfast, Northern Ireland; husband of Margaret Kirkpatrick, of Plymouth."
2228751,KNIGHT,HARRY,H,43,,13/01/1945,,Major,Federated Malay States Volunteer Force,,4th (Pahang) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,16. D. 7.,"Son of Hubert William and Florence Knight; husband of Rita Smith Knight, of Carlisle, Western Australia. Mentioned in Despatches."
2228754,KNIGHTON,GEORGE HENRY,G H,28,,11/02/1942,14/02/1942,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'834360',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 31. A. 8.,
2228773,LAND,HERBERT JOHN,H J,22,,14/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777484',Singapore,KRANJI WAR CEMETERY,12. A. 9.,
2228760,KRAAL,GEORGE,G E,36,,11/09/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. C. 9.,"Son of Stephen Samuel Kraal, and of Winifred Kraal (nee Carlos), of Singapore; husband of Margaret Kraal, of Singapore."
2228764,LAL HUSAIN,,,26,,01/09/1943,,Naik,Royal Indian Artillery,,4 (Hazara) Mountain Bty.,,Indian,'39802',Singapore,KRANJI WAR CEMETERY,39. D. 7.,"Son of Ghulam Husain, of Saba Sher Khan, Rawalpindi, Pakistan; husband of Suna Bibi, of Saba Sher Khan."
2228766,LALI KHAN,,,22,,11/08/1944,,Ambulance Sepoy,Indian Army Medical Corps,,15 Field Amb.,,Indian,'H/85292',Singapore,KRANJI WAR CEMETERY,39. C. 14.,"Husband of Putlabai, of Chikli, Ahmednagar, India."
2228767,LAL KHAN,,,23,,23/08/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Bty.,,United Kingdom,'6857',Singapore,KRANJI WAR CEMETERY,39. C. 22.,"Son of Ghulam Muhammad, of Sadwal, Jhelum, Pakistan."
2228774,LANDER,RONALD SIDNEY CHARLES,R S C,26,,08/10/1942,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'6348451',Singapore,KRANJI WAR CEMETERY,10. E. 13.,"Son of Sydney David and Florence Louise Lander, of Staines, Middlesex."
2228794,LEACH,HENRY STEPHEN,H S,36,,12/05/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6150595',Singapore,KRANJI WAR CEMETERY,9. A. 10.,"Husband of Dorothy Edith Leach, of Morden, Surrey."
2228799,LEE,BRIAN,B,24,,19/01/1942,,Captain,9th Jat Regiment,,4 Bn.,,Indian,'EC/72',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 3.,"Son of Harry Byass Lee, and of Ethel Rebecca Lee (nee Gambleson), of Leigh, Lancashire."
2228806,LEECH,WILLIAM JAMES,W J,29,,10/08/1942,,Lance Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'5825646',Singapore,KRANJI WAR CEMETERY,10. A. 20.,
2228807,LEEDER,HENRY GEORGE,H G,21,,15/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774108',Singapore,KRANJI WAR CEMETERY,17. C. 11.,
2228808,LEEDER,OLAF WILLIAM,O W,28,,22/01/1942,,Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774599',Singapore,KRANJI WAR CEMETERY,Coll. Grave 34. E. 1-8.,
2228810,LEEN,EDWARD,E,22,,12/01/1946,,Private,Royal Scots,,1st Bn.,,United Kingdom,'7047747',Singapore,KRANJI WAR CEMETERY,7. E. 9.,
2228811,LE FEBOUR,TERESA,T,54,,11/07/1947,,Sister,Indian Military Nursing Service,,,,Indian,'N/1402',Singapore,KRANJI WAR CEMETERY,31. A. 15.,"Wife of J. S. Le Febour, of Karachi, Pakistan."
2228814,LE MESURIER,BASIL GUY,B G,56,,13/07/1945,,Captain,Royal Army Service Corps,,,,United Kingdom,'108056',Singapore,KRANJI WAR CEMETERY,14. B.15.,Son of Harry Brooke Le Mesurier and Nina Leonora Le Mesurier; husband of May Le Mesurier.
2228816,LENNON,JAMES JOSEPH,J J,27,,09/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX65413',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 22. C. 1.,"Son of John Patrick and Mary Ellen Lennon; husband of Lorna Yvonne Lennon, of Wee Waa, New South Wales, Australia."
2228818,LENTON,JOSEPH SYDNEY,J S,21,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX78456',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. C. 8.,"Son of Joseph Thomas Lenton and Annie Elizabeth Lenton, of Redfern, New South Wales, Australia."
2228822,LERIGO,ALFRED CHARLES,A C,0,,17/04/1940,,Aircraftman 1st Class,Royal Air Force,,34 Sqdn.,,United Kingdom,'614754',Singapore,KRANJI WAR CEMETERY,37. B. 11.,
2228840,LIM HOOD TONG,,,19,,21/02/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'6169',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Tan Sian Teck, of Singapore."
2229149,MITCHELL,DOUGLAS ALBERT,D A,20,,10/02/1942,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142621',Singapore,KRANJI WAR CEMETERY,14. C. 1.,"Son of Mr. and Mrs. F. Mitchell, of Guilsborough, Northamptonshire."
2229154,MITCHELL,THOMAS JAMES,T J,38,,09/04/1945,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101527',Singapore,KRANJI WAR CEMETERY,26. D. 8.,"Son of Thomas Francis and Maud Mitchell, of Stratford, Essex; husband of Florence Ethel Mitchell, of Stratford."
2229178,MORRIS,EDGAR THOMAS,E T,23,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX19675',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 12.,"Son of Edgar Thomas Robert and Nellie May Morris, of Clovelly, New South Wales, Australia."
