Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
566060,LORD,JOHN ROBERT,J R,19,,19/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202426',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",IV. D. 19.,"Son of Birket Davis Lord and Jane Lord, of 14, Wild St., Heywood, Lancs."
519712,MOSSOP,,W D,35,,07/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17901',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. B. 8.,"Son of Mr. and Mrs. John Mossop, of Beckermet, Cumberland."
519293,McDONNELL,WILLIAM,W,30,,24/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24224',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. T. 2B.,"Son of William and Margaret McDonnell, of Lancaster."
691815,HODGSON,JONATHAN,J,0,,06/06/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'9536',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
691823,HOGAN,EDWARD,E,22,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19058',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late Edward and Eliza Hogan.
778163,TURNER,WILLIAM WAKEFIELD,W W,0,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'21300',France,ARRAS MEMORIAL,Bay 6.,
692004,HORWOOD,CHARLES,C,0,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8457',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
692058,HOWE,HERBERT,H,23,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10004',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of George Howe, of 12, Knight St., Jarrow, Co. Durham, and the late Isabella Howe."
778566,WAKERLEY,THOMAS,T,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202333',France,ARRAS MEMORIAL,Bay 6.,
692303,HYNES,CHARLES ALFRED,C A,29,,29/06/1915,,Company Quartermaster Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'7377',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. E. Bacon, of 10, Tudor Grove, Well St., Hackney, London; husband of Elizabeth Hynes, of 3, Devonshire Walk. Carlisle."
778661,MORLEY,WILLIAM,W,21,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'23646',France,ARRAS MEMORIAL,Bay 6.,"Son of Mr. and Mrs. Joseph Morley, of 38, Cumberland., Carlisle."
692539,JOHNSON,ARTHUR,A,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18160',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
692575,JOHNSON,THOMAS,T,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5412',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
783867,HOLDSWORTH,TOM BROWN,T B,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24912',France,ARRAS MEMORIAL,Bay 6.,
692205,HUMPHREYS,WILLIAM ROBERT,W R,27,,06/05/1915,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8394',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mary Louisa Humphreys, of 11F, Peabody Avenue, Ebury Bridge, Pimlico, London, and the late William Robert Humphreys. A Military Schoolmaster in India for 8 years."
692325,INGLEBY,WALTER,W,0,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8404',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late Walter and Teresa Ingleby.
692326,INGLEDON,ALBERT,A,30,,08/05/1915,,Lance Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'9142',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of James and Mary Ingledon.
779067,MURGATROYD,RICHARD GRAY,R G,30,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26345',France,ARRAS MEMORIAL,Bay 6.,"Son of Richard and Margaret Ann Murgatroyd, of 32, Townsend St., Waterfoot, Manchester."
692408,JACOBS,ARTHUR,A,19,,01/10/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'4930',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. and Mrs. J. Jacobs, of 5, St. James' St., Salford, Manchester."
692615,JONES,ALFRED,A,22,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9758',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William Henry Jones, of 12, Baines Place, Everton, Liverpool."
692671,JONES,HENRY ALFRED,H A,0,,30/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10048',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
779500,NICHOL,WILLIAM HOWARD,W H,0,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22773',France,ARRAS MEMORIAL,Bay 6.,
692734,JONES,STANLEY,S,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11043',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
692731,JONES,SAMUEL,S,23,,23/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5032',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William and Ellen Jones, of 56, Jane St., Salford, Manchester."
692833,KEARLEY,EDWIN,E,21,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10069',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. and Mrs. E. Kearley, of 3, Powell St., Goswell Rd., London."
692882,KELLETT,RUPERT,R,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12295',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
692892,KELLY,ERNEST,E,24,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9692',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Sarah Kelly, of 1, St. Mary's Terrace, Barnard Castle, Co. Durham."
692964,KENNY,WILLIAM,W,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12021',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
521182,STOCK,,J E,0,,02/02/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6334',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. L. 10.,
928487,BORTHWICK,JOHN EDWARD,J E,21,,30/07/1916,,Private,Border Regiment,,1st Bn,,United Kingdom,'19928',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,"Son of Isabella Borthwick, of 6, Ratcliffe Place, Keswick, Cumberland, and the late John Borthwick."
693165,FOX,WALTER FREDERICK,W F,0,,28/04/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8450',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
693168,FOY,FRANCIS,F,21,,28/04/1915,,Private,Border Regiment,,1st Bn,,United Kingdom,'6032',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Francis C. and Alice M. Foy, of 37, Bury St, Gorton, Manchester."
693211,FREEMAN,ALFRED,A,25,,29/06/1915,,Private,Border Regiment,,1st Bn,,United Kingdom,'9175',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Margaret Jane Freeman, of 1, Weetman St, Blackwall Lane, East Greenwich, London, and the late John Freeman."
779813,NUTTER,THOMAS,T,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202164',France,ARRAS MEMORIAL,Bay 6.,
693240,FROOME,ERNEST,E,0,,06/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9463',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
693435,GIBBON,HARRY,H,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6409',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
929066,BRIDGE,RICHARD,R,0,,30/07/1916,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'16856',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
693462,GIBSON,JOHN ROBE,J R,0,,06/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9378',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Brother of Lawrence Gibson, of 47, Alderson St., Sunderland."
693398,GEARY,FREDERICK,F,21,,14/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9890',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late Mr. and Mrs. W. Geary.
693478,GILBERT,CHARLES,C,40,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16234',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Margaret Gilbert, of Lochplemington, Gollanfield, Inverness-shire."
780306,MANSFIELD,THOMAS,T,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8609',France,ARRAS MEMORIAL,Bay 6.,
693648,GOODWIN,JAMES EDWARD,J E,0,,08/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9833',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
693625,GOODBODY,ROBERT BOYCE,R B,24,,28/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10105',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Maria Monica Goodbody, of 77, Overbury St., Clapton Park, London, and the late William Boyle Goodbody."
693545,GINN,ARTHUR TOM,A T,0,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10399',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
693564,GLENN,ALEXANDER,A,43,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5698',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Rachel Glenn, of 14, Hardwick Square, Prescot St., Liverpool."
693565,GLEESON,PATRICK JOSEPH,P J,21,,06/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10231',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Mary Ann Gleeson, of 4, Anne St., Burnley."
521351,TELFORD,GEORGE,G,27,,08/02/1917,,Private,Border Regiment,,1st/5th,,United Kingdom,'242286',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. D. 7.,"Son of Mary Jane Telford, of Breconside, Brampton, Cumberland."
693776,GRAY,FRED WALTER,F W,20,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10674',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William and Edith Gray, of 32, Melborne St., Douglas, Isle of Man."
693817,GREEN,JOHN,J,27,,21/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9005',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Caroline Green, of 189, Navarino Mansions, Dalston Lane, Hackney, London."
693835,GREEN,THOMAS JOHN,T J,32,,06/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'7004',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of the late Eliza Green; husband of Mary Green, of 7, Barbel St., Westminster Bridge Rd., London."
693892,GREGSON,JOSEPH,J,0,,25/04/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8819',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Nellie May Gregson, of 17, Railway View, Cherry Tree, Blackburn."
693965,GROOM,FREDERICK CYRIL,F C,22,,02/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9773',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William George and Sarah Jane Groom, of 65, Upper Union St., Dunstable, Beds."
694027,HADFIELD,ABRAHAM,A,31,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5820',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Mary Hadfield, of 60, Church St., Dukinfield, Cheshire. Served in the South African War."
694032,HADFIELD,JOHN,J,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11909',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
694057,HAINES,SIDNEY,S,25,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9086',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Alice Haines, of 21, White Horse Rd., East Ham, London."
694053,HAINES,EDWIN WILLIAM JAMES,E W J,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9602',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
521903,WHITFIELD,JOHN,J,20,,04/12/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25549',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. I. 2.,"Son of Edward Whitfield, of Glasson, Burgh-by-Sands, Carlisle."
694054,HAINES,FRED,F,36,,21/08/1915,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6373',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Robert Haines, of Alerston, Pickering, Yorks; husband of Minnie Ann Haines, of 98, Stamford St., Leeman Rd., York."
521951,WILLIAMS,ALFRED THOMAS,A T,19,,08/03/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33684',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VII. G. 1.,"Son of Caroline Elizabeth Williams, of 135, Dumfries St., Treherbert (Rhondda), Glam."
695084,DEAN,JONAS,J,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17964',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
694182,HAMILTON,JOHN EDWARD,J E,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16662',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
694540,HAYWARD,ARTHUR,A,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10563',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
694284,HARDY,ARTHUR CHARLES,A C,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5497',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
694304,HARKER,WILLIAM,W,27,,21/08/1915,,Company Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'9360',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of George and Elizabeth Harker, of 4, Countess Terrace, Bransty, Whitehaven, Cumberland. Served 7 years in India."
694403,HARROWELL,ERNEST EDWARD,E E,0,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9155',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
694525,HAYES,THOMAS,T,0,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9956',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
781533,MOLYNEUX,THOMAS,T,44,,23/04/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11820',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas and Jane Molyneux; husband of Martha Molyneux, of 100, Scot Lane, Newtown, Wigan."
694582,HEATH,GEORGE FRAMPTON,G F,0,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9275',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
694713,CROSS,JOSEPH BERNARD,J B,0,,06/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9988',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of the late Edward J. and Fanny Goss, of 157, Oxford St. Stepney, London."
781933,KINGE,ARTHUR HERBERT,A H,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33740',France,ARRAS MEMORIAL,Bay 6.,
694727,CROW,FREDERICK ARTHUR,F A,0,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9962',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
694776,CULSHAW,NATHANIEL,N,25,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11822',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Roger and Elizabeth Culshaw, of 36, Lower Morris St., Wigan; husband of Catherine Culshaw, of 7, Westminster St., Wigan."
694867,DALE,ALFRED,A,24,,08/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10407',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Josiah and Sarah Dale, of 113, Phoebe St., Salford, Manchester."
694921,DAVENPORT,ALBERT,A,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3919',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
694923,DAVENPORT,WILLIAM,W,25,,04/05/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9930',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. May Davenport, of 18, Richmond Grove, Windsor Rd., Douglas, Isle of Man."
694967,DAVIES,JAMES,J,26,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18063',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Alice Davies, of 138, Shuttle St., Tyldesley, Manchester."
694970,DAVIES,JOE ISAAC,J I,19,,06/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6003',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Samuel and Jane Davies, of 9, Hornby St., Bury New Rd., Manchester."
782515,LAW,JOSEPH,J,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'4827',France,ARRAS MEMORIAL,Bay 6.,
782689,LECK,WALTER,W,29,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23955',France,ARRAS MEMORIAL,Bay 6.,Son of the late Gifford and Isabella Leck.
695052,DAY,EDWIN CHARLES,E C,19,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10572',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Alfred and Olive Alice Day, of 31, Pember Rd., Willesden, London."
695211,DINGWALL,STANLEY CHARLES,S C,19,,07/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'107650',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William G. and Mary Jane Dingwall, of 27, Alfred Rd., Kingston-on-Thames."
782915,LEWIS,AMOS,A,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11323',France,ARRAS MEMORIAL,Bay 6.,
695332,DOOLEY,WILLIAM,W,0,,29/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9977',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
695385,DOWNING,GILBERT CECIL,G C,0,,19/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10028',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
783086,LINNEY,THOMAS HENRY,T H,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'13313',France,ARRAS MEMORIAL,Bay 6.,
783138,LITTLE,THOMAS WILLIAM,T W,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25669',France,ARRAS MEMORIAL,Bay 6.,
695604,ECCLESTON,EDWARD,E,0,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9059',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
695625,EDGE,WILLIAM,W,23,,28/04/1915,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9663',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Alfred Edge, of Hales, Norwich."
695642,EDWARDS,EDWARD,E,29,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'7639',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Ellen Edwards, of 7, Anglesey St., Irlam Rd., Bootle, Liverpool."
695750,ELSON,HARRY,H,22,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'100640',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Catherine Elson, of 34, Market St., Northampton."
783777,HODGSON,JOHN WILLIAM,J W,21,,19/05/1917,20/05/1917,Private,Border Regiment,,1st Bn.,,United Kingdom,'23631',France,ARRAS MEMORIAL,Bay 6.,"Son of Mr. and Mrs. Joseph Hodgson, of 8, Wickhams Court, Keswick; husband of Gladys Crowley (formerly Hodgson), of 2, Atkinson's Court, Keswick, Cumberland."
783809,HOGARTH,RICHARD,R,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'23734',France,ARRAS MEMORIAL,Bay 6.,
695826,EVANS,ROBERT,R,0,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9015',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
695834,EVANS,WILLIAM,W,24,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10171',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Brother of Mr. A. E. Evans, of 8, Station Rd., Stowmarket, Suffolk."
695850,EWART,PERCY,P,30,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9295',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Robert Ewart, of 5, Fox St., Gateshead, and the late Annie Ewart."
695910,FARNWORTH,JOSEPH,J,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19128',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
696003,FIELDS,FRED,F,21,,21/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9934',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late Ada F. Fields.
696045,FISHER,GEORGE THOMAS,G T,19,,14/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5003',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Lawrence and Julia Fisher, of 14, Hogan St., Regent Rd., Salford, Manchester."
696138,FLOYD,ROBERT,R,0,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6527',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
696305,BROOKS,HERBERT,H,0,,11/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18218',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
696341,BROWN,CHARLES ALFRED,C A,0,,20/05/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8983',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
696383,BROWN,JOHN,J,18,,27/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18948',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Frederick and Margaret A. Brown, of 2, Whitby St., Little Hulton, Bolton."
697185,CLARKE,JOHN,J,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5657',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
696510,BUNCHER,BENJAMIN ROBERT,B R,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10794',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
696542,BURKE,CHARLES,C,0,,21/08/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'10535',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
696628,BUSH,ROBERT,R,0,,19/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18945',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
696581,BURNS,JOHN,J,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6400',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
696771,CAMPBELL,ALFRED CHARLES,A C,27,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8327',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Alfred Julius Campbell, of 107, Howard's Rd., Balaam St., Plaistow, London."
486657,WILKINSON,,J,0,,23/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25426',Belgium,STASEGEM COMMUNAL CEMETERY,A. 12.,
785020,HAMER,EDGAR,E,20,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202294',France,ARRAS MEMORIAL,Bay 6.,"Son of Albert and Emma Hamer, of 45, Albert St., Rochdale, Lancs."
785149,HANEY,HENRY,H,0,,21/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32497',France,ARRAS MEMORIAL,Bay 6.,
696941,CARVELL,JOHN,J,37,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18955',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Rose Carvell, of Piccadilly Buildings, Dalston, Cumberland; husband of Margaret Carvell, of 26, Victoria St., Denton, Manchester."
