Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
19112,TIBBEY,,T C,0,,07/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11581',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 12.,
19432,BATE,WILLIAM REGINALD,W R,29,Military Medal,06/09/1918,,Serjeant,Royal Irish Regiment,,8th Bn.,,United Kingdom,'4303',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 17.,"Husband of Mary Elizabeth Bate, of 8, Bingswood Cottages, Whaley Bridge, Stockport."
19539,BOYLE,,A,0,,07/07/1918,,Private,Royal Irish Regiment,,2nd (Garrison) Bn.,,United Kingdom,'3378',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 55.,
19629,BURKE,EDMUND,E,26,,19/08/1917,,Serjeant,Royal Irish Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9661',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 35.,"Son of Stephen and Thurza Burke, of 17, Friezewood Rd., Ashton Gate, Bristol."
20127,FITZGERALD,,P,0,,31/05/1917,,Company Serjeant Major,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1170',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 17.,
20005,DOOLAN,,M,26,Military Medal,26/04/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4522',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 60.,"Son of Edward and Kate Doolan, of Barrack St., New Ross. Co. Wexford."
4027104,SANGER,HENRY WILLIAM,H W,34,,19/11/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'12441',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. B. 29.,"Husband of Evelyn M. A Sanger, of 336, Portobello Rd., Notting Hill, London."
4026672,NOTT,,T J,0,,04/07/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'889',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",I. D. 10.,
44391,DOHERTY,,P,0,,27/04/1915,,Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'6446',France,HAZEBROUCK COMMUNAL CEMETERY,III. A. 63.,
44795,PHELAN,,K,0,,27/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4368',France,HAZEBROUCK COMMUNAL CEMETERY,II. A. 1.,
20274,GRANT,,M,0,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6732',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 137.,
117419,HOLDEN,ALDERMAN OLIVER,A O,22,,19/10/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8583',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 1. Row B. Grave 8.,"Son of Rawdon W. G. and Opal A. Holden, of Club Moor, West Derby, Liverpool."
117464,LOWE,,C,0,,09/01/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5562',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 1. Row C. Grave 3.,
4027428,TEES,PERCY MILLER,P M,20,,04/11/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16408',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VII. C. 21.,"Son of David and Jane Tees, of 80, North Parade, Belfast."
117471,McMASTER,,W,33,,21/09/1915,,Lance Corporal,Royal Irish Regiment,,D Coy. 2nd Bn.,,United Kingdom,'8786',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 1. Row B. Grave 10.,"Son of the late Peter and Martha McMaster, of Kilmarnock."
20416,HAYES,,A,0,,31/07/1918,,Private,Royal Irish Regiment,,2nd (Garrison) Bn.,,United Kingdom,'714',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 18.,
75453296,O'BRIEN,JAMES,J,32,,02/04/1918,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1752',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Husband of the late Mary O'Brien, of Clonmel, Tipperary."
20453,HIGGINS,,J,29,,06/09/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'4349',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 15.,"Son of Catherine and the late M. Higgins, of 136, Upper Dorset St., Dublin."
52856,BRADY,,A,0,,31/07/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7012',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 5.,
20674,KANE,,P,0,,12/10/1918,,Private,Royal Irish Regiment,Labour Corps,6th Bn.,transf. to (377340) 746th Area Employment Coy.,United Kingdom,'3/5942',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 31.,
117911,GARNETT,GEORGE FREDERICK,G F,29,,17/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18297',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 48.,"Son of George and Georgina Garnett, of 47, Silverlock St., Portsmouth."
20687,KELLY,BERNARD DESMOND,B D,0,,21/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10839',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 8.,
21399,FAULKNER,,R,0,,11/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2765',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 78.,
20795,LEPAGE,,A J,0,,15/07/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'6/3264',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 3.,
75195913,NEVIN,MARTIN,M,24,,12/11/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10166',"Ireland, Republic of",CLOUGHPRIOR CEMETERY,,"Son of Francis and Mary Nevin of Frolic, Carney ; husband of Ellie Nevin of Prospect, Nenagh, Co. Tipperary."
116909,DOMAILLE,,H C,19,,22/04/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3197',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row J. Grave 6B.,"Son of the late Rachel Mauger and Albert Domaille, of Guernsey."
21260,BUSHER,EDWARD,E,20,,07/06/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4525',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 13.,"Son of Edward and Margaret Busher, of Bride Street, Wexford."
21262,BYRNE,,W S,17,,07/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3844',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 53.,"Son of James and Ellen Byrne, of 13, Georges Place, Blackrock, Co. Dublin."
72895,DOYLE,,E,0,,20/05/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6060',France,VARENNES MILITARY CEMETERY,II. M. 4.,
21622,LANE,THOMAS HENRY,T H,36,,09/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'825',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 58.,"Son of John and Elizabeth Lane, of 206, Carlisle Street, Splott, Cardiff."
21648,LYNCH,MICHAEL,M,27,,04/09/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10192',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 14.,"Son of Michael and Norah Lynch, of 14, Blakes Lane, Waterford."
21753,NUGENT,MAURICE,M,19,,02/06/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10798',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 20.,"Son of James and Johanna Nugent, of 4, Kickham Row, Clonmel, Co. Tipperary. Late of Ballymacarbery, Co. Waterford."
21766,O'SHEA,JOHN,J,36,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4775',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 43.,"Son of John and Bridget Osborne O' Shea, of Friar Street, Thurles, Co. Tipperary. Native of Callan, Co. Kilkenny."
4028750,AYRES,FRANK ROWLAND,F R,0,,13/05/1919,,Private,Royal Irish Regiment,,,,United Kingdom,'3455',United Kingdom,"ST. PETER PORT (FOULON) CEMETERY, GUERNSEY",O. 16.,"Son of P.P. and R. Ayres of Primrose Cottage, Victoria Avenue, Banques, Guernsey."
4010157,NELSON,HUGH,H,20,,02/10/1918,,Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10498',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 20.,"Son of Annie Helson, of Belfast."
75197293,MACKEY,MICHAEL,M,53,,22/05/1917,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'9276',"Ireland, Republic of",NENAGH (BARRACK STREET) OLD GRAVEYARD,,"Son of James and Annie Mackey; husband of the late Teresa Mackey, of Nenagh, Co. Tipperary."
22231,MASON,ROLAND,R,22,,07/07/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15190',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 46.,"Son of James and Catherine Mason, of Tieveshilly, Portaferry, Co. Down."
4011738,JONES,,A,0,,30/08/1914,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9426',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4011741,MORRISSEY,MICHAEL,M,21,,24/08/1914,,Private,Royal Irish Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10319',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,"Son of Stephen and Kate Morrissey, of Barrack St., Templemore, Co. Tipperary."
4011743,SHEIL,,A,0,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3992',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4013352,McCARTHY,EDWARD,E,48,,20/01/1915,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'7096',"Ireland, Republic of",CLONMEL (ST. PATRICK'S) CEMETERY,4. EA. 115.,"Husband of Mary McCarthy, of 4, Davis St., Dungarvan."
113563,SEATRY,,A E,23,,24/12/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10320',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 214.,"Son of Mr. and Mrs. A. Seatry, of 23, Leopold St., Vauxhall, London. Born at Lambeth, London."
112773,HARRIS,,J,0,,26/06/1916,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'8782',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 126.,
4014532,CRAWFORD,SAMUEL,S,21,,30/10/1920,,Private,Royal Irish Regiment,,,,United Kingdom,'41273',United Kingdom,BELFAST CITY CEMETERY,H3. 706.,"Husband of Margaret Crawford of 14 Downing Street, Belfast."
112867,HORTON,,S,0,,10/12/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8347',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 165.,
112963,KEARNEY,,P,32,,26/02/1919,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'3823',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 227.,"Son of Mr. and Mrs. John Kearney, of Limerick."
22667,ROCHFORD,JAMES JOSEPH,J J,22,,07/01/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15180',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 82.,"Son of Mr. and Mrs. Daniel Rochford, of 6, Haddington Place, Dublin."
22757,SHAW,,N,0,,27/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10187',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 94.,
75228435,DALY,LAWRENCE,L,20,,19/10/1914,21/10/1914,Rifleman,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4605',France,LE TOURET MEMORIAL,Panel 47 (Addenda),
113083,LYNCH,,P,0,,03/04/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10214',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 164.,
113230,MORAN,,T,45,,09/04/1919,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'5542',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 236.,"Husband of Agnes Moran, of 5, Tyrone St., Belfast."
113318,ODLUM,JOHN,J,26,,13/01/1919,,Private,Royal Irish Regiment,,"""C"" Coy. 1st Garrison Bn.",,United Kingdom,'5896',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 223.,"Son of Mrs. Mary Odlum, of 13, Anerley Grove, Norwood, London. Born at Tullamore, King's Co."
112277,CALLAN,GEORGE,G,0,,24/05/1916,,Private,Royal Irish Regiment,,1st (Garrison) Bn.,,United Kingdom,'4046',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 118.,
23639,DEWHURST,,T,0,,24/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'26535',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 12.,
4032534,KELLY,MICHAEL,M,34,,11/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3814',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 18.,Son of John and Mary Kelly of Waterford.
4032532,JONES,OSCAR SYLVANNI,O S,37,,10/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16407',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 17.,"Son of Howard and Mary Clare Jones of ""Malvern Villa"", 123 Sandwell St., Walsall, Staffs. Born at Cork."
75228895,GRAHAM,PATRICK,P,30,,22/01/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8532',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,Square 33. Grave 2049,
23920,LLOYD,ROBERT COURTOIS,R C,43,,22/08/1918,,Second Lieutenant,Royal Irish Regiment,,4th Bn. attd. 7th Bn.,,United Kingdom,'',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 8.,Son of the late Edwyn Rickard Lloyd and Dorothea Eugenie Lloyd. Volunteered from Brazil.
24049,O'SHEA,JAMES,J,18,,24/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7056',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 11.,"Son of James and Nora O'shea, of 32, Tyrfelin St., Penrhiwceiber, Glam."
24297,WALSH,EDWARD,E,20,,24/08/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'5194',France,GODEWAERSVELDE BRITISH CEMETERY,II. C. 10.,"Son of James Walsh; husband of Mary Walsh, of Walls Lane, Graystone St., Carrick-on-Suir, Co. Tipperary."
24544,FALLA,,F,22,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3206',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",II. H. 15.,"Son of James Stephen Falla, of Church Rd., St. Sampson'S, Guernsey."
4040721,SULLIVAN,JOHN,J,34,,21/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3378',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 8.,"Son of John and Nora Sullivan; husband of Elizabeth Sullivan, of 30, Roches St., Waterford. Born at Waterford."
109614,PERRIN,THOMAS FROOD,T F,31,Mentioned in Despatches,24/05/1920,,Lieutenant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 115.,"Son of Robert Perrin, of 1, Proby Square, Blackrock; husband of Jane Forster Perrin (nee Frood), of Mervyn, Blackrock, Co. Dublin."
75450460,O'NEILL,JEREMIAH,J,29,,18/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8903',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 60.,
109658,POWER,MICHAEL,M,0,,16/11/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'4/4935',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 24.,
4041342,TOBIN,EDWARD,E,26,,03/05/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn,,United Kingdom,'9462',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,Son of Edward and Margaret Usher Tobin.
4041444,REDMOND,WILLIAM HOEY KEARNEY,W H K,56,Mentioned in Despatches,07/06/1917,,Major,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',Belgium,LOCRE ISOLATED GRAVE,,Husband of Eleanor Redmond. Nationalist Member of Parliament for Wexford since 1884. Awarded the Legion of Honour (France).
296175,EVELEIGH,,J,0,,04/11/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'670',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 32.,
75464772,LACEY,DENIS,D,22,,11/04/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10943',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick Lacey, of Youngstown, Co. Wexford.
"
75450712,TROY,MARTIN,M,48,,14/02/1919,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5/42',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 4.,"Son of Julia Troy, of Kilkenny, Ireland."
75461520,REDDY,PETER PAUL,P P,30,,01/09/1920,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7109468',United Kingdom,BRIGHTON (WOODVALE) BOROUGH CEMETERY,KC. 22.,Husband of Edith E. Reddy.
4020418,LAWLER,GEORGE,G,28,,31/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8636',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. D. 7.,"Son of the late Denis and Mary Lawler, of Carrigeen St., Wexford."
105614,CROTTY,,J,0,,07/06/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11263',Belgium,IRISH HOUSE CEMETERY,B. 12.,
4020484,McCULLA,ALLAN MILL,A M,21,,24/11/1917,,Private,Royal Irish Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'3524',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. I. K. 10.,"Son of Patrick and Mary Jane McCulla, of Bushmills, Co. Antrim."
179240,PARSLOW,,L,0,,08/09/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15098',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 6.,
105672,VAMPLEW,SAMUEL,S,26,,07/06/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10194',Belgium,IRISH HOUSE CEMETERY,B. 23.,"Son of Timothy and Olive Vamplew, of Alford, Lincs."
105675,WATERS,,W,0,,07/06/1917,,Serjeant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'6084',Belgium,IRISH HOUSE CEMETERY,A. 5.,
104535,DALTON,JOHN,J,17,,12/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4558',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,II. A. 5.,"Son of John and Margaret Dalton, of Ballyrichard Rd., Carrick-on-Suir, Co. Tipperary."
104829,RYAN,,T,0,,13/03/1915,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9158',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,II. A. 3.,(served as WILSON).
4020648,MURPHY,MICHAEL,M,27,,17/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3582',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. F. 10.,"Son of Patrick and Mary Murphy, of Dunhill, Co. Waterford."
47041,HEWITT,,R,0,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7094',France,BOULOGNE EASTERN CEMETERY,VIII. A. 49.,
177571,JANES,,E,31,,27/12/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16151',France,"UNICORN CEMETERY, VENDHUILE",II. C. 30.,"Son of Edwin and Hannah Maria Janes, of Elder Bush, Longstone, St. Mabyn, Cornwall. Native of St. Neot, Cornwall."
177583,JOHNSTONE,,W,0,,21/03/1918,,Private,Royal Irish Regiment,South Irish Horse,7th Bn.,formerly (S/1246),United Kingdom,'25412',France,"UNICORN CEMETERY, VENDHUILE",II. E. 28.,
177591,KELLY,DENNIS,D,21,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8503',France,"UNICORN CEMETERY, VENDHUILE",III. B. 15.,"Son of Alexander and Buiclu Kelly, of Chapelizod, Co. Dublin; husband of Kate Keogh (formerly Kelly), of 1, Gaelic St., North Strand, Dublin."
177767,SCOTT,JOHN DAVIE,J D,28,Distinguished Service Order,21/03/1918,,Lieutenant Colonel,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. E. 23.,"Son of Alice Jane Scott, of Locksley, Shankill, Co. Dublin, and the late Lt. Col. Hopton B. Scott."
177819,STOVIN,JOHN THOMAS,J T,34,,28/01/1918,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. F. 14.,"Son of the late Mr. G. F. Stovin, of Melbourne, Australia."
178303,CONNELL,,R,18,,29/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'7424',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 47.,"Son of Thomas and Catherine Connell, of 22, Manalin St., Kilkenny."
178339,CRILLY,CHARLES,C,27,,08/09/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2586',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 5.,"Son of John Crilly, of Tonagh Cottage, Draperstown, Co. Londonderry."
44995,WALSH,JOHN,J,45,,11/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5276',France,HAZEBROUCK COMMUNAL CEMETERY,I. G. 2.,Son of Patrick and Statia Walsh.
45024,WHITE,,C,0,,05/06/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8836',France,HAZEBROUCK COMMUNAL CEMETERY,II. A. 27.,
293296,SMITH,,P,0,,01/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9694',France,CARNOY MILITARY CEMETERY,K. 22.,
101784,O'DWYER,THOMAS,T,21,,21/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4567',France,ETRETAT CHURCHYARD,I. B. 15.,"Son of Mary Maher, of Mass Rd., Carrickbeg, Carrick-on-Suir."
179053,McNAMEE,JOHN,J,21,,02/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25566',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 12.,"Son of Patrick McNamee, of Gortin, Newtownstewart, Co. Tyrone."
179193,NOWLAN,ARTHUR GEORGE,A G,22,Military Medal,24/11/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8371',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 12.,"Only son of Beatrice E. Nowlan, of 14, Willows Rd., Cannon Hill, Birmingham, and the late A. G. Nowlan."
179327,QUERIPEL,CECIL CLIFFORD,C C,21,Military Medal,30/11/1917,,Lance Corporal,Royal Irish Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'3321',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. K. 7.,"Son of William and Mary Queripel, of Saet Pans, St. Sampson'S, Guernsey."
181084,DUMARESQ,JAMES,J,37,,03/04/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3201',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of James and Sarah Dumaresq, of 45, Langstone, St. Peter Port, Guernsey. Native of Boom, Co. Londonderry."
35053,O'CONNOR,JAMES,J,0,,21/10/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10858',France,BEAUVAL COMMUNAL CEMETERY,C. 23.,
4024754,CARPENTER,GEORGE FREDERICK,G F,22,,08/01/1919,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10198',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. A. 1.,"Son of Mr. and Mrs. H. Carpenter, of 11, Garden Rd., Tonbridge, Kent."
4024827,CHURCHER,,L C,0,,30/11/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'18825',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. A. 19.,
4024852,CLEVETT,,W N,19,,26/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6206',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. E. 16.,"Son of Albert and Sarah Jane Clevett, of Shoreham-by-Sea, Sussex."
4024940,CORRIGAN,,P,0,,21/11/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10461',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XI. D. 9.,
96204,GAVIN,,J,0,,27/07/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'1478',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 5.,
48250,NEWCOMBE,JOHN,J,0,,07/05/1915,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8721',France,BOULOGNE EASTERN CEMETERY,VIII. C. 7.,
4025628,HARRIS,,T,0,,13/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10531',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. C. 35.,
96928,SCOTT,JOSEPH SIMPSON,J S,20,,27/07/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5329',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 7.,"Son of Mrs. D. Scott, of Oak Square, Scotley, Carlisle."
49844,FORESTER,MARTIN,M,22,,20/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10010',France,BOULOGNE EASTERN CEMETERY,VIII. I. 10.,"Son of Ellen Holden (formerly Forester), of Golden Cashel, Tipperary, and the Patrick Forester."
50083,CONNELL,,W,0,,03/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'10726',France,ARNEKE BRITISH CEMETERY,III. D. 24.,"Brother of Miss M. Connell, of 92, Coleman's Lane, Cork."
50098,DEASY,,T,18,,02/09/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'6643',France,ARNEKE BRITISH CEMETERY,III. D. 17.,"Son of John and Bridget Deasy, of New Antrim St., Castlebar, Co. Mayo."
476085,COONEY,PATRICK,P,30,,04/05/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'3/8759',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 74.,"Husband of Catherine Cooney, of Bree, Macmine, Co. Wexford."
