Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504023,OBRZUT,FRANCISZEK,F,35,,30/06/1942,,Kapral,Polish Air Force,,T.T.C.,,Polish,'P/781224',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1268.,
7504082,PATERAK,BOLESLAW,B,26,,25/10/1943,,Kapral,Polish Air Force,,3107 Ser.Ech.,,Polish,'P/781521',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1373.,
7504117,PIORUN,MAKSYMILIAN,M,42,,22/09/1945,,Kapral,Polish Air Force,,T.T.C.,,Polish,'P/793059',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1444.,
7504212,RUDNICKI,EDWARD,E,37,,19/08/1942,,Plutonowy,Polish Air Force,,T.T.C.,,Polish,'P/783700',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1272.,
7504360,SWIATECKI,WLADYSLAW,W,48,,28/04/1944,,Kapitan,Polish Air Force,,T.T.C.,,Polish,'P/0559',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1451.,
7504669,CZESNOWICKI,ALOJAY,A,0,,03/08/1943,,Komandor-Porucznik,Polish Navy,,"O.R.P. ""Dragon""",,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1274.,
4041952,HILL,MICHAL,M,45,,19/05/1945,,Starszy Sierzant,Polish Army,,1.Bryg.Spad.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1445.,
7501451,KOWALSKI,JULIAN,J,50,,15/12/1944,,Szeregowiec,Polish Army,,DTWO.J.W.S.W.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1450.,
7501170,JASNY,ANTONI,A,28,,24/02/1944,,Starszy Saper,Polish Army,,10.Komp.Sap.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1383.,
7500652,CIESLAK,JAN,J,32,,10/12/1942,,Kapral,Polish Army,,1.P.A.C.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1367.,
7501488,KRAWCZYK,EUGENIUSZ,E,25,,03/01/1946,,Starszy Szeregowiec,Polish Army,,16.Bryg.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1387.,
7501473,KOZLOWSKI,ZBIGNIEW,Z,28,,22/03/1944,,Strzelec,Polish Army,,10.P.STRZ.KON.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1464.,
7501494,KREZELOK,ANTONI,A,31,,16/02/1946,,Plutonowy,Polish Army,,1.OB.Rep.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1388.,
7501500,KROL,KAZIMIERZ,K,30,,28/08/1943,,Kapral,Polish Army,,24.P.UL.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1370.,
7501234,KALAS,JAN,J,30,,07/03/1945,,Kapral,Polish Army,,C.W.Art.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1440.,
7501247,KAMINSKI,BENJAMIN,B,21,,13/07/1945,,Starszy Szeregowiec,Polish Army,,3.P.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1435.,
7501256,KANCZUGOWSKI,HENRYK,H,29,,24/05/1942,,Kapral,Polish Army,,10.P.Strz.Kon.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1267.,
7501438,KOTYRBA,WILHELM,W,30,,14/02/1943,,Kapral,Polish Army,,Komp.Zaop.1.Dyw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1365.,
7501761,MAKSELAN,STEFAN,S,32,,27/04/1944,,Ulan,Polish Army,,24.P.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1463.,
7501795,MAROSEK,BRONISLAW,B,47,,26/11/1945,,Plutonowy,Polish Army,,Komp.Szt.1.Dyw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1385.,
7501401,KORKIEWICZ,WLADYSLAW,W,48,,20/10/1942,,Kapitan,Polish Army,,Bryg.Szkol.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1277.,
7501558,KUHN,JERZY,J,47,,10/04/1946,,Rotmistrz,Polish Army,,DTWO.1.Korp.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1390.,
7501089,IWANCZYK,STANISLAW,S,27,,30/11/1946,,Bombardier,Polish Army,,3.Karp.P.A.L.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1399.,
7500970,GOSS,ZDZISLAW,Z,26,,17/11/1942,,Kapral,Polish Army,,10.Baon.Drag.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1368.,
7500971,GOSTOMSKI,WALERJAN,W,31,,26/10/1942,,Podporucznik,Polish Army,,Dtwo.Sil.Pow.,,Polish,'2016',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1273.,
7501893,MOCZARSKI,WITOLD S,W S,51,,09/05/1943,,Kapitan,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1356.,
7501549,KUCHARZ,STANISLAW,S,26,,07/02/1943,,Starszy Szeregowiec,Polish Army,,11.Komp.Cacz.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Grave 1365.,
7501160,JASIK,STEFAN,S,31,,24/07/1945,,Starszy Szeregowiec,Polish Army,,4.Baon.C.K.M.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1435.,
7500989,GROMADZKI,PRZEMYSLAW,P,18,,22/10/1942,,Ulan,Polish Army,,Szw.Reg.Ruchu.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1369.,
7500994,GROUDA,ALEKSANDER,A,19,,07/04/1943,,Ulan,Polish Army,,14.P.Kaw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1357.,
7501894,MODRZEJEWSKI,BOGDAN,B,35,,17/10/1945,,Plutonowy,Polish Army,,Komp.Szt.1.Dyw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1385.,
7501618,LAPCZYNSKI,BOLESLAW,B,29,,09/04/1943,,Starszy Strzelec,Polish Army,,11.Komp.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1363.,
7501033,HAIDUK,EMANUEL,E,39,,10/03/1945,,Starszy Szeregowiec,Polish Army,,Ob.Rozdz.Polkemmet.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1448.,(Served as SKOWRONSKI).
7501388,KONWINSKI,JOZEF,J,32,,31/12/1942,,Starszy Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1366.,
7500851,FRANKOWSKI,JOZEF,J,31,,02/08/1942,,Szeregowiec,Polish Army,,67.Baon.Czolg.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1271.,
7500939,GOLASZEWSKI,JOZEF,J,36,,06/08/1942,,Szeregowiec,Polish Army,,Komp.Szt.1.Korp.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1272.,
7502037,OLSZEWSKI,TADEUSZ,T,19,,15/03/1943,,Szeregowiec,Polish Army,,1.P.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1364.,
7502107,PATZELT,BRONISLAW,B,28,,04/12/1944,,Starszy Szeregowiec,Polish Army,,Komp.Slt.1.Korp.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1457.,
7501039,HANKE,ALFONS,A,20,,30/07/1946,,Szeregowiec,Polish Army,,5.P.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1394.,
7500812,ERDMAN,FRANCISZCK,F,26,,24/04/1946,,Szeregowiec,Polish Army,,3.P.Art.Mot.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Grave 1391.,
7500813,ERZEPKI,ZDZISLAW J,Z J,52,,21/10/1944,,Major,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1454.,
7500774,DUDA,MICHAL,M,41,,22/05/1944,,Szeregowiec,Polish Army,,C.Z.M.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1461.,
7502163,PIETRZAK,BOLESLAW,B,27,,03/10/1943,,Kanonier,Polish Army,,1.P.A.C.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1372.,
7501005,GRYNIEWICZ,BAZYLI,B,20,,28/10/1943,,Szeregowiec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1374.,
7502267,PRZYSTAJKO,BRONISLAWA,B,43,,02/08/1945,,Porucznik,Polish Army,,3.Komp.P.W.S.K.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Grave 1442.,
7500701,CZYZ,WLADYSLAW,W,36,,15/07/1942,,Kapral,Polish Army,,Szw. Reg.Ruchu.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1270.,
7500723,DAWID,JOZEF,J,23,,24/05/1945,,Starszy Szeregowiec,Polish Army,,4.Baon.C.K.M.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1441.,
7500471,BINIEWICZ,MICHAL,M,40,,29/06/1946,,Szeregowiec,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1393.,
7500572,BUDZINSKI,MIECZYSLAW,M,19,,09/04/1943,,Szeregowiec,Polish Army,,Ob. Rozdz.1.Dyw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1362.,
7500766,DRAZEK,BERNARD,B,21,,08/03/1945,,Kanonier,Polish Army,,3.P.Art.L.Mot.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1440.,
7501026,GURDZIEL,HENRYK,H,21,,20/08/1945,,Szeregowiec,Polish Army,,16.Komp.Zaop.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1444.,
7501543,KUBRYN,WLADYSLAW,W,42,,04/03/1944,,Wachmistrz,Polish Army,,1.P.Art.Ppanc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1382.,
7501544,KUC,STANISLAW,S,33,,08/08/1946,,Porucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1394.,
7502433,SENEDZUK,MIKOLAS,M,21,,21/03/1944,,Szeregowiec,Polish Army,,10.P.DRAG.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1464.,
7500879,GARBACZYNSKI,EDMUND,E,18,,12/02/1945,,Szeregowiec,Polish Army,,Dyw.Panc.Gren.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1449.,
7500781,DUNIN-MARKIEWICZ,STANISLAW,S,50,,25/04/1946,,Major,Polish Army,,Armia.Krajowa.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1392.,
7500847,FOLLPRECHT,JAN,J,47,,26/01/1946,,Porucznik,Polish Army,,C.W.Art.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1387.,
7500435,BENEDYGA,ANDRZEJ,A,45,,21/03/1944,,Szeregowiec,Polish Army,,KW.GL.1.Dyw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1381.,
7500334,ABRAMOWICZ,HENRY K,H K,30,,25/07/1942,,Starszy Szeregowiec,Polish Army,,10.Bryg.Kaw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1271.,
7500367,AUGUSTYN,ALFRED,A,43,,19/08/1945,,Starszy Szeregowiec,Polish Army,,Osr.Zap.Jedn Dysp.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1432.,
7500463,BIENKOWSKI,FRANCISZEK M,F M,47,,08/02/1943,,Major,Polish Army,,2.Szwadr.Zand.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1276.,
7501223,KACZMAREK,STANISLAW,S,28,,24/05/1945,,Szeregowiec,Polish Army,,Osr.Zap.1.Dyw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1441.,
7500469,BILYK,KAZIMIERZ,K,50,,18/04/1946,,Major,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1391.,
7500714,DALEK,JOZEF,J,26,,12/04/1943,,Bombardier,Polish Army,,1.P.A.C.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1357.,
7502466,SKIBA,ANDRZE,A,26,,29/05/1943,,Szeregowiec,Polish Army,,2.P.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1359.,
7531440,SLISZ,,J,37,,19/03/1945,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1447.,(Served as SKORZAK).
7531435,POLKO,RYSZARD,R,31,,27/01/1944,,Starszy Szeregowiec,Polish Army,,10.Baon.Drag.,,Polish,'32887',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1377.,(Served as BOLINSKI).
7531438,MOKROSZ,JAN,J,21,,23/05/1945,,Bombardier,Polish Army,,3.P.Art.L.Mot.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1445.,(Served as MICKIEWICZ).
7531437,STRZELCZOK,HENRYK,H,33,,28/05/1945,,Szeregowiec,Polish Army,,Osr.Zap.1.Dyw.Panc.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1437.,(Served as PRZYBYLEK).
7531443,GEBALCZYK,WIKTOR,W,26,,14/12/1944,,Plutonowy,Polish Army,,C.W.Art.,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1459.,(Served as BOGUSLAWSKI).
7502765,SZYMONSKI,TOMASZ T,T T,41,,18/05/1943,,Porucznik,Polish Army,,102 Glider O.T.U.,,Polish,'P/0607',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1356.,
7504723,TARNAWSKI,MIECZYSLAW,M,0,,08/06/1943,,Starszy Marynarz,Polish Navy,,,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1358.,
7504725,WALACH,ALOJZY,A,0,,24/11/1944,,Starszy Marynarz,Polish Navy,,,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1456.,
7504699,MASTALERZ,DANIEL,D,0,,16/09/1943,,Bosmanmat,Polish Navy,,,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1370.,
7504717,SROKA,JAN,J,0,,31/10/1943,,Chorazy Marynarki,Polish Navy,,,,Polish,'',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1374.,
7503661,KESICKI,KAZIMIERZ EDWARD,K E,34,,20/12/1943,,Plutonowy-Podchorazy,Polish Air Force,,307 Sqdn.,,Polish,'P/2415',United Kingdom,EDINBURGH (CORSTORPHINE HILL) CEMETERY,War Graves Plot Section B Joint Grave 1376.,
7504652,TUBURCZY,,A,0,,15/10/1945,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 421.,
7504624,BENDIG,WACLAW,W,0,,19/06/1943,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 427.,
7504638,LEWICKI,ANATOL,A,0,,27/12/1945,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 414.,
7504641,MIECZYNSKI,MIECZYSLAW MICHAL DUNIN,M M D,0,,28/05/1942,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 432.,
7504642,MIEWIADOMA,ANNA,A,0,,03/12/1942,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 432.,
7504649,STOCKI,WACKAW,W,0,,23/03/1942,,Lekarz,Polish Civilian,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 432.,
7503085,ZAWALICH,WLADYSLAW,W,0,,15/04/1944,,Szeregowiec,Polish Army,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 420.,
7504648,STANIK,PIOTR,P,0,,30/11/1943,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 420.,
7500476,BIZIO,HELENA,H,0,,05/12/1945,,Ochotniczka,Polish Army,,P.W.S.K.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Grave 415.,
7500505,BOGULINSKI,TADEUSZ,T,39,,19/12/1944,,Plutonowy-Podchorazy,Polish Army,,Osr.Zap.Sl.Zdr.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Grave 167 1/2.,
7500906,GERULA,JOZEF STANISLAW,J S,40,,01/01/1945,,Ulan,Polish Army,,1.P. Rozpoz.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Grave 166 1/2.,
7500923,GLINSKI,JERZY,J,43,,04/11/1940,,Podporucznik,Polish Army,,5.Bryg.Kadr.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Grave 483.,
7501159,JASIENSKI,,Z T,0,,12/07/1945,,Szeregowiec,Polish Army,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section N Grave 251.,
7501909,MOSCUMANSKI,JAN,J,0,,12/01/1946,,Strzelec,Polish Army,,Sztab Glowny,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 414.,
7501958,NAWROCKI,BOGUSLAW,B,0,,05/01/1943,,Kapral,Polish Army,,K.U.NR.1.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 427.,
7502066,OTTENBRJT,MARIAN WLADYSLAW,M W,0,,23/04/1945,,Szeregowiec,Polish Army,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 426.,
7502483,SKUKOWSKI,,M,44,,24/10/1945,,Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 421.,
7502147,PIECZKO,JAKUB,J,42,,02/03/1944,,Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 420.,
7502699,SZCZYGIEL,STANISLAW,S,0,,19/05/1945,,Strzelec,Polish Army,,K.U.Nr.1.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 421.,
7504653,URLANSKI,STANISKAW,S,0,,23/12/1944,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 433.,
7504675,DOROSIEWICZ,WACLAW,W,0,,09/12/1945,,Marynarz,Polish Navy,,"S.S. ""Pulaski""",,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Grave 175.,
7501822,MAZELEWSKI,BRONISLAW,B,0,,28/03/1943,,Plutonowy,Polish Army,,K.U.Nr.1.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Grave 149.,
7501525,KRZYSTEK,KAROL,K,0,,21/03/1945,,Szeregowiec,Polish Army,,K.U.NR.1.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 433.,
7501036,HAMERLAK,WLADYSLAW,W,0,,29/04/1945,,Szeregowiec,Polish Army,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 426.,
7500891,GASIOROWSKI,FRANCISIEK,F,42,,21/04/1945,,Starszy Szeregowiec,Polish Army,,K.U.NR.1.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 426.,
7500842,FLORECKI,,S W,36,,29/04/1945,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Grave 212.,
7500602,BUTKIEWICZ,RYSZARD,R,0,,11/06/1944,,Szeregowiec,Polish Army,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 433.,
7500689,CZEMPLIK,BERNARD,B,38,,30/11/1944,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Grave 170 1/2.,
7500802,DZIERZBINSKI,,A,36,,25/04/1946,,Szeregowiec,Polish Army,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 414.,
7504655,WARSZAWSKI,STEFAN,S,0,,28/06/1943,,Civilian,Polish Civilian,,,,Polish,'',United Kingdom,EDINBURGH (MOUNT VERNON) ROMAN CATHOLIC CEMETERY,Polish Group Section D Coll. Grave 427.,
7501623,LASKOWSKI,JAN,J,21,,06/06/1946,,Starszy Strzelec,Polish Army,,21.Baon.Strz.,,Polish,'',United Kingdom,"ELLESMERE CEMETERY, SHROPSHIRE",Section B Grave 287.,
7502482,SKRZYPNIAK,CZESKAW,C,20,,17/04/1946,,Szeregowiec,Polish Army,,Komp.Przejsc.K.U.1.,,Polish,'',United Kingdom,"ELLESMERE CEMETERY, SHROPSHIRE",Section B Grave 282.,
7503988,MYCZKOWSKI,ZENON,Z,26,,09/07/1945,,Plutonowy-Podchorazy,Polish Air Force,,315 Sqdn.,,Polish,'P/705386',United Kingdom,EPPING CEMETERY,Section  Z. Grave 10.,
7503478,GMUR,FELIKS,F,25,,30/08/1940,,Kapral,Polish Air Force,,151 (R.A.F.) Sqdn.,,Polish,'P/780678',United Kingdom,EPPING CEMETERY,Section  Z. Grave 2.,
7503252,BOCKOWSKI,ZYGMUNT,Z,22,,11/04/1945,,Plutonowy,Polish Air Force,,316 Sqdn.,,Polish,'P/703897',United Kingdom,EPPING CEMETERY,Section Z. Grave 8.,
7503213,BEFINGER,MIECZYSLAW FRANCISZEK,M F,29,,16/05/1945,,Porucznik,Polish Air Force,,309 Sqdn.,,Polish,'P/1896',United Kingdom,EPPING CEMETERY,Section Z. Grave 9.,
