Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
572189,CHAPMAN,ALFRED JOHN,A J,23,,18/09/1917,,Second Lieutenant,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. A. 44.,"Son of John Barnett Chapman and Annie Louisa Chapman, of ""Elmwood,"" 11, Clay St., Burton-on-Trent."
572190,CHARLTON,PERCY,P,26,,03/12/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'36951',France,HONNECHY BRITISH CEMETERY,I. B. 58.,"Son of Alice Charlton, of 12, Gerrard St., Westhoughton, Lancs."
572191,CLARKE,FREDERICK JAMES,F J,21,,30/11/1917,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/4979',France,HONNECHY BRITISH CEMETERY,I. A. 57.,Son of Frederick James and Sarah Clarke. Born in London.
572192,CLARKE,GEORGE ALEXANDER,G A,24,,24/03/1918,,Lieutenant,Royal Dublin Fusiliers,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. D. 5.,"Second son of Alexander Clarke and Margaret Clarke of Whitworth Road, Dublin. Brother of Thomas Clarke, who also died on service and is commemorated on the Thiepval Memorial, France."
572411,RUSSELL,,J,0,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'39960',France,HONNECHY BRITISH CEMETERY,I. B. 69/71.,
572193,CLARKE,WILLIAM,W,26,,26/08/1914,,Private,Royal Dublin Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9578',France,HONNECHY BRITISH CEMETERY,I. C. 39. (Sp. Mem.),"Son of Patrick and Mary Clarke, of 56A, Corporation Buildings, Talbot St., Dublin."
572194,CLARKSON,,H,0,,24/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'34866',France,HONNECHY BRITISH CEMETERY,II. C. 20.,
572195,COLBURN,,W,23,,08/12/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/680',France,HONNECHY BRITISH CEMETERY,II. D. 37.,"Husband of Mrs. Colburn, of 21 Crown Rd., Portslade, Brighton."
572196,COLE,,J,0,,05/12/1917,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'235051',France,HONNECHY BRITISH CEMETERY,I. A. 69.,
572197,COLLARD,,H,0,,27/03/1918,,Driver,Royal Field Artillery,,189th Bde.,,United Kingdom,'44749',France,HONNECHY BRITISH CEMETERY,I. A. 7.,
572198,COLLINS,,T,0,,17/12/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14416',France,HONNECHY BRITISH CEMETERY,I. B. 6.,
572199,COOK,FREDERICK PERCY,F P,22,,13/12/1917,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'240920',France,HONNECHY BRITISH CEMETERY,II. C. 12.,"Son of Mr. and Mrs. A. E. Cook, ""Wey View,"" Bridgefield, Farnham, Surrey."
572200,COOKSEY,,H,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/13294',France,HONNECHY BRITISH CEMETERY,I. A. 46.,
572201,COOMBS,,C H,20,,14/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'115841',France,HONNECHY BRITISH CEMETERY,II. A. 4.,"Son of Thomas and Esther Coombs, of 46, Hertford Rd., East Finchley, London."
572202,COOPER,,S,31,,31/08/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/904',France,HONNECHY BRITISH CEMETERY,II. C. 3.,
572203,CORRIGAN,,B,21,Military Medal,04/12/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241651',France,HONNECHY BRITISH CEMETERY,I. B. 16.,
572204,COSTIN,,P,20,,10/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'52084',France,HONNECHY BRITISH CEMETERY,II. D. 24.,"Son of Mrs. Costin, of 78, Queen St., Luton."
572208,CROMIE,,R,0,,04/12/1917,,Squadron Serjeant Major,6th Dragoons (Inniskilling),,,,United Kingdom,'3705',France,HONNECHY BRITISH CEMETERY,II. C. 28.,
572210,DALLIMORE,,A V,0,Military Medal,13/10/1918,,Serjeant,Royal Welsh Fusiliers,,104th Bn.,,United Kingdom,'58202',France,HONNECHY BRITISH CEMETERY,II. C. 59.,
572211,DAMER,,T,0,,25/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6956',France,HONNECHY BRITISH CEMETERY,II. D. 7.,
572216,DAVIES,,T,0,,20/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'34669',France,HONNECHY BRITISH CEMETERY,II. C. 25.,
572207,COYNE,,M,29,,27/08/1914,,Serjeant,Royal Dublin Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'7558',France,HONNECHY BRITISH CEMETERY,I. C. 50.,"Foster son of John Ryan, of New Rd., Maryborough, Queen's Co."
572209,DABILL,WILLIAM,W,18,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'G/72304',France,HONNECHY BRITISH CEMETERY,II. B. 35.,"Son of John and Sarah Dabill, of 39, Wood Lane, Hucknall, Notts."
572212,DARWIN,,J H B,36,,05/12/1917,,Lieutenant,Manchester Regiment,,8th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. A. 36.,"Son of Maj. and Mrs. Darwin; husband of Florence L. Darwin, of ""Highfield,"" Newton Drive, Blackpool. Born at Manchester."
572213,DAVEY,CHARLES LEONARD,C L,39,,17/10/1918,,Lieutenant,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. B. 65.,Son of Harry and Sarah Davey. Born at Worcester.
572214,DAVIDSON,MARK,M,23,,08/10/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/4021',France,HONNECHY BRITISH CEMETERY,I. B. 46.,"Son of David and Annie Davidson. Born in Forfarshire, Scotland."
572215,DAVIES,LESLIE CHARLES,L C,23,,10/12/1917,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241909',France,HONNECHY BRITISH CEMETERY,I. B. 28.,"Son of Charles Alfred and Mary Davies, of 31, Verulam St., Liverpool."
572220,DENNIES,,T K,32,Military Medal,25/03/1918,,Serjeant,Leicestershire Regiment,,6th Bn.,,United Kingdom,'16224',France,HONNECHY BRITISH CEMETERY,II. C. 21.,"(Served as DENNIS), Son of Reuben and Rachel Kirk, of Mansfield Terrace, Donisthorpe, Burton-on-Trent."
572223,DODD,,H,24,,16/12/1917,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'137237',France,HONNECHY BRITISH CEMETERY,II. D. 22.,
572225,DOWLING,,J,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9318',France,HONNECHY BRITISH CEMETERY,I. C. 49.,
572227,DREW,CHARLES ALFRED,C A,30,,13/12/1917,,Serjeant,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'200887',France,HONNECHY BRITISH CEMETERY,I. A. 8.,"Son of Charles and Elizabeth Drew, of 58, Taylor Rd., King's Heath, Birmingham."
572228,DRIVER,JOHN,J,32,,19/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'46189',France,HONNECHY BRITISH CEMETERY,I. B. 57.,"Son of William and Hannah Crompton Driver; husband of Ethel Driver, of 10, Quarry St., Woodley, Stockport. Born at Bredbury, Woodley."
572230,DUNLOP,,J G M,28,,27/08/1914,,Second Lieutenant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. C. 9.,"Son of Archibald Dunlop, M.D. Native of Holywood, Co. Down."
572231,DUNNE,WILLIAM,W,0,,26/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11623',France,HONNECHY BRITISH CEMETERY,I. C. 37. (Sp.Mem.),
572232,DUTTON,REGINALD HORACE,R H,19,,17/12/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'35813',France,HONNECHY BRITISH CEMETERY,II. D. 18.,"Son of Thomas and Agnes Dutton, of 8, Waine St., Crewe."
572233,ECKERSLEY,,R,36,,07/12/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'55346',France,HONNECHY BRITISH CEMETERY,II. D. 76.,"Son of Mrs. M. Eckersley, of 2, Ash Bank, Astley Bridge, Bolton."
572412,SAYERS,,C W,0,,09/10/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'17278',France,HONNECHY BRITISH CEMETERY,II. B. 7.,
572234,EDWARDS,HARRY,H,21,,05/12/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40577',France,HONNECHY BRITISH CEMETERY,I. A. 64.,"Son of George Henry and Sarah Jane Edwards, of Avon Vale Terrace, Aldersley Rd., Tettenhall, Wolverhampton."
572235,EDWARDS,JOHN RICHARD,J R,28,,02/01/1918,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/81051',France,HONNECHY BRITISH CEMETERY,I. A. 65.,"Husband of Alice Gertrude Edwards, of 50, Seward Rd., Hanwell, London."
572236,ELLIOTT,,W R,0,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8252',France,HONNECHY BRITISH CEMETERY,Wambaix German Cem. Mem. 2.,
572237,EMBLING,,F,0,,04/12/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'267566',France,HONNECHY BRITISH CEMETERY,I. A. 67.,
572238,EVANS,JOHN,J,29,"Military Cross, Mentioned in Despatches",19/09/1918,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. C. 11.,"Son of Mr. and Mrs. J. Evans, of "" Bryngwyn "", Ferndale (Rhondda), Glam."
572239,EWINGS,,S T,0,,24/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'26897',France,HONNECHY BRITISH CEMETERY,II. B. 28.,
572240,FARNEN,,D,0,,01/12/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241203',France,HONNECHY BRITISH CEMETERY,II. D. 31.,
572241,FARRIMOND,,R,22,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'27012',France,HONNECHY BRITISH CEMETERY,I. A. 54.,"Son of Mrs. Rose Ellen Farrimond, of 29, Anderton St., Ince, Wigan."
572242,FAULKNER,,T,0,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10999',France,HONNECHY BRITISH CEMETERY,Wambaix German Cem. Mem. 4.,
572243,FEAR,,V C,22,,09/10/1918,,Private,North Somerset Yeomanry,10th (Prince of Wales's Own Royal) Hussars,,attd.,United Kingdom,'165798',France,HONNECHY BRITISH CEMETERY,II. A. 9.,"Son of Mrs. Fear, of 9, Lyncombe Place, Widcombe, Bath."
572244,FELL,,R,0,,22/10/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16043',France,HONNECHY BRITISH CEMETERY,I. B. 62.,
572245,FINN,,E,0,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48844',France,HONNECHY BRITISH CEMETERY,I. A. 45.,
572246,FORSYTH,JOHN CHARLES,J C,22,,11/10/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. B. 67.,"Son of Robert Forsyth; husband of Nina Forsyth, of Colombo, Ceylon. Born at Portobello, Midlothian."
572247,FRANCIS,,J W,0,,28/03/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'200694',France,HONNECHY BRITISH CEMETERY,I. C. 59.,
572250,GALLI,,F,0,,31/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/73',France,HONNECHY BRITISH CEMETERY,II. C. 2.,
572252,GARSIDE,,F,0,,22/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'72044',France,HONNECHY BRITISH CEMETERY,I. B. 61.,
572248,FRAZER,,G,26,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7932',France,HONNECHY BRITISH CEMETERY,I. C. 18.,"Son of Christina Armstrong (formerly Frazer), of 10, Lower Pembroke St., Dublin, and the late George Frazer."
572249,FULLER,BERNARD,B,25,,04/11/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. B. 38.,"Son of the late Mr. and Mrs. H. R. Fuller, of Newlands Farm, Charing, Kent."
572251,GARLAND,GEORGE ALEX,G A,22,,08/10/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48786',France,HONNECHY BRITISH CEMETERY,I. B. 48.,"Son of David Garland, of Canterbury, New Zealand."
572253,GASCOYNE,OSWALD,O,29,,27/11/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'159610',France,HONNECHY BRITISH CEMETERY,I. B. 9.,Son of John and Agnes Gascoyne.
572287,HINCHLIFFE,,F,0,Military Medal,30/11/1917,,Lance Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48626',France,HONNECHY BRITISH CEMETERY,I. A. 49.,
572288,HINKS,,H,0,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107686',France,HONNECHY BRITISH CEMETERY,II. D. 26.,
572292,HOLTHAM,,A T,0,,25/03/1918,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43004',France,HONNECHY BRITISH CEMETERY,II. C. 19.,
572258,GRAVENER,WALTER,W,28,,22/07/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'56980',France,HONNECHY BRITISH CEMETERY,I. A. 31.,"Son of the late John and Mary Gravener, of Dutlas, Knighton, Radnorshire."
572259,GREEN,,W,0,,23/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'28026',France,HONNECHY BRITISH CEMETERY,I. A. 26.,
572260,GREENWOOD,,W,0,,02/12/1917,,Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241017',France,HONNECHY BRITISH CEMETERY,II. C. 33.,
572261,GURNEY,KENNETH GERARD,K G,30,,17/12/1917,,Second Lieutenant,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. D. 77.,"Son of Walter Gerald and E. Constance Gurney, of 12, Wellington Square, Cheltenham; husband of the late Blanche Lilian Brown Gurney."
572262,HADFIELD,,H,0,,30/11/1917,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'4755',France,HONNECHY BRITISH CEMETERY,I. A. 58.,
572263,HALL,ALFRED GEORGE,A G,28,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'86051',France,HONNECHY BRITISH CEMETERY,I. A. 47.,"Son of Fanny Elizabeth Hall, of 2, Elder Place, Brighton."
572264,HALL,,W,0,,02/04/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'200323',France,HONNECHY BRITISH CEMETERY,II. B. 20.,
572265,HALSE,CLIVE HAROLD,C H,0,,24/04/1917,,Second Lieutenant,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. B. 22.,
572266,HAMILTON,JOHN,J,32,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1001',France,HONNECHY BRITISH CEMETERY,I. B. 34.,"Son of William and Anne Hamilton, of Ballybay, Ballagh, Enniscorthy, Ireland."
572267,HANSEN,ANDREW OTTO,A O,0,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'71599',France,HONNECHY BRITISH CEMETERY,I. B. 54.,
572268,HARPER,,A W,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11188',France,HONNECHY BRITISH CEMETERY,I. C. 23.,
572269,HARRIS,,S W,0,,17/12/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/25812',France,HONNECHY BRITISH CEMETERY,I. B. 5.,
572270,HARRIS,,W,0,,31/12/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'67861',France,HONNECHY BRITISH CEMETERY,I. A. 14.,
572271,HARRISON,ARTHUR FREDERICK,A F,28,,31/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43197',France,HONNECHY BRITISH CEMETERY,II. B. 13/19.,"Husband of Ethel A. Harrison, of 29, High St., Kingsthorpe, Northampton."
572272,HARRISON,,R,0,,22/11/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200186',France,HONNECHY BRITISH CEMETERY,I. A. 71.,
572273,HART,,B,23,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76407',France,HONNECHY BRITISH CEMETERY,I. B. 68.,"Son of John William and Mary Hart; husband of Charlotte Ann Hart, of Tanyard, Measham, Burton-on-Trent."
572274,HARVEY,ALEC WRIGHT,A W,29,,27/03/1918,,Captain,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. D. 43.,"Son of Alexander John and Eva Harvey, of Southport."
572275,HARVEY,EDWIN SINCLAIR,E S,19,,29/09/1918,,Second Lieutenant,Royal Air Force,,20th Sqdn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,II. A. 45.,"Son of Edwin and Esther Mary Harvey, late of Wood Green, now of 95, Woodland Way, Winchmore Hill, London."
572276,HARVEY,,H,0,,09/10/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'34009',France,HONNECHY BRITISH CEMETERY,II. A. 11.,
572277,HASSEY,JAMES,J,31,,01/03/1917,,Private,Royal Dublin Fusiliers,Royal Irish Regiment,1st Bn.,formerly (9824),United Kingdom,'43118',France,HONNECHY BRITISH CEMETERY,I. B. 24.,"Son of Patrick Hassey; husband of Johanna Hassey, of 7, Upper Yellow Rd., Waterford."
572278,HAYDEN,,S J,0,,24/03/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 4th Bde.",,United Kingdom,'31744',France,HONNECHY BRITISH CEMETERY,II. B. 41.,
572282,HICKMAN,,A,0,,03/01/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/62936',France,HONNECHY BRITISH CEMETERY,I. A. 27.,
572285,HILLS,,E G D,0,,27/11/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'12736',France,HONNECHY BRITISH CEMETERY,I. B. 13.,
572286,HILTON,,W,0,,22/10/1918,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'4823',France,HONNECHY BRITISH CEMETERY,I. B. 64.,
572279,HEMBURY,JAMES WILLIAM,J W,26,,24/03/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'103464',France,HONNECHY BRITISH CEMETERY,II. D. 10.,"Son of William and Kate Hembury, of 18, Prince St., Gloucester."
572280,HEMMINGS,ALFRED CHARLES,A C,28,,23/03/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'242223',France,HONNECHY BRITISH CEMETERY,II. D. 12.,"Son of Alfred James and Margaret Hemmings; husband of Rose Elizabeth Hemmings, of 28A, Courtenay St., Kennington, London."
572281,HENSON,,W,25,,08/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'570',France,HONNECHY BRITISH CEMETERY,I. A. 3.,"Son of Edward and Blanche Henson, of 54, Austen Avenue, Nottingham."
572283,HIGGINS,,J R,26,,09/10/1918,,Serjeant,North Somerset Yeomanry,3rd Dragoon Guards (Prince of Wales' Own),,attd.,United Kingdom,'165216',France,HONNECHY BRITISH CEMETERY,II. C. 41.,"Son of Robert J. and Mary M. Higgins, of Woodburn House, Pilton, Shepton Mallet."
572284,HILLMAN,,S D,19,,24/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'26911',France,HONNECHY BRITISH CEMETERY,II. B. 33.,"Son of Edward Francis and Mary E. Hillman, of 14, Admaston Rd., Plumstead, London."
572346,McREYNOLD,HUGH,H,31,,28/03/1918,,Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'5593',France,HONNECHY BRITISH CEMETERY,I. A. 11.,Son of John and Jane McReynold. Born in Co Antrim.
572289,HINTON,WALTER DANIEL LIVINGSTONE,W D L,19,,02/11/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45063',France,HONNECHY BRITISH CEMETERY,II. B. 39.,"Son of E. J. Hinton, of 89, Yerbury Rd., Holloway, London, and the late Walter G. Hinton. Born at Kentish Town, London."
572290,HOBSON,HERBERT,H,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2162',France,HONNECHY BRITISH CEMETERY,I. C. 35. (Sp. Mem.),
572291,HOLLING,JOHN,J,22,,23/10/1918,,Private,Manchester Regiment,,"""C"" Coy. 20th Bn.",,United Kingdom,'76405',France,HONNECHY BRITISH CEMETERY,I. B. 69/71.,"Son of John and Isabella Holling, of Edmondthorpe, Oakham, Rutland."
572293,HOOPER,,C W,0,,02/01/1918,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'174104',France,HONNECHY BRITISH CEMETERY,II. D. 21.,
572294,HOULIHAN,THOMAS,T,27,,05/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62321',France,HONNECHY BRITISH CEMETERY,I. B. 30.,"Son of John Houlihan, of Abbeyville, Lorrha, Birr, Co. Tipperary."
572295,HOWARD,,S,0,,05/12/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'27344',France,HONNECHY BRITISH CEMETERY,II. C. 56.,
572296,HOWIE,CHARLES,C,33,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62322',France,HONNECHY BRITISH CEMETERY,I. B. 45.,"Son of Alexander and Ellen Howie. Born at Waverley, New Zealand."
572359,MORGAN,,P,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11379',France,HONNECHY BRITISH CEMETERY,I. C. 21.,
572310,JOHNSON,,T,0,,09/10/1918,,Shoeing Smith,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/20352',France,HONNECHY BRITISH CEMETERY,II. A. 12.,
572313,JONES,,J W,29,,02/12/1917,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240405',France,HONNECHY BRITISH CEMETERY,II. C. 54.,
572319,KENNEDY,,W,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'10620',France,HONNECHY BRITISH CEMETERY,I. C. 48.,
572311,JONES,CYRIL,C,36,,02/04/1917,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'34675',France,HONNECHY BRITISH CEMETERY,II. C. 44.,Son of William Edward and Amelia Ann Jones.
572312,JONES,,J,37,,28/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43329',France,HONNECHY BRITISH CEMETERY,II. B. 40.,"Son of William Benjamin and Elizabeth Jones, of Birmingham; husband of Sarah Ann Jones, of 2/117, Greenway St., Small Heath, Birmingham."
572314,KAY,,H,0,,30/11/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'38839',France,HONNECHY BRITISH CEMETERY,I. A. 48.,"Brother of Richard Thomas Kay, of 8, Back School Lane, Upholland, Wigan."
572315,KEELING,WILLIAM ARTHUR,W A,20,,26/03/1918,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'240760',France,HONNECHY BRITISH CEMETERY,II. C. 53.,"Son of Harry and Nancy E. Keeling, of 183, Burnley Rd., Accrington."
572316,KELLY,THOMAS CAESAR,T C,28,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/2013',France,HONNECHY BRITISH CEMETERY,I. B. 33.,"Son of the late Sidney B. Kelly, of Cronk-Y-Voddy, Isle of Man; husband of Jessie Kelly, of ""Briardale,"" Shore Rd., Castletown, Douglas, Isle of Man."
572317,KENDALL,FRANCIS,F,27,,09/10/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'36342',France,HONNECHY BRITISH CEMETERY,II. B. 4.,"Son of George and Cicely Kendall, of Buckden, Skipton, Yorks."
572318,KENNEDY,DOUGLAS STEWART,D S,31,Military Cross,12/03/1918,,Captain,Royal Flying Corps,,62nd Sqdn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,Spec. Mem.,"Son of James S. and Mary F. Kennedy, of ""St. Katherines,"" Broughty Ferry, Forfarshire."
572320,KING,,J,0,,27/08/1914,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'11396',France,HONNECHY BRITISH CEMETERY,I. C. 33.,"Step-son of Mrs. Margaret King, of 1, Hogan's Avenue, Clarence St., Dublin."
572321,KYTE,FREDERICK HENRY,F H,24,,27/08/1914,,Serjeant,Royal Warwickshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'9405',France,HONNECHY BRITISH CEMETERY,I. C. 52.,Son of William Alfred and Margaret Kyte.
572322,LAKE,,G,0,,05/12/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'241887',France,HONNECHY BRITISH CEMETERY,I. A. 66.,
572323,LANE,,F G,0,,23/12/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14349',France,HONNECHY BRITISH CEMETERY,II. C. 70.,
572324,LANE,JAMES BENNETT,J B,36,,03/12/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359760',France,HONNECHY BRITISH CEMETERY,I. A. 37.,"Son of Lewis Wakefield Lane and Margaret Lane, of 17, Fletcher Lane, Bolton Woods, Bradford, Yorks."
572325,LEA,FREDERICK,F,0,,26/08/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2496',France,HONNECHY BRITISH CEMETERY,I. C. 57. (Sp. Mem.),
572353,MEWES,,D,0,,22/10/1918,,Driver,Royal Engineers,,25th Div. Signal Coy.,,United Kingdom,'91080',France,HONNECHY BRITISH CEMETERY,I. B. 60.,
572356,MISKELLA,,J,0,Military Medal,01/12/1917,,Lance Serjeant,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240562',France,HONNECHY BRITISH CEMETERY,II. D. 15.,
572326,LEAK,NATHAN,N,29,,02/12/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'41584',France,HONNECHY BRITISH CEMETERY,II. D. 80.,"Son of Mrs. Martha Leak, of Cross Hall Farm, Walmersley, Bury."
