Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2160752,LYAMBOGAMUTAKI,,,0,,06/10/1942,,Private,East African Army Service Corps,,,,United Kingdom,'31663',Kenya,NAIROBI WAR CEMETERY,4. D. 8.,
2160439,JOHNSON OTIHENO,,,0,,27/06/1942,,Private,East African Army Service Corps,,,,United Kingdom,'16889',Kenya,NAIROBI WAR CEMETERY,4. C. 5.,
2160459,JOSEPH OJWANG SONGA,,,0,,12/09/1942,,Private,East African Army Service Corps,,,,United Kingdom,'26732',Kenya,NAIROBI WAR CEMETERY,8. C. 32.,
2160266,GATUGI NJAMLUEA,,,0,,18/02/1942,,Private,East African Army Service Corps,,,,United Kingdom,'15067',Kenya,NAIROBI WAR CEMETERY,5. F. 15.,
2160270,GEORGE KAVUMA,,,0,,02/11/1943,,Private,East African Army Service Corps,,,,United Kingdom,'121683',Kenya,NAIROBI WAR CEMETERY,4. G. 23.,
2160252,FRASISKO KYEYUNE,,,0,,26/01/1944,,Driver,East African Army Service Corps,,,,United Kingdom,'120255',Kenya,NAIROBI WAR CEMETERY,8. G. 15.,
2160501,KAKUNYI THIMA,,,0,,18/07/1946,,Private,East African Army Service Corps,,56 Gen. Transport Coy.,,United Kingdom,'58138',Kenya,NAIROBI WAR CEMETERY,6. B. 18.,
2160505,KALEMA OMONDO,,,0,,30/12/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'24127',Kenya,NAIROBI WAR CEMETERY,9. D. 8.,
2157411,OOLU AYIEKO,,,0,,25/03/1942,,Private,East African Army Service Corps,,62 Res. M.T. Coy.,,United Kingdom,'13418',Kenya,NAIROBI WAR CEMETERY,4. A. 51.,
2159928,ASINGO ARINGO,,,0,,16/07/1944,,Private,East African Army Service Corps,,38 Gen. Transport Coy.,,United Kingdom,'40183',Kenya,NAIROBI WAR CEMETERY,8. J. 22.,
2160226,FEBIANO ONYE,,,0,,07/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'50795',Kenya,NAIROBI WAR CEMETERY,4. F. 10.,
2157287,NGUMBE MALEMBE,,,0,,28/12/1943,,Private,East African Army Service Corps,,,,United Kingdom,'12678',Kenya,NAIROBI WAR CEMETERY,5. N. 8.,
2157288,NGUMBI CHELE,,,0,,19/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'N/9685',Kenya,NAIROBI WAR CEMETERY,5. D. 9.,
2157289,NGUNDO MUINDE,,,0,,02/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'12275',Kenya,NAIROBI WAR CEMETERY,5. K. 13.,
2157212,MWANDIGA MLELE,,,0,,20/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'19413',Kenya,NAIROBI WAR CEMETERY,4. B. 25.,
2157453,PAULO SERUBUZI,,,0,,22/07/1942,,Private,East African Army Service Corps,,,,United Kingdom,'29921',Kenya,NAIROBI WAR CEMETERY,8. B. 7.,
2160628,KISWAGALA MPONDO,,,0,,03/05/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'28496',Kenya,NAIROBI WAR CEMETERY,5. G. 11.,
2160630,KITANDO NYAMBARYA,,,0,,09/05/1944,,Private,East African Army Service Corps,,,,United Kingdom,'55192',Kenya,NAIROBI WAR CEMETERY,5. N. 37.,
2160319,HAMISI MUTUPALA,,,0,,24/09/1942,,Private,East African Army Service Corps,,,,United Kingdom,'DT/8783',Kenya,NAIROBI WAR CEMETERY,9. F. 15.,
2157475,PETRO MAHIGA,,,0,,19/03/1943,,Private,East African Army Service Corps,,,,United Kingdom,'36991',Kenya,NAIROBI WAR CEMETERY,4. E. 18.,
2157476,PETRO MATOVU,,,0,,17/03/1943,,Private,East African Army Service Corps,,,,United Kingdom,'34172',Kenya,NAIROBI WAR CEMETERY,8. D. 13.,
2157473,PETRO BIN KAGUA,,,0,,25/08/1945,,Private,East African Army Service Corps,,36 Gen. Transport Coy.,,United Kingdom,'3083',Kenya,NAIROBI WAR CEMETERY,8. M. 14.,
2160112,DAVID THUMBIZIKA,,,0,,27/06/1944,,Driver,East African Army Service Corps,,,,United Kingdom,'DN/23358',Kenya,NAIROBI WAR CEMETERY,5. O. 2.,
2160134,DIXON LIVINGSTONE HAMISI MWAWASI,,,0,,19/05/1941,,Private,East African Army Service Corps,,,,United Kingdom,'1581',Kenya,NAIROBI WAR CEMETERY,4. A. 10.,
2157429,OWUOR OKWACHA,,,0,,13/03/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'27625',Kenya,NAIROBI WAR CEMETERY,8. A. 17.,
2157430,OYAM MWANGA,,,0,,12/04/1941,,Private,East African Army Service Corps,,,,United Kingdom,'KML/5632',Kenya,NAIROBI WAR CEMETERY,5. A. 7.,
2160136,DOMINIK ISAAC,,,0,,21/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'30519',Kenya,NAIROBI WAR CEMETERY,4. B. 34.,
2157330,NYANGANGAN GANG,,,0,,01/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'18713',Kenya,NAIROBI WAR CEMETERY,8. A. 35.,
2157229,MWATU NTHIWA,,,0,,25/07/1941,,Private,East African Army Service Corps,,,,United Kingdom,'3613',Kenya,NAIROBI WAR CEMETERY,5. C. 14.,
2160219,EZERA OZUNGA,,,0,,10/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'50273',Kenya,NAIROBI WAR CEMETERY,4. F. 11.,
2160522,KANDORO KALUME,,,0,,04/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'DT/8181',Kenya,NAIROBI WAR CEMETERY,5. K. 14.,
2160523,KANGANGI NGONDO,,,0,,23/06/1942,,Private,East African Army Service Corps,,,,United Kingdom,'33355',Kenya,NAIROBI WAR CEMETERY,4. C. 4.,
2157506,RAMADHANI HAMISI,,,0,,24/09/1945,,Private,East African Army Service Corps,,,,United Kingdom,'54601',Kenya,NAIROBI WAR CEMETERY,9. K. 18.,
2157478,PETRO OKOT,,,0,,02/03/1943,,Private,East African Army Service Corps,,,,United Kingdom,'8284',Kenya,NAIROBI WAR CEMETERY,4. E. 13.,
2157507,RAMADHANI KAGUTA,,,0,,04/02/1944,,Private,East African Army Service Corps,,,,United Kingdom,'DT/12991',Kenya,NAIROBI WAR CEMETERY,9. J. 35.,
2157202,MWAKATETE LAZARO,,,0,,21/03/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'28219',Kenya,NAIROBI WAR CEMETERY,5. F. 27.,
2157241,NASANAERI OPOKO,,,0,,28/05/1944,,Private,East African Army Service Corps,,,,United Kingdom,'53384',Kenya,NAIROBI WAR CEMETERY,4. J. 16.,
2157242,NASANAINI KATIDI,,,0,,02/10/1945,,Private,East African Army Service Corps,,26 Vehicle Repair Depot,,United Kingdom,'UML/159966',Kenya,NAIROBI WAR CEMETERY,8. M. 9.,
2157243,NASANI LUBEGA,,,0,,29/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'29565',Kenya,NAIROBI WAR CEMETERY,4. E. 2.,
2160663,KULISITOFA NSUBOGA,,,0,,09/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'28972',Kenya,NAIROBI WAR CEMETERY,4. B. 41.,
2157262,NDERA MASAKINGA,,,0,,15/05/1945,,Private,East African Army Service Corps,,,,United Kingdom,'11049',Kenya,NAIROBI WAR CEMETERY,9. K. 25.,
2157263,NDEYAVUGA BERNARDO,,,0,,15/06/1944,,Private,East African Army Service Corps,,,,United Kingdom,'UML/160082',Kenya,NAIROBI WAR CEMETERY,8. H. 11.,
2157344,OBIYI DILE,,,0,,27/09/1942,,Private,East African Army Service Corps,,,,United Kingdom,'4445',Kenya,NAIROBI WAR CEMETERY,8. C. 29.,
2157579,SAKENI MWANDEMANI,,,0,,09/11/1943,,Private,East African Army Service Corps,,,,United Kingdom,'27918',Kenya,NAIROBI WAR CEMETERY,5. M. 38.,
2157286,NGUGE KIRIYANI,,,0,,05/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'26803',Kenya,NAIROBI WAR CEMETERY,4. B. 39.,
2157285,NGUGE KIONGE,,,0,,23/08/1945,,Private,East African Army Service Corps,,,,United Kingdom,'48884',Kenya,NAIROBI WAR CEMETERY,4. O. 5.,
2157364,OGILO GODIA,,,0,,05/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'18359',Kenya,NAIROBI WAR CEMETERY,4. A. 27.,
2157221,MWANTHE NGITE,,,0,,15/09/1941,,Private,East African Army Service Corps,,,,United Kingdom,'6200',Kenya,NAIROBI WAR CEMETERY,5. E. 1.,
2157868,YOZEFO MIBULO,,,0,,13/02/1943,,Private,East African Army Service Corps,,,,United Kingdom,'50322',Kenya,NAIROBI WAR CEMETERY,8. D. 32.,
2157688,STANLEY YESAYA,,,0,,20/10/1943,,Private,East African Army Service Corps,,,,United Kingdom,'32097',Kenya,NAIROBI WAR CEMETERY,4. G. 16.,
2160202,ERISA KAGWA,,,0,,22/09/1942,,Private,East African Army Service Corps,,,,United Kingdom,'34609',Kenya,NAIROBI WAR CEMETERY,4. C. 49.,
2160246,FRANK CHIBISA,,,0,,27/06/1942,,Private,East African Army Service Corps,,,,United Kingdom,'21862',Kenya,NAIROBI WAR CEMETERY,4. C. 7.,
2160205,ERUKANA LUBEGA,,,0,,15/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'35400',Kenya,NAIROBI WAR CEMETERY,4. D. 41.,
2157246,NASON KITAU,,,0,,09/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'20621',Kenya,NAIROBI WAR CEMETERY,4. A. 56.,
2157870,YOZEFU GYAGENDA,,,0,,06/12/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'35689',Kenya,NAIROBI WAR CEMETERY,8. C. 11.,
2157871,YOZEFU KABEREGE,,,0,,13/05/1945,,Private,East African Army Service Corps,,44 Gen. Transport Coy.,,United Kingdom,'22899',Kenya,NAIROBI WAR CEMETERY,8. L. 12.,
2157872,YOZEFU KASUNSULA,,,0,,18/12/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'22317',Kenya,NAIROBI WAR CEMETERY,8. B. 33.,
2157873,YOZEFU KAYANDA,,,0,,11/05/1943,,Private,East African Army Service Corps,,,,United Kingdom,'49991',Kenya,NAIROBI WAR CEMETERY,8. E. 37.,
2159909,ANJERO ONYUTI,,,0,,05/12/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'35674',Kenya,NAIROBI WAR CEMETERY,8. C. 10.,
2159910,ANJILILO MWAUKUSI,,,0,,08/07/1942,,Private,East African Army Service Corps,,,,United Kingdom,'17872',Kenya,NAIROBI WAR CEMETERY,4. C. 19.,
2159912,ANTONIO DURITI,,,0,,06/01/1944,,Private,East African Army Service Corps,,,,United Kingdom,'35628',Kenya,NAIROBI WAR CEMETERY,8. G. 21.,
2159946,AYAMI SELEMANI,,,0,,26/08/1943,,Private,East African Army Service Corps,,,,United Kingdom,'45412',Kenya,NAIROBI WAR CEMETERY,9. H. 14.,
2159826,ADILO OPULI,,,0,,29/07/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'18453',Kenya,NAIROBI WAR CEMETERY,8. A. 37.,
2157437,PANYA MUSA,,,0,,06/05/1943,,Serjeant,East African Army Service Corps,,,,United Kingdom,'ZST/205092',Kenya,NAIROBI WAR CEMETERY,9. H. 32.,
2160019,BUKUMBULWA MANYILIZA,,,0,,12/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'43596',Kenya,NAIROBI WAR CEMETERY,5. K. 19.,
2157587,SALUMU SAIDI,,,0,,03/03/1944,,Private,East African Army Service Corps,,37 Gen. Transport Coy.,,United Kingdom,'25666',Kenya,NAIROBI WAR CEMETERY,9. J. 29.,
2157589,SAMSON KARANJA MWARIN,,,0,,01/06/1945,,Private,East African Army Service Corps,,,,United Kingdom,'19635',Kenya,NAIROBI WAR CEMETERY,4. N. 7.,
2157508,RAMADHANI BIN MGABE,,,0,,06/07/1942,,Private,East African Army Service Corps,,16 Vehicle Repair Depot,,United Kingdom,'17480',Kenya,NAIROBI WAR CEMETERY,9. E. 1.,
2157511,RAMATHANI WALI,,,0,,27/09/1942,,Private,East African Army Service Corps,,,,United Kingdom,'37395',Kenya,NAIROBI WAR CEMETERY,9. F. 14.,
2157514,RAMAZANI NZANO,,,0,,03/03/1942,,Private,East African Army Service Corps,,,,United Kingdom,'11111',Kenya,NAIROBI WAR CEMETERY,9. E. 25.,
2157512,RAMAZAN DAKI,,,0,,19/10/1942,,Private,East African Army Service Corps,,,,United Kingdom,'13435',Kenya,NAIROBI WAR CEMETERY,9. F. 10.,
2157513,RAMAZANI ALI,,,0,,27/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'30851',Kenya,NAIROBI WAR CEMETERY,9. G. 23.,
2157515,RAMAZANI SIMBA,,,0,,04/07/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'28491',Kenya,NAIROBI WAR CEMETERY,9. F. 29.,
2159827,ADOLA ACHUA,,,0,,14/06/1942,,Private,East African Army Service Corps,,,,United Kingdom,'5811',Kenya,NAIROBI WAR CEMETERY,5. G. 24.,
2157888,ZEKERIAH,,,0,,13/08/1942,,Private,East African Army Service Corps,,,,United Kingdom,'UML/51372',Kenya,NAIROBI WAR CEMETERY,4. C. 40.,
2157442,PATRICK MWAKOWALI,,,0,,02/06/1944,,Private,East African Army Service Corps,,,,United Kingdom,'54874',Kenya,NAIROBI WAR CEMETERY,8. H. 17.,
2159999,BORIBON LOUIS WILTON,,,0,,21/09/1943,,Corporal,East African Army Service Corps,,,,United Kingdom,'CA/2570',Kenya,NAIROBI WAR CEMETERY,8. F. 32.,
2159953,BALINABE GAVA,,,0,,23/08/1944,,Private,East African Army Service Corps,,,,United Kingdom,'49752',Kenya,NAIROBI WAR CEMETERY,8. J. 13.,
2159957,BALTAZARI KASHAKURU,,,0,,25/06/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'31063',Kenya,NAIROBI WAR CEMETERY,18. B. 19.,
2157569,SAIDI LANGIBOMA,,,0,,14/12/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'43093',Kenya,NAIROBI WAR CEMETERY,8. C. 8.,
2157434,PAKITI WERUNGA,,,0,,23/07/1945,,Private,East African Army Service Corps,,38 Gen. Transport Coy.,,United Kingdom,'N/26728',Kenya,NAIROBI WAR CEMETERY,10. B. 1.,
2157432,PAGE-MORRIS,GEOFFREY,G,42,,25/07/1941,,Company Quartermaster Serjeant,East African Army Service Corps,,,,United Kingdom,'B/147',Kenya,NAIROBI WAR CEMETERY,2. H. 4.,"Son of Thomas and Sara Morris; husband of Norah Page-Morris, of Nairobi."
2157538,ROBINSON MUKENLA,,,0,,24/09/1941,,Driver,East African Army Service Corps,,56 Res. M.T. Coy.,,United Kingdom,'NRA/20492',Kenya,NAIROBI WAR CEMETERY,5. E. 2.,
2157540,ROLENSIO KISITU,,,0,,27/05/1944,,Recruit,East African Army Service Corps,,,,United Kingdom,'124147',Kenya,NAIROBI WAR CEMETERY,8. H. 19.,
2157547,RUDUGA PESAMBILI,,,0,,06/03/1945,,Private,East African Army Service Corps,,,,United Kingdom,'27844',Kenya,NAIROBI WAR CEMETERY,10. A. 9.,
2157548,RUGANO KARUME,,,0,,15/12/1943,,Recruit,East African Army Service Corps,,38 Gen. Transport Coy.,,United Kingdom,'48283',Kenya,NAIROBI WAR CEMETERY,8. G. 29.,
2157565,SAIDI KASUTA,,,0,,07/03/1943,,Private,East African Army Service Corps,,,,United Kingdom,'43192',Kenya,NAIROBI WAR CEMETERY,9. G. 10.,
2157567,SAIDI KISIMBA,,,0,,17/07/1946,,Private,East African Army Service Corps,,,,United Kingdom,'28367',Kenya,NAIROBI WAR CEMETERY,7. A. 24.,
2157584,SALIM ABDULLA,,,0,,16/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'20040',Kenya,NAIROBI WAR CEMETERY,9. D. 20.,
2159803,ABDALLAH KINDAMBA,,,0,,29/05/1944,,Private,East African Army Service Corps,,,,United Kingdom,'54964',Kenya,NAIROBI WAR CEMETERY,9. J. 18.,
2157616,SEI WADIRI,,,0,,07/11/1943,,Private,East African Army Service Corps,,,,United Kingdom,'47183',Kenya,NAIROBI WAR CEMETERY,9. H. 7.,
2157617,SEKERANI CHILIYA,,,0,,30/05/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'27884',Kenya,NAIROBI WAR CEMETERY,8. B. 28.,
2157620,SELEMANI ASUMANI,,,0,,22/03/1942,,Private,East African Army Service Corps,,16 Vehicle Repair Depot,,United Kingdom,'10971',Kenya,NAIROBI WAR CEMETERY,9. E. 23.,
2157627,SEMU KARACH,,,0,,13/01/1943,,Private,East African Army Service Corps,,70 Res. M.T. Coy.,,United Kingdom,'28966',Kenya,NAIROBI WAR CEMETERY,4. D. 40.,
2157642,SHIUN-AMOYI,,,0,,31/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'KML/17554',Kenya,NAIROBI WAR CEMETERY,8. E. 17.,
2157644,SIBETA BISHOP,,,0,,15/11/1943,,Driver,East African Army Service Corps,,56 Res. M.T. Coy.,,United Kingdom,'NRA/21876',Kenya,NAIROBI WAR CEMETERY,8. F. 15.,
2157653,SIMBILIGUNGA KAZIGUDI,,,0,,30/12/1943,,Private,East African Army Service Corps,,672 Gen. Transport Coy.,,United Kingdom,'DT/9193',Kenya,NAIROBI WAR CEMETERY,5. N. 10.,
2157655,SIMEWO ZIRIMENYA,,,0,,09/06/1944,,Private,East African Army Service Corps,,30 Inf. Bde. Coy.,,United Kingdom,'4229',Kenya,NAIROBI WAR CEMETERY,8. H. 14.,
2160316,HAMISI ISA,,,0,,11/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'43785',Kenya,NAIROBI WAR CEMETERY,9. G. 27.,
2160053,CHACHA ICHUMBE,,,0,,01/03/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'27659',Kenya,NAIROBI WAR CEMETERY,8. A. 20.,
2160054,CHACHA MORO,,,0,,26/02/1943,,Private,East African Army Service Corps,,,,United Kingdom,'44139',Kenya,NAIROBI WAR CEMETERY,4. E. 11.,
2160055,CHAKALIA,,,0,,27/02/1942,,Private,East African Army Service Corps,,,,United Kingdom,'23303',Kenya,NAIROBI WAR CEMETERY,5. F. 20.,
2160650,KOLONZO MAANZO,,,0,,01/11/1942,,Private,East African Army Service Corps,,,,United Kingdom,'40964',Kenya,NAIROBI WAR CEMETERY,4. D. 25.,
2160651,KOMANYA MBUTE,,,0,,01/10/1943,,Private,East African Army Service Corps,,39 Gen. Transport Coy.,,United Kingdom,'31969',Kenya,NAIROBI WAR CEMETERY,5. M. 25.,
2160119,DEDE MIGAKARO,,,0,,03/02/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'24303',Kenya,NAIROBI WAR CEMETERY,5. F. 12.,
2160125,DIAS MIGUEL,,,0,,01/05/1945,,Corporal,East African Army Service Corps,,43 Gen. Transport Coy.,,United Kingdom,'CA/2349',Kenya,NAIROBI WAR CEMETERY,8. L. 13.,
2160127,DICKSON LIPENGA,,,0,,05/11/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'30330',Kenya,NAIROBI WAR CEMETERY,5. J. 27.,
2160129,DINNER NTIPA,,,0,,18/06/1943,,Private,East African Army Service Corps,,,,United Kingdom,'32579',Kenya,NAIROBI WAR CEMETERY,4. F. 3.,
2160199,ERIKANULA EPULUKETI,,,0,,28/02/1943,,Private,East African Army Service Corps,,,,United Kingdom,'35900',Kenya,NAIROBI WAR CEMETERY,4. E. 12.,
2159972,BATULUMAYO,,,0,,26/12/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'23811',Kenya,NAIROBI WAR CEMETERY,9. D. 11.,
2159975,BENII MWENJA MWANGI,,,0,,01/08/1942,,Private,East African Army Service Corps,,,,United Kingdom,'33060',Kenya,NAIROBI WAR CEMETERY,4. C. 33.,
2159976,BENI WAMALA,,,0,,14/07/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'28653',Kenya,NAIROBI WAR CEMETERY,8. B. 11.,
2159982,BIGALIYO MGENDI,,,0,,27/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'26037',Kenya,NAIROBI WAR CEMETERY,4. B. 46.,
2157352,OCHORA NICHOLAS,,,0,,28/10/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'17532',Kenya,NAIROBI WAR CEMETERY,8. B. 41.,
2160062,CHELIMO SIRIKWA JOHN,,,0,,02/09/1943,,Private,East African Army Service Corps,,,,United Kingdom,'15009',Kenya,NAIROBI WAR CEMETERY,8. E. 2.,
2160346,HENRY DEMBEDE,,,0,,21/06/1943,,Private,East African Army Service Corps,,,,United Kingdom,'20213',Kenya,NAIROBI WAR CEMETERY,4. F. 6.,
2160348,HENRY MWEU,,,0,,01/07/1947,,Corporal,East African Army Service Corps,,,,United Kingdom,'20678',Kenya,NAIROBI WAR CEMETERY,6. B. 2.,
2160478,JUMA SEWANYANA,,,0,,20/02/1943,,Private,East African Army Service Corps,,,,United Kingdom,'50535',Kenya,NAIROBI WAR CEMETERY,9. G. 15.,
2160396,ISSA SAIDI,,,0,,21/06/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'205617',Kenya,NAIROBI WAR CEMETERY,9. E. 7.,
2160157,ECHABO ELICHU,,,0,,10/03/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'23431',Kenya,NAIROBI WAR CEMETERY,8. A. 18.,
2160037,BWEMBYA KATEMA MIKUBA,,,0,,01/11/1944,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'NRA/21370',Kenya,NAIROBI WAR CEMETERY,5. O. 33.,
2160132,DISON BIN SANDI,,,0,,08/02/1943,,Private,East African Army Service Corps,,,,United Kingdom,'23583',Kenya,NAIROBI WAR CEMETERY,4. E. 4.,
2160108,DAUDI OGABA PETRO,,,0,,25/10/1945,,Private,East African Army Service Corps,,56 Gen. Transport Coy.,,United Kingdom,'5772',Kenya,NAIROBI WAR CEMETERY,6. E. 18.,
2160109,DAUDI WALUMBI,,,0,,26/04/1941,,Private,East African Army Service Corps,,,,United Kingdom,'16812',Kenya,NAIROBI WAR CEMETERY,4. B. 2.,
2160084,CONSTANTE LUBANGA,,,0,,30/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'4267',Kenya,NAIROBI WAR CEMETERY,8. A. 28.,
2160148,DUNCAN MABEDI,,,0,,01/11/1944,,Private,East African Army Service Corps,,,,United Kingdom,'21411',Kenya,NAIROBI WAR CEMETERY,8. K. 19.,
2159811,ABDULA MUSKINI,,,0,,09/08/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'28851',Kenya,NAIROBI WAR CEMETERY,9. F. 20.,
2159806,ABDALLAH SUWEDI,,,0,,13/01/1944,,Private,East African Army Service Corps,,,,United Kingdom,'54792',Kenya,NAIROBI WAR CEMETERY,9. J. 38.,
2159807,ABDALLA MOHAMEDI,,,0,,08/04/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'30520',Kenya,NAIROBI WAR CEMETERY,9. E. 19.,
2159809,ABDILLAHI GURREH,,,0,,12/10/1944,,Private,East African Army Service Corps,,57 Gen. Transport Coy.,,United Kingdom,'39458',Kenya,NAIROBI WAR CEMETERY,9. J. 2.,
2159810,ABDI SELIM,,,0,,01/12/1945,,Corporal,East African Army Service Corps,,,,United Kingdom,'7736',Kenya,NAIROBI WAR CEMETERY,9. K. 9.,
2160247,FRANKLIN,,C H C N,39,,17/07/1941,,Warrant Officer Class I,East African Army Service Corps,,1 Bridging Coy.,,United Kingdom,'B/159',Kenya,NAIROBI WAR CEMETERY,2. E. 23.,Son of Arthur Charles and Rosa Jane Franklin.
2160794,MAKULA KISUKI,,,0,,05/05/1941,,Private,East African Army Service Corps,,81 Res. M.T. Coy.,,United Kingdom,'13535',Kenya,NAIROBI WAR CEMETERY,4. A. 9.,
2160290,GIRADO OKELO,,,0,,16/04/1945,,Private,East African Army Service Corps,,36 Gen. Tranpsort Coy.,,United Kingdom,'121682',Kenya,NAIROBI WAR CEMETERY,8. L. 18.,
2160176,ELIJA MWAMUNDELA,,,0,,24/11/1943,,Private,East African Army Service Corps,,40 Gen. Transport Coy.,,United Kingdom,'44399',Kenya,NAIROBI WAR CEMETERY,5. N. 4.,
2160180,ELISHA ASENA MANYEWE,,,0,,29/10/1942,,Private,East African Army Service Corps,,,,United Kingdom,'40757',Kenya,NAIROBI WAR CEMETERY,4. D. 24.,
2160187,EMILI KATABALUKI,,,0,,10/07/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'31012',Kenya,NAIROBI WAR CEMETERY,8. B. 15.,
2160795,MALALA ATEKHALA,,,0,,10/07/1946,,Private,East African Army Service Corps,,,,United Kingdom,'47032',Kenya,NAIROBI WAR CEMETERY,6. B. 19.,
2160295,GODFREY PHIRI MAKAWA,,,0,,26/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'8552',Kenya,NAIROBI WAR CEMETERY,4. B. 27.,
2160298,GONSALVES,JOHN NOLASCO,J N,0,,29/04/1942,,Private,East African Army Service Corps,,70 Res. M.T. Coy.,,United Kingdom,'CA/438',Kenya,NAIROBI WAR CEMETERY,3. F. 5.,
2160370,HUGA ADHOLA,,,0,,24/08/1942,,Private,East African Army Service Corps,,,,United Kingdom,'37278',Kenya,NAIROBI WAR CEMETERY,8. C. 37.,
2159812,ABDULLA HASSANI,,,0,,23/11/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'17796',Kenya,NAIROBI WAR CEMETERY,9. D. 18.,
2159834,AGOMA SIKUDI,,,0,,10/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'22247',Kenya,NAIROBI WAR CEMETERY,5. G. 6.,
2160097,DAHEYEIH LIBAN,,,0,,13/11/1944,,Private,East African Army Service Corps,,57 (Somaliland) Gen. Transport Coy.,,United Kingdom,'39157',Kenya,NAIROBI WAR CEMETERY,9. K. 37.,
2160021,BULAIMU SENGENDO,,,0,,22/04/1943,,Private,East African Army Service Corps,,,,United Kingdom,'50465',Kenya,NAIROBI WAR CEMETERY,9. G. 4.,
2157211,MWAMWIKE MEAUME,,,0,,06/04/1942,,Private,East African Army Service Corps,,,,United Kingdom,'26236',Kenya,NAIROBI WAR CEMETERY,9. E. 20.,
2159824,ADEO OCHOL,,,0,,27/09/1943,,Private,East African Army Service Corps,,,,United Kingdom,'41921',Kenya,NAIROBI WAR CEMETERY,4. G. 12.,
2159825,ADERO OGOTI,,,0,,14/07/1944,,Private,East African Army Service Corps,,401 Field Bakery,,United Kingdom,'KML/5581',Kenya,NAIROBI WAR CEMETERY,8. J. 23.,
2159868,ALI TULUKO,,,0,,02/10/1945,,Corporal,East African Army Service Corps,,56 Gen. Transport Coy.,,United Kingdom,'10879',Kenya,NAIROBI WAR CEMETERY,9. K. 16.,
2159869,ALLI MSHAMU,,,0,,31/08/1943,,Driver,East African Army Service Corps,,,,United Kingdom,'44930',Kenya,NAIROBI WAR CEMETERY,9. H. 13.,
2160284,GIDONE SIMBA,,,0,,26/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'28604',Kenya,NAIROBI WAR CEMETERY,4. B. 45.,
2160285,GILBART CHALES,,,0,,05/04/1943,,Private,East African Army Service Corps,,,,United Kingdom,'51508',Kenya,NAIROBI WAR CEMETERY,4. E. 24.,
2159844,AKISOFERI YONA,,,0,,31/05/1943,,Private,East African Army Service Corps,,,,United Kingdom,'51378',Kenya,NAIROBI WAR CEMETERY,4. E. 37.,
2160958,MUEMA KISOMA,,,0,,20/06/1944,,Driver,East African Army Service Corps,,1 Inf. Bde. Coy.,,United Kingdom,'24626',Kenya,NAIROBI WAR CEMETERY,5. N. 47.,
