Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381608,HOWARTH,WILLIAM HAROLD,W H,29,,01/09/1944,,Captain,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. C. 11.,"Son of Albert and Emily Howarth; husband of Alice Howarth, of Winnipeg, Manitoba, Canada."
2381459,COOMBES,JOSEPH EDWARD,J E,29,,05/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1543984',Italy,MONTECCHIO WAR CEMETERY,II. F. 4.,"Husband of Beatrice Ivy Coombes, of Kinson, Bournemouth, Hampshire."
2381614,HUPPIE,JOHN B.,J B,22,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'M/106218',Italy,MONTECCHIO WAR CEMETERY,IV. H. 13.,"Son of Albert and Rosie Huppie, of Egg Lake, Alberta, Canada."
2381617,JACKSON,CECIL JOHN,C J,24,,01/09/1944,,Lieutenant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. G. 6.,"Son of Richard Sharpe Jackson and Mary Cryer Jackson, of Fergus, Ontario, Canada."
2381618,JACKSON,ERIC,E,22,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'B/133969',Italy,MONTECCHIO WAR CEMETERY,I. C. 13.,"Son of Thomas and Maud B. Jackson, of Toronto, Ontario, Canada."
2381625,JOHNSTON,ROBERT ALEXANDER,R A,26,,31/08/1944,,Warrant Officer Class II,"Perth Regiment, R.C.I.C.",,,,Canadian,'L/65695',Italy,MONTECCHIO WAR CEMETERY,III. G. 11.,"Son of Samuel Richard and Margaret Johnston, of Ponteix, Saskatchewan, Canada; husband of Mary Elizabeth Johnston, of Ponteix."
2381626,JOHNSTON,WILLIAM JAMES CORNELL,W J C,24,,12/09/1944,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. B. 2.,"Son of Ashley Cooper Cornell Johnston and Ina Margaret Johnston, of Victoria, British Columbia, Canada."
2381634,KANIECKI,WALTER MENTZER,W M,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'B/62278',Italy,MONTECCHIO WAR CEMETERY,I. F. 10.,
2381631,JONES,REGINALD IAN,R I,22,,02/09/1944,,Trooper,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'7947210',Italy,MONTECCHIO WAR CEMETERY,II. F. 2.,"Son of George Fosbery Jones and Elsie Jones, of Crosby, Liverpool."
2381644,KITE,HAROLD GEORGE,H G,21,,06/09/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'6923497',Italy,MONTECCHIO WAR CEMETERY,II. G. 12.,"Son of Harold Frederick Kite, and of Eliza Ann Kite, of Edgware, Middlesex."
2381724,MOHLMAN,ROBERT EDWARD,R E,21,,28/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/104920',Italy,MONTECCHIO WAR CEMETERY,III. D. 12.,"Son of Edward and Julia Mohlman, of Kitchener, Ontario, Canada. His brother Douglas Earl Mohlman also fell."
2381648,LALIBERTE,ROBERT O.,R O,20,,04/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,22nd Bn.,,Canadian,'D/127607',Italy,MONTECCHIO WAR CEMETERY,III. E. 10.,"Son of Julien and Rachel Laliberte; husband of Bibiane Rene Laliberte, of Montreal, Province of Quebec, Canada."
2381654,LEDIET,PRESTON HAROLD,P H,0,,27/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/50405',Italy,MONTECCHIO WAR CEMETERY,III. D. 4.,
2381657,LEOCHKO,MICHAEL W.,M W,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/145617',Italy,MONTECCHIO WAR CEMETERY,III. A. 1.,
2381667,LOUGHTON,BERTIE JOSEPH,B J,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/54774',Italy,MONTECCHIO WAR CEMETERY,III. A. 2.,
2381658,LEONARD,WILLIAM HENRY,W H,29,,03/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4037641',Italy,MONTECCHIO WAR CEMETERY,IV. B. 12.,"Son of William Henry and Annie Leonard, of Birmingham; husband of Beatrice Annie Leonard, of King's Heath, Birmingham."
2381393,BEDFORD,FREDERICK ALFRED,F A,28,,03/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'956029',Italy,MONTECCHIO WAR CEMETERY,II. H. 11.,
2381768,PERCIVAL,SAMUEL,S,25,,30/08/1944,,Serjeant,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4859908',Italy,MONTECCHIO WAR CEMETERY,IV. C. 14.,"Son of John William and Jessie Percival, of Groby, Leicestershire."
2381770,PIRRIE,HAROLD E.,H E,24,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78663',Italy,MONTECCHIO WAR CEMETERY,I. A. 1.,"Son of John and Dorothea Elizabeth Pirrie, of Toronto, Ontario, Canada; husband of Dorothy H. Pirrie, of Toronto."
2381772,PLACE,BASIL ERNEST,B E,20,,01/09/1944,,Lieutenant,Royal Artillery,,24 Field Regt.,,United Kingdom,'277051',Italy,MONTECCHIO WAR CEMETERY,IV. A. 16.,"Son of Ernest Arthur and Minnie Place, of Harrogate, Yorkshire."
2381774,POOLE,EDGAR,E,31,,02/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4623029',Italy,MONTECCHIO WAR CEMETERY,II. F. 3.,"Husband of Nellie Poole, of Harehills, Leeds, Yorkshire."
2381778,RADTKE,CARL GEORGE,C G,20,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/88110',Italy,MONTECCHIO WAR CEMETERY,I. B. 13.,"Son of Oscar and Ella Radtke, of Kitchener, Ontario, Canada."
2381785,RICH,GAVIN ERNEST THOMAS,G E T,21,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14224691',Italy,MONTECCHIO WAR CEMETERY,II. J. 16.,"Son of Albert George and Edith Alice Rich, of Pill, Somerset."
2381811,SALISBURY,ROBERT EARL,R E,19,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/59831',Italy,MONTECCHIO WAR CEMETERY,I. C. 6.,"Son of George R. and Marie Beama Salisbury, of Chatham, Ontario, Canada."
2381812,SALMOND,JOHN PATRICK,J P,24,"Military Cross, Mentioned in Despatches",28/08/1944,,Major,Royal Warwickshire Regiment,,,,United Kingdom,'95244',Italy,MONTECCHIO WAR CEMETERY,II. A. 16.,"Son of Lt.-Col. Hugh Austen Bentinck Salmond, and of Ellen Salmond, of Bedford. His father Lt.-Col. Hugh Austen Bentinck Salmon [Flt. Lieut., R.A.F. (V.R.)] died in the United Kingdom."
2381814,SANFORD,GORDON C.,G C,26,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/56048',Italy,MONTECCHIO WAR CEMETERY,III. A. 15.,"Son of John Albert and Henrietta May Sanford, of Ardrossan, Alberta, Canada."
2381818,SAUNDERS,STANLEY C.,S C,21,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/69064',Italy,MONTECCHIO WAR CEMETERY,III. G. 4.,"Son of E. W. and Eva Saunders, of Kelowna, British Columbia, Canada."
2381821,SAVAGE,IAN MORRIS,I M,20,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14391777',Italy,MONTECCHIO WAR CEMETERY,II. F. 15.,"Son of William Alfred and Annie Elizabeth Savage, of Driffield, Yorkshire."
2381823,SCHULTZ,IRVIN,I,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'K/80115',Italy,MONTECCHIO WAR CEMETERY,I. C. 7.,"Son of David and Martha Schultz, of Onoway, Alberta, Canada."
2381825,SCOTT,FREDERICK JOHN,F J,33,,12/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'1761040',Italy,MONTECCHIO WAR CEMETERY,IV. F. 17.,
2381827,SEIVEWRIGHT,JOHN E.,J E,25,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/3568',Italy,MONTECCHIO WAR CEMETERY,III. F. 5.,"Son of John Seivewright, and of Maud Edith Seivewright, of North Vancouver, British Columbia, Canada. His brother, Stanley C. Seivewright, also fell."
2381828,SELSEOTES,HARRY,H,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/139071',Italy,MONTECCHIO WAR CEMETERY,III. H. 7.,
2381829,SENIOR,HARRY,H,30,,29/08/1944,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4464832',Italy,MONTECCHIO WAR CEMETERY,II. C. 9.,"Son of Arthur and Annie Senior, of Leeds, Yorkshire; husband of Amy Senior, of Leeds."
2381830,SENIOR,JOE HARRISON,J H,31,,01/09/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4624006',Italy,MONTECCHIO WAR CEMETERY,II. C. 10.,"Son of Charles and Ann Senior, of Meltham, Yorkshire; husband of Nellie Senior, of Meltham."
2381854,SMITH,JAMES A.,J A,0,,31/08/1944,,Corporal,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/107',Italy,MONTECCHIO WAR CEMETERY,III. J. 16.,
2381856,SMITH,ROBERT W.,R W,0,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/42408',Italy,MONTECCHIO WAR CEMETERY,III. D. 5.,
2381832,SEWELL,WILLIAM JACK,W J,26,,31/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78821',Italy,MONTECCHIO WAR CEMETERY,I. A. 11.,"Son of William John and Alfleda Sewell, of Toronto, Ontario, Canada; husband of Lillian Mary Sewell, of Toronto."
2381662,LEWIS,LANGFORD CHARLES,L C,27,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'A/116845',Italy,MONTECCHIO WAR CEMETERY,IV. J. 1.,"Son of Charles and Ella May Lewis, of Chatham, Ontario, Canada."
2381664,LOCKWOOD,HENRY FOSTER,H F,25,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'K/98118',Italy,MONTECCHIO WAR CEMETERY,III. F. 14.,"Son of Henry Greenshields Lockwood and Margaret Mary Lockwood; stepson of Amy Lockwood, of Radium Hot Springs, British Columbia, Canada."
2381838,SHOTTER,DUDLEY DEREK,D D,22,,27/08/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'6408771',Italy,MONTECCHIO WAR CEMETERY,IV. F. 8.,"Son of Mr. and Mrs. William Shotter, of Petworth, Sussex."
2381839,SILK,GEORGE EDWARD,G E,24,,28/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'14207915',Italy,MONTECCHIO WAR CEMETERY,II. J. 3.,"Son of Percy and Eva Silk, of Dudley, Worcestershire."
2381840,SIMARD,REGINALD PAUL,R P,21,,31/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117752',Italy,MONTECCHIO WAR CEMETERY,III. G. 14.,"Son of Arthur and Blanche Simard, of Windsor, Ontario, Canada."
2381841,SIMMONS,WILLIAM THOMAS,W T,35,,01/09/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14356452',Italy,MONTECCHIO WAR CEMETERY,II. H. 17.,"Son of John Nicholas and Susie Simmons; husband of Barbara Frances Simmons, of Ladock, Cornwall."
2381842,SIMPSON,ANDREW GRAY,A G,0,,13/09/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2889455',Italy,MONTECCHIO WAR CEMETERY,II. G. 8.,"Ward of Barbara Beattie, of Drumoak, Aberdeenshire."
2381883,THORNE,ALBERT SIDNEY,A S,28,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5677576',Italy,MONTECCHIO WAR CEMETERY,II. F. 16.,
2381843,SIMPSON,CHARLES,C,21,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5392805',Italy,MONTECCHIO WAR CEMETERY,IV. G. 11.,"Son of Herbert and Alice Esther Simpson, of Stepney, London."
2381844,SIMPSON,WILLIAM,W,24,,26/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/54061',Italy,MONTECCHIO WAR CEMETERY,III. D. 15.,Son of Joseph Simpson and of Bertha Elizabeth Simpson (nee Brennand).
2381845,SIMS,GEORGE,G,22,,14/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4984722',Italy,MONTECCHIO WAR CEMETERY,IV. A. 12.,"Son of Francis William and Mary Ann Sims, of Worksop, Nottinghamshire."
2381846,SINCLAIR-THOMSON,CHARLES GILROY,C G,31,,29/08/1944,,Captain,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'166033',Italy,MONTECCHIO WAR CEMETERY,II. E. 16.,"Son of Gilroy and Ivy Sinclair-Thomson; husband of Irene Sinclair Thomson, of Lurgashall, Sussex."
2381847,SKAARUP,HAROLD JORGEN,H J,24,,06/09/1944,,Lance Corporal,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"""A"" Sqn., 5th Armd. Regt",,Canadian,'G/753',Italy,MONTECCHIO WAR CEMETERY,III. B. 7.,"Son of Frederick and Anne Skaarup, of Centreville, Carleton Co., New Brunswick, Canada."
2381848,SKIDMORE,CLYDE JOHN,C J,24,,31/08/1944,,Gunner,Royal Canadian Artillery,,8 Field Regt.,,Canadian,'D/9226',Italy,MONTECCHIO WAR CEMETERY,I. E. 5.,"Son of Mr. and Mrs. Robert Skidmore; husband of Betty Skidmore, of Crewe, Cheshire."
2381849,SKINNER,HERBERT JAMES,H J,28,,31/08/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'972868',Italy,MONTECCHIO WAR CEMETERY,II. C. 5.,"Son of Mr. and Mrs. Archibald James Skinner; husband of Joyce Gwendoline Skinner, of Budleigh Salterton, Devon."
2381851,SLIEVERT,KENNETH JOHN,K J,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/149348',Italy,MONTECCHIO WAR CEMETERY,III. G. 16.,"Son of Otto F. and Winnifred Slievert, of Sultan, Ontario, Canada. His brother, Mansell Lloyd Slievert, also fell."
2381852,SMITH,GEORGE BASIL,G B,0,,31/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 (S.A.A.F.) Sqdn,,United Kingdom,'1575180',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,
2381853,SMITH,GEORGE WILLIAM,G W,32,,06/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14664128',Italy,MONTECCHIO WAR CEMETERY,II. G. 16.,"Son of Samuel H. and Sarah L. Smith; husband of Brenda Mary Josephine Smith, of Swadlincote, Staffordshire."
2381855,SMITH,REGINALD FREDERICK,R F,22,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809735',Italy,MONTECCHIO WAR CEMETERY,IV. F. 15.,"Son of Frederick and Eva Mary Smith; husband of Joyce Mary Smith, of Lincoln."
2381857,SMITH,RONALD FREDERICK,R F,23,Mentioned in Despatches,27/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/132173',Italy,MONTECCHIO WAR CEMETERY,III. A. 3.,"Son of Leonard L. and Verna F. Smith, of Whitby, Ontario, Canada."
2381858,SNARY,JACK,J,33,,13/09/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'14354714',Italy,MONTECCHIO WAR CEMETERY,IV. A. 8.,"Son of Thomas Richard and Ellen Snary, of Wyke, Yorkshire."
2381859,SNEDDON,GEORGE,G,37,,09/09/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'1107119',Italy,MONTECCHIO WAR CEMETERY,II. A. 15.,"Husband of Catherine S. Sneddon, of Kelty, Fife."
2381862,SPICE,EDWARD JOHN,E J,30,,04/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14433239',Italy,MONTECCHIO WAR CEMETERY,II. J. 13.,"Son of Edward James Spice and Emily Spice; husband of Ethel Spice, of Streatham, London."
2381864,STEPHENS,FRANK RICHARD,F R,25,,06/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'1545405',Italy,MONTECCHIO WAR CEMETERY,II. E. 1.,
2381866,STEWART,MILFORD I.,M I,34,,31/08/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'K/10615',Italy,MONTECCHIO WAR CEMETERY,I. C. 3.,Son of Albert and Alice Stewart; husband of Mary Leah Eveline Stewart.
2381878,TAYLOR,HOWARD D.,H D,0,,31/08/1944,,Corporal,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/78437',Italy,MONTECCHIO WAR CEMETERY,III. G. 2.,
2381868,STONE,FREDERICK,F,26,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'14391445',Italy,MONTECCHIO WAR CEMETERY,IV. D. 13.,"Son of Ellen Eliza Stone, of Sheffield."
2381869,STONEBURGH,ALVIN J.,A J,32,,26/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4549',Italy,MONTECCHIO WAR CEMETERY,III. F. 8.,Son of John and Margaret Stoneburgh.
2381871,STOREY,GEORGE WILLIAM,G W,30,,31/08/1944,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'2390802',Italy,MONTECCHIO WAR CEMETERY,II. D. 16.,"Son of Benjamin Robert Joseph and Caroline Amelia Storey, of Shortlands, Bromley, Kent."
2381872,STREET,SIDNEY CRISPIN,S C,0,,31/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'41757V',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,
2381873,SUFFOLK,LEONARD,L,28,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4863971',Italy,MONTECCHIO WAR CEMETERY,II. D. 4.,"Son of Elizabeth Ann Suffolk, of Aylestone Park, Leicester."
2381875,SWANWICK,ARTHUR SYDNEY,A S,20,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987668',Italy,MONTECCHIO WAR CEMETERY,IV. D. 8.,"Son of Frederick G. and Emily Swanwick, of Newark, Nottinghamshire."
2381876,TATLER,ALFRED EDGAR,A E,26,,28/08/1944,,Corporal,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5503136',Italy,MONTECCHIO WAR CEMETERY,II. J. 6.,"Son of Edgar and Margaret Alice Tatler, of Hilsea, Portsmouth."
2381877,TAYLOR,ARNOLD DUDLEY,A D,31,,30/08/1944,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. J. 1.,"Son of Wilfred and Beatrice Laurel Taylor; husband of Annilea Taylor, of Crapaud, Queen's Co., Prince Edward Island, Canada."
2381879,TEAGUE,EDWARD,E,20,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5512821',Italy,MONTECCHIO WAR CEMETERY,IV. E. 18.,"Son of Bessie Evelyne Teague, of Bishop's Waltham, Hampshire."
2381880,THOMAS,CHARLES DEAN,C D,37,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'1755533',Italy,MONTECCHIO WAR CEMETERY,IV. G. 12.,Son of Charles Dean Thomas and Mary Agnes Ann Thomas; husband of Emma Victoria Florence Thomas.
2381881,THOMPSON,WALTER WILLIAM,W W,28,,13/09/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14594752',Italy,MONTECCHIO WAR CEMETERY,II. G. 7.,"Son of Walter and Elizabeth Thompson, of Aldridge, Staffordshire; husband of Clara May Thompson, of Leamore, Staffordshire."
2381884,THORPE,VICTOR THOMAS,V T,28,,02/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7888992',Italy,MONTECCHIO WAR CEMETERY,II. H. 16.,"Husband of Kathleen Norah Thorpe, of South Petherton, Somerset."
2381886,TOMLIN,EDWARD CHARLES,E C,25,,05/09/1944,,Gunner,Royal Canadian Artillery,,5 Lt. A.A. Regt.,,Canadian,'A/31070',Italy,MONTECCHIO WAR CEMETERY,III. B. 9.,"Son of George Henry and Marguerite Sybil Tomlin; husband of Evelyn Maud Tomlin, of Harriston, Ontario, Canada."
2381888,TOOMEY,ALLISTER CAMERON,A C,21,,02/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'F/33027',Italy,MONTECCHIO WAR CEMETERY,III. H. 16.,"Son of Arthur and Christine Toomey, of Wollaston, Massachusetts, U.S.A."
2381889,TRAINOR,JAMES BRUCE,J B,38,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'L/36713',Italy,MONTECCHIO WAR CEMETERY,I. C. 4.,"Son of Irvine and Edna Trainor, of St. Walburg, Saskatchewan, Canada."
2381891,TUCKER,JOHN LIONEL GEORGE,J L G,22,Mentioned in Despatches,12/09/1944,,Lance Bombardier,Royal Artillery,,1 Field Regt.,,United Kingdom,'916540',Italy,MONTECCHIO WAR CEMETERY,II. B. 7.,"Son of Fredrick George and Sarah Cathrine Tucker, of Bryncoch, Glamorgan."
2381893,VACHERESSE,BEVERLEY RICHARD,B R,20,,01/09/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/45982',Italy,MONTECCHIO WAR CEMETERY,I. E. 10.,"Son of Henry and Mary Vacheresse, of Stellarton, Nova Scotia, Canada."
2381897,VERREAULT,HENRI,H,19,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10663',Italy,MONTECCHIO WAR CEMETERY,III. C. 12.,"Son of Joseph and Elisabeth Verreault, of Kiskisink, Province of Quebec, Canada."
2381899,VOKES,FREDERICK ALEXANDER,F A,37,Mentioned in Despatches,31/08/1944,,Lieutenant Colonel,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. C. 1.,"Son of Frederick Patrick and Elizebeth Vokes; husband of Kathleen Edith Vokes, of Winnipeg, Manitoba, Canada."
2381901,WAKELIN,THOMAS,T,24,,28/08/1944,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'3605435',Italy,MONTECCHIO WAR CEMETERY,II. D. 11.,Son of Isaac and Helen Wakelin.
2381905,WARD,ALFRED JOHN,A J,32,,12/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5389630',Italy,MONTECCHIO WAR CEMETERY,IV. C. 5.,"Son of Frederick J. and Mary Ann Jane Ward, of Charing, Kent; husband of Irene Elsie Ward, of Charing."
2381908,WARNER,JOSEPH,J,35,,31/08/1944,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'2124689',Italy,MONTECCHIO WAR CEMETERY,II. F. 5.,"Son of George Henry and Alice Warner, of Salford, Lancashire; husband of Elsie Warner, of Salford."
2381911,WATTERS,WARREN A.,W A,23,,31/08/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/44687',Italy,MONTECCHIO WAR CEMETERY,III. J. 5.,Son of William D. and Margaret Catherine Watters; husband of Margaret Evelyn Watters.
2381913,WAYMAN,WILLIAM GEORGE,W G,28,,02/09/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'2050301',Italy,MONTECCHIO WAR CEMETERY,II. E. 13.,"Husband of Florence Lilian Wayman, of Kingston-on-Thames, Surrey."
2381917,WELSH,MAURICE BERNARD,M B,21,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4986137',Italy,MONTECCHIO WAR CEMETERY,IV. D. 18.,"Husband of Vera Walsh, of Hibaldstow, Lincolnshire."
2381918,WHEATCROFT,GRANVILLE HAROLD,G H,21,Distinguished Flying Medal,02/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'1219834',Italy,MONTECCHIO WAR CEMETERY,II. D. 9.,"Son of William Albert and Ethel Wheatcroft, of Nottingham."
2381920,WHITE,ANDREW R.,A R,38,,31/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/11867',Italy,MONTECCHIO WAR CEMETERY,IV. H. 18.,"Son of Joseph and Margaret White, of Guildtown. Perthshire."
2381921,WHITE,DONALD F. LORNE,D F L,23,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/101343',Italy,MONTECCHIO WAR CEMETERY,IV. J. 9.,"Son of Robert James White and Mary Isobel White, of Bell's Corners, Ontario, Canada."
2381922,WHITE,JOHN WHITNAH,J W,31,,02/09/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/30852',Italy,MONTECCHIO WAR CEMETERY,III. F. 1.,"Son of Walter Lee White and of Alice May White (nee Leedy); husband of Bernice Emily White, of Victoria, British Columbia, Canada."
2381924,WHITEHOUSE,JOSEPH GEORGE EDWARD,J G E,31,,07/09/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'5249699',Italy,MONTECCHIO WAR CEMETERY,II. B. 15.,"Husband of Doris Mary Whitehouse, of Amblecote, Stourbridge, Worcestershire."
2381928,WILLETTS,SAMUEL,S,22,,04/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11420344',Italy,MONTECCHIO WAR CEMETERY,IV. D. 3.,"Son of Thomas and Eliza Ann Willetts, of Bulwell, Nottinghamshire."
2381930,WILLIS,JOHN VICTOR WILLIAM,J V W,25,,30/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4618514',Italy,MONTECCHIO WAR CEMETERY,IV. D. 5.,"Son of William A. and Gladys M. Willis, of North Wroughton, Wiltshire."
2381931,WILMOT,JOHN ARTHUR,J A,27,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4979837',Italy,MONTECCHIO WAR CEMETERY,IV. D. 15.,"Son of Arthur John and Alice Elizabeth Wilmot, of Leicester; husband of Dorothy Lilian Wilmot, of Leicester."
