Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705158,JAMES,FREDERICK ERNEST,F E,0,,13/12/1941,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5723015',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 6.,"Ward of Mrs. E. Stewart, of Didcot, Berkshire."
1705159,JAMES,,R F,21,,07/03/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'1777227',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 20.,"Son of Rose E. James, of Acton, Middlesex."
1705069,CLARK,RICHARD DEACON,R D,25,,21/08/1943,,Major,Royal Artillery,,24 Field Regt.,,United Kingdom,'74501',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 13.,"Son of George Vaughan Clark and Doris Edith Clark, of Farnham, Surrey."
1705070,CLARKE,FREDERICK LIONEL,F L,22,,26/12/1941,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5499177',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 9.,"Son of Lionel and Edith Clarke, of Coventry."
1705071,CLARKE,RONALD FREDERICK,R F,22,,11/06/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7590452',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 6.,"Son of Daisy M. Clarke, and stepson of Alfred E. Chester, of Nelson, Glamorgan."
1705072,CLINCH,ANDREW D.,A D,39,Mentioned in Despatches,24/03/1942,,Colonel,King's Own Yorkshire Light Infantry,General Staff,,and Commands and Staff,United Kingdom,'',Malta,PEMBROKE MILITARY CEMETERY,5. 3. 6.,"War Cross (Norway). Son of Dr. A. D. Clinch and Lilah Clinch; husband of Bridget B. W. D. Clinch (nee Palmer), of Dorney, Buckinghamshire."
1705073,CLINGO,WALTER S.,W S,30,,25/04/1942,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7385258',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 26.,"Son of Harvey Victor and Mabel Clingo; husband of Edith Louisa Clingo, of Rubery, Birmingham."
1705074,COLES,RONALD JACK,R J,25,,11/12/1941,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5625205',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 6.,"Son of David Henry Coles, and of Edith Coles, of Liskeard, Cornwall."
1705075,COLLINS,,J,0,,01/11/1941,,Gunner,ALIAS,,,,United Kingdom,'4268906',Malta,PEMBROKE MILITARY CEMETERY,,"See CONNELL, the true family name."
1705076,CONLON,SAMUEL PATRICK,S P,26,,15/07/1942,,Serjeant,Cheshire Regiment,,1st Bn.,,United Kingdom,'4189697',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 14.,"Husband of Ivy Conlon, of Mashaba, Southern Rhodesia."
1705077,CONNELL,JAMES,J,26,,01/11/1941,,Gunner,Royal Artillery,,"10 Bty., 7 H.A.A. Regt.,",,United Kingdom,'4268906',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 6.,"(served as COLLINS,)."
1705078,COOK,PAUL MARTIN,P M,27,,02/08/1943,,Lance Corporal,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'F/91543',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 8.,"Son of William Martin Cook and Irene Cook; husband of Pauline Muriel Cook, of Worcester Park, Surrey."
1705079,COUPE,FRANK HEYS,F H,26,,21/12/1941,,Gunner,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'1628635',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 7.,"Son of James Eward Coupe and Sarah Jane Coupe, of Clough Fold, Lancashire."
1705080,COUSENS,WALTER T.,W T,40,,05/07/1942,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7256929',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 9.,"Son of Walter and Georgina Cousens; husband of Gladys Czarina Mary Cousens, of Merry Oak, Southampton."
1705081,CRANKSHAW,STANLEY,S,0,,24/03/1941,,Gunner,Royal Artillery,,"27 Bty., 7 A.A. Regt.,",,United Kingdom,'1536243',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 2.,
1705082,CROSLAND,ERNEST,E,26,,07/04/1942,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3458424',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 23.,"Son of William Brooke Crosland and Eliza Crosland, of Salem, Oldham, Lancashire; husband of Ada Crosland."
1705084,CUTAJAR,EMMANUEL,E,21,,07/04/1942,,Gunner,Royal Malta Artillery,,11 H.A.A. Regt.,,United Kingdom,'40274',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 8.,"Son of Mannela and Angel Cutajar, of Pawla."
1705085,DALE,PETER ERNEST HAY,P E H,21,,12/07/1941,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'117691',Malta,PEMBROKE MILITARY CEMETERY,1. 3. 3.,"Son of Kenneth Hay Dale and Francesca Sussanna Dale, of Kampala, Uganda."
1705086,DAVIES,CHARLES PARKER,C P,25,,02/04/1942,,Private,Royal Army Pay Corps,,,,United Kingdom,'7678505',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 17.,Son of Walter and Mary Arkinstall Davies; husband of Mary Davies.
1705091,DEMPSTER,WILLIAM,W,0,,01/02/1942,,Lance Bombardier,Royal Artillery,,"98 Bty., 32 Lt. A.A. Regt.,",,United Kingdom,'1485178',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 6.,
1705109,FARRINGTON,JOHN,J,0,,29/03/1942,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3529187',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 21.,
1705112,FILLETTI,JOSEPH,J,0,,01/01/1942,,Gunner,Royal Malta Artillery,,"11 H.A.A. Regt.,",,United Kingdom,'20169',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 7.,
1705087,DAVIES,GEORGE VICTOR,G V,22,,02/06/1941,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725764',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 5.,"Son of George and Lily Davies, of Hockley, Birmingham."
1705088,DAVIES,JOSEPH HENRY,J H,31,,25/03/1942,,Serjeant,Royal Artillery,,26 Defence Regt.,,United Kingdom,'780830',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 21.,"Son of Joseph T. Davies and Rachel Davies; husband of F. M. Davies, of Wrexham, Denbighshire."
1705089,DAWKINS,LEONARD CHARLES GREGORY,L C G,24,,25/02/1942,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5502887',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 18.,"Son of Leonard Ernest and Emily Elizabeth Dawkins, of Swathling, Southampton."
1705090,DEAN,EDWARD,E,20,,29/11/1940,,Gunner,Royal Artillery,,"10 Bty., 7 A.A. Regt.",,United Kingdom,'876392',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 4.,"Son of Sydney Thomas Dean, and of Ellen Dean, of Farington, Lancashire."
1705092,DICKS,LENARD,L,27,,13/07/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5495944',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 12.,"Son of William James Dicks and Emily Dicks, of Forton, Gosport, Hampshire."
1705093,DIETSCHWEILER,CHARLES HENRY,C H,33,,12/08/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'C/380',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 13.,"Son of Charles Henry and Isabella Dietschweiler; husband of Rita May Dietschweiler (nee Perrin), of Prescott, Ontario, Canada. Born Chicago."
1705094,DINGLI,CARMEL,C,26,,24/04/1942,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'40729',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 13.,"Son of Thomas Dingli, and of Maria Teresa Dingli (nee Gauci), of Rabat."
1705095,DINGLI,KARMENU,K,27,,04/07/1941,,Gunner,Royal Malta Artillery,,,,United Kingdom,'40687',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 6.,"Son of Joseph and Margarita Dingli, of Hamrun."
1705121,FROST,ROLAND JOHN PERCY,R J P,0,,08/10/1940,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5619814',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 3.,"Husband of Cecilia Frost, of Exeter. "
1705096,DOCKETT,JOHN HENRY,J H,42,,02/11/1939,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5609301',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 5.,"Son of John and Lavinia Minnie Dockett, of Barnstaple, Devon."
1705097,DONALD,ROBERT PHILIPS GRANT,R P G,23,,24/07/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'2885164',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 11.,"Son of John and Nell G. Donald, of Aberdeen."
1705098,DUDMAN,WILLIAM,W,26,,15/02/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5498264',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 13.,"Son of James and Sarah Jane Dudman, of Ensbury Park, Bournemouth, Hampshire,."
1705151,HOLTON,ERNEST,E,29,,24/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1611735',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 5.,
1705152,HOPKINSON,FREDERICK JOHN,F J,0,,27/06/1941,,Lance Bombardier,Royal Artillery,,"27 Bty., 7 H.A.A. Regt.",,United Kingdom,'1503028',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 5.,
1705153,HOPWOOD,HERBERT,H,0,,08/02/1942,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3457389',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 13.,
1705154,HOVELL,JOHN HENRY,J H,29,,12/04/1942,,Lance Bombardier,Royal Artillery,,"5 Bty., 4 H.A.A. Regt.",,United Kingdom,'818856',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 27.,
1705099,DUFF,PETER,P,32,,06/03/1942,,Lance Bombardier,Royal Artillery,,11 H.A.A. Regt.,,United Kingdom,'1776266',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 17.,"Son of John and Annie Duff; husband of Ivy Gladys Duff, of Kettering, Northamptonshire."
1705100,DUNCAN,JOHN ERNEST,J E,0,,24/04/1941,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5954539',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 2.,"Son of William and Rose Duncan; husband of Edna M. Duncan, of St. Albans, Hertfordshire."
1705101,EATON,THOMAS,T,21,,29/03/1942,,Lance Corporal,Manchester Regiment,,8th Bn.,,United Kingdom,'3529357',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 19.,"Son of Thomas and Alice Eaton, of Ardwick, Manchester."
1705102,EDE,NORMAN ARTHUR,N A,0,,26/07/1943,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7927278',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 16.,
1705103,EDWARDS,SYDNEY,S,23,,24/03/1942,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5619318',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 19.,"Son of Ernest S. Edwards, and of Ellen Effie Edwards, of Henfield, Sussex."
1705104,EGDELL,ROBERT YEOMAN,R Y,33,,22/02/1944,,Lieutenant,General List,,,,United Kingdom,'281345',Malta,PEMBROKE MILITARY CEMETERY,1. 2. 17.,"Son of Henry James Egdell and Isabella Egdell; husband of Winifred Egdell, of Colgrain, Dunbartonshire. A.A.I."
1705107,FALZON,GEORGE,G,43,,08/04/1942,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'10649',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 5.,"Son of Francesco Falzon, and of Francesca Falzon (nee Muscat); husband of Mary Falzon, of Gzira."
1705108,FALZON,PACIFICO,P,40,,21/03/1942,,Lance Corporal,Royal Engineers,,Malta Territorial Force,,United Kingdom,'30430',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 1.,"Son of Saviour and Mary Falzon, of Mosta; husband of Aida Falzon, of Mosta."
1705110,FARRUGIA,PETER,P,46,Mentioned in Despatches,20/09/1943,,Major,Royal Malta Artillery,,11 H.A.A.Regt.,,United Kingdom,'107528',Malta,PEMBROKE MILITARY CEMETERY,Sp. Mem.,"Son of John Farrugia and Katherine Farrugia (nee Manara); husband of Jane Farrugia (nee Spiteri), of Ghaxaq, Malta G.C."
1705111,FENSOM,FRED,F,38,,27/05/1942,,Gunner,Royal Artillery,,"59 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1523773',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 24.,Son of Joseph and Eveline Fensom.
1705113,FLATMAN,ROBERT HENRY,R H,35,,14/05/1941,,Company Quartermaster Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5494437',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 5.,"Son of Herbert William and Ellen Ada Flatman; husband of Florence Annie Flatman, of Staines, Middlesex."
1705114,FLETCHER,CYRIL,C,21,,01/10/1941,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'4396335',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 7.,"Son of Albert and Elsie Fletcher, of Scarborough, Yorkshire."
1705115,FLYNN,ALBERT RUSSELL,A R,23,,21/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17078',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 10.,Son of Walter Bradford Flynn and Laura Etta Flynn.
1705116,FOOTE,JOHN HENRY,J H,18,,29/07/1940,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5619974',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 5.,"Son of Charles Henry and Ada Foote, of Kinson, Bournemouth, Hampshire."
1705117,FOOTE,WILLIAM CHARLES,W C,27,,01/04/1942,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'804988',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 25.,"Son of Albert Thomas Foote and Florence Louisa Foote, of Parkstone. Dorsetshire."
1705118,FRAMPTON,THOMAS EDWARD,T E,26,,23/02/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5495776',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 15.,"Son of George and Rosina Frampton, of Petersfield, Hampshire."
1705119,FRENCH,ERNEST STANLEY,E S,21,,01/04/1942,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5733043',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 17.,"Son of George and Leonora French, of Walthamstow, Essex; husband of Florence Maud French, of Walthamstow."
1705120,FRENDO,JOHN BAPTIST,J B,19,,08/03/1942,,Gunner,Royal Malta Artillery,,2 H.A.A. Regt.,,United Kingdom,'41577',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 1.,"Son of Joseph and Concetta Frendo, of Zejtun."
1705122,GALLAGHER,TERENCE HUGH,T H,25,,21/03/1942,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6207239',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 4.,"Son of Gerald Hugh and Edith Annie Gallagher, of Kensington, London."
1705123,GASKIN,HERBERT H.,H H,33,,30/12/1941,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1770161',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 9.,"Son of Harry Henry and Mary Ellen Gaskin; husband of Margaret Gaskin, of Battersea, London."
1705124,GATES,FREDERICK AUGUSTUS,F A,37,,15/11/1941,,Warrant Officer Class I,Royal Artillery,,4 Coast Regt.,,United Kingdom,'1056171',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 8.,"Son of Edward Augustus and Maud Gates; husband of Phyllis Nora Gates, of Catisfield, Hampshire."
1705126,GILMORE,FRANCIS,F,0,,28/02/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'6978163',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 4.,
1705127,GINIES,SAMUEL,S,0,,24/12/1941,,Private,"Army Medical Corps, Malta Territorial Force",,,,United Kingdom,'60166',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 7.,
1705135,GREEN,EDWARD GEORGE,E G,0,,29/06/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5494149',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 6. 9.,
1705150,HOLFORD,CHARLES,C,0,,03/01/1942,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6343628',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 10.,
1705125,GILES,VICTOR GORDON,V G,0,,05/03/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5497889',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 10.,"Son of Frederick and Cicely Catherine Giles, of Totton, Hampshire. His brother Thomas Robert also died on service."
1705128,GLOVER,HAROLD LESLIE,H L,30,,23/02/1942,,Lance Bombardier,Royal Artillery,,"225 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1616093',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 16.,"Son of Ernest Finch Glover and Florence Glover; husband of Elsie G. Glover, of Huyton, Lancashire."
1705129,GOLDING,JAMES HERBERT,J H,50,,20/09/1942,,Captain,Royal Army Pay Corps,,,,United Kingdom,'157003',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 13.,"Son of William and Annie Golding; husband of Nellie Golding, of Peverell, Plymouth."
1705130,GOLDSMITH,ALFRED GEORGE,A G,32,,08/01/1942,,Gunner,Royal Artillery,,"225 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1657786',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 7.,"Son of Henry and Alice Goldsmith, of Birkenhead."
1705131,GOLLEDGE,ALBERT ARTHUR,A A,32,,02/04/1942,,Private,Royal Army Pay Corps,,,,United Kingdom,'7675913',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 3. 25.,"Son of Henry Edward William Stocker Golledge and Florence Amelia Golledge, of Street, Somerset."
1705132,GOUGH,HENRY HUGH,H H,0,,15/02/1942,,Captain,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'71211',Malta,PEMBROKE MILITARY CEMETERY,1. 3. 14.,"Son of Harry Percy Gough, and of Martha Reid Gough, of Frodsham, Cheshire."
1705133,GRAVINA,THOMAS,T,0,,15/01/1942,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'41551',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 5. 8.,"Son of Spiro and Grazia Gravina; husband of Paolina Gravina, of Ghaxaq."
1705134,GRECH,JOHN MARY,J M,27,,08/04/1942,,Lance Bombardier,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'4182',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 7.,"Son of Francis and Grace Grech, of Qormi."
1705255,SEYCHELL,ROSARIO,R,0,,14/11/1943,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'41291',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 7.,
1705160,JAMES,WILLIAM,W,25,,21/12/1941,,Gunner,Royal Artillery,,"484 Bty., 4 Searchlight Regt.",,United Kingdom,'1628644',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 8.,"Son of Thomas and May James; husband of A. James, of Bacup, Lancashire."
1705161,JOHNSTON,JOHN WILLIAM,J W,0,,25/04/1943,,Lieutenant,Royal Engineers,,,,United Kingdom,'158213',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 13.,"Son of Archibald and Ann Johnston; husband of Brenda Johnston, of South Shields, Co. Durham."
1705162,JONES,JACKIE,J,24,,23/08/1943,,Driver,Royal Engineers,,173 Tunnelling Coy.,,United Kingdom,'1906201',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 14.,"Son of Thomas John and Esther A. Jones, of Cefn Forest, Pengam, Monmouthshire."
1705163,JONES,WILLIAM ARTHUR,W A,31,,12/02/1942,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'1611747',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 14.,
1705164,JONES,WILLIAM ELI,W E,22,,09/03/1942,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'4130773',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 1.,"Son of Ernest and Elizabeth Jones, of Poulton, Wallasey, Cheshire."
1705167,KITE,HENRY WILLIAM JAMES,H W J,27,,13/06/1940,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5615850',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 4.,"Son of Henry James Kite and Rose Ellen Kite, of Weston, Bath, Somerset."
1705168,KNIGHT,NORMAN JOHN,N J,22,,09/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'402077',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 17.,"Son of John and Harriet May Knight, of Croydon, New South Wales, Australia."
1705169,LAIDLAW,ROBERT,R,43,,22/07/1944,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'3178692',Malta,PEMBROKE MILITARY CEMETERY,Joint grave 1. 2. 18.,"Son of Thomas and Ellen Laidlaw, of Selkirk; husband of Edie Laidlaw, of Selkirk."
1705170,LAWLESS,JAMES PETER,J P,0,,12/02/1944,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'135177',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 8.,
1705171,LAWRENCE,BERNARD FREDERICK,B F,0,,13/02/1942,,Serjeant,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1714867',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 6. 9.,
1705172,LAWRENCE,JAMES,J,25,,09/11/1941,10/11/1941,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5498441',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 8.,"Son of Charles and Frances Ellen Lawrence, of Stoney Marsh, Hampshire."
1705181,McCAULEY,JOHN,J,23,,25/07/1943,,Lance Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981720',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 7.,
1705182,MADDEN,MICHAEL,M,22,,14/03/1942,,Gunner,Royal Artillery,,"4 H.A.A. Regt.,",,United Kingdom,'1512951',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 2.,
1705183,MALLIA,DOMENIC,D,0,,04/02/1944,,Gunner,Royal Malta Artillery,,"8 Searchlight Bty.,",,United Kingdom,'42602',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 3. 9.,
1705173,LEE,EDWIN ROBERT,E R,40,,24/03/1944,,Gunner,Royal Artillery,,107 Lt. A.A. Regt.,,United Kingdom,'1810988',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 15.,"Son of Robert and Elizabeth Lee; husband of Lily Martha Lee, of Potter's Bar, Middlesex."
1705174,LEWIS,ERNEST HARRY,E H,27,,10/07/1943,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762360',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 2. 15.,"Son of Ernest and Anna Bella Lewis, of Liverpool; husband of Alma Lewis, of Spurstow, Cheshire."
1705175,LEWIS,TOM,T,23,,26/03/1942,,Gunner,Royal Artillery,,7 H.A.A. Regt.,,United Kingdom,'1536019',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 5. 4. 3.,"Son of Frances Hannah Johnson, of Leek, Staffordshire."
1705176,LIPSCOMBE,LEONARD LESLIE,L L,23,,14/08/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5498286',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 14.,"Son of Herbert Joshua and Annie Lipscombe, of Sherrill Heath, Southampton."
1705177,LOCK,REGINALD STANLEY,R S,32,,08/12/1941,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5615801',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 8.,"Son of Ernest and Ethel Locke, of Stoke-in-Teignhead, Devon."
1705178,LOGUE,WILLIAM R.,W R,21,,25/04/1942,,Private,Royal Army Medical Corps,,39 General Hospital,,United Kingdom,'7382585',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 11.,"Son of James N. Logue and Mary F. Logue, of Ardrossan, Ayrshire; husband of Ann Logue."
1705205,MORRIS,FREDERICK GORDON,F G,34,,26/07/1941,,Lance Serjeant,Royal Artillery,,4 Coast Regt.,,United Kingdom,'1420719',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 6.,
1705203,MORGAN,RICHARD HARTLEY (DICK),R H,36,,19/03/1942,,Second Lieutenant,Royal Artillery,,74 Lt. A.A. Regt.,,United Kingdom,'185209',Malta,PEMBROKE MILITARY CEMETERY,1. 4. 19.,"Son of Algernon and Margaret Hartley Morgan, of Chingford, Essex."
1705207,MOSS,MICHAEL NOLAN,M N,29,,19/08/1943,,Bombardier,Royal Artillery,,"190 Bty., 10 H.A.A. Regt.",,United Kingdom,'869467',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 1. 14.,"Son of Matthew and Elizabeth Ellen Moss, of Olton, Birmingham. A.L.C.M."
1705209,MURPHY,DENNIS LEO,D L,0,,02/01/1942,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5498451',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 1. 4. 11.,"Son of Denis Leo and Ethel Maud Murphy, of Coxford. Southamoton."
1705210,NEEDHAM,FRED,F,23,,19/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860492',Malta,PEMBROKE MILITARY CEMETERY,6. 6. 11.,"Son of Thomas and Emma Needham, of Lees, Oldham, Lancashire."
1705187,MATTHEWS,SYDNEY LEVI,S L,21,,24/04/1941,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5954588',Malta,PEMBROKE MILITARY CEMETERY,Coll. grave 6. 5. 6.,"Son of Mr. and Mrs. E. A. Matthews, of Clophill, Bedfordshire."
