Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
516219,BRISTOW,,G,0,,03/07/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/501780',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. E. 8.,
516220,BRISTOW,,W G,0,,12/04/1918,,Gunner,Royal Field Artillery,,311th Army Bde.,,United Kingdom,'229362',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. K. 8A.,
516221,BRITT,EDWARD J.,E J,25,,27/10/1918,,Driver,Royal Field Artillery,,86th Bde. Ammunition Col.,,United Kingdom,'208914',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. C. 10.,"Son of Mrs. Annie P. Britt, of 27A, Malyons Rd., Ladywell, Lewisham, London."
516222,BRITTAIN,,R,0,,18/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'733547',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. V. 5.,
516223,BRITTEN,WILLIAM,W,26,,21/08/1918,,Serjeant,Royal Horse Artillery,,"""G"" Bty.",,United Kingdom,'51351',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. L. 3.,"Son of Harry and Polly Britten, of Chaddesley-Corbett, Kidderminster; husband of Rosetta Britten, of 27, Durham St., North Marine Rd., Scarborough."
516224,BRITTON,,J,0,,04/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/19683',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. J. 12.,
516225,BROADBENT,,F E,0,,11/11/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'41982',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. GG. 22.,
516227,BROADHEAD,,F,22,,25/12/1917,,Corporal,Cheshire Regiment,,5th Bn.,,United Kingdom,'291380',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. H. 4A.,"Son of Harry and Hannah Ann Broadhead, of 100, Windsor Terrace, Bollington, Macclesfield."
516229,BROCK,,A R,0,,10/11/1918,,Private,Army Service Corps,,1st Base Remount Depot,,United Kingdom,'R4/275419',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. FF. 8.,
516230,BROCKIE,,J,0,,02/04/1918,,Private,Army Service Corps,,1st Base Remount Depot,,United Kingdom,'R4/064186',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. M. 14A.,
516231,BROCKLEHURST,,G,0,,14/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241185',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. HH. 1.,
516286,BROWN,FREDERICK JAMES KERRUISH,F J K,19,,28/09/1918,,Private,Royal Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'76963',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. D. 15.,"Son of Frederick and Lydia Maud Brown, of 5, Upper Bridge Rd., Redhill, Surrey."
516287,BROWN,,F,22,,23/04/1917,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'57146',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IX. E. 10.,"Son of Mr. J. Brown, of Lancing, Worthing; husband of Mrs. E. C. Brown, of 34, Richmond Rd., Dalston, London."
516288,BROWN,,F W,19,,25/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'52226',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. J. 15.,"Son of William and Harriet Brown, of Staxton, Scarborough."
516289,BROWN,GEORGE,G,24,,25/03/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14964',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. F. 9B.,"Son of Thomas Brown, of 28 Back, George St., Spennymoor, Co. Durham, and the late Mary Ann Brown."
516069,BLOOMER,,G,23,,03/11/1918,,Corporal,Guards Machine Gun Regiment,,2nd Bn.,,United Kingdom,'4339',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. P. 26.,"Son of Annie Bloomer, of 14, Leamore Lane, Leamore, Bloxwich, Walsall, and the late Phillip Bloomer."
516070,BLOOR,,H B,18,,11/08/1918,,Serjeant,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'55071',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. F. 9.,"Son of Ada Alice Westwood (formerly Bloor), of 3/22, Guest St., Hockley, Birmingham, and the late Richard Bloor."
516072,BLOW,HAROLD REGINALD,H R,19,,26/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'97369',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. F. 9B.,"Son of Harry and Elizabeth Blow, of 77, Cromwell Rd., Grimsby."
516148,BOWMAN,,T W,0,,07/08/1918,,Private,Army Service Corps,,"Mechanical Transport, 16th Aux. Bus Coy.",,United Kingdom,'M2/046336',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. M. 11.,
516372,BURT,,W H,0,,12/09/1918,,Corporal,Royal Army Medical Corps,,6th Amb. Train,,United Kingdom,'17774',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. H. 1.,
516373,BURTON,,A,0,,30/04/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'24787',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. N. 7B.,
516074,BLUESTONE,MARK,M,24,,16/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60074) 101st Coy.,United Kingdom,'53540',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. K. 20.,"Son of Barnett and Sarah Bluestone, of 82, Nelson St., Commercial Rd., London, E1."
516075,BLUNDELL,CHARLES,C H,38,,19/02/1917,,Serjeant,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'8474',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. I. 2.,Husband of Mrs. I. Blundell.
516076,BLUNDELL,,H,0,,30/04/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'235156',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. B. 5B.,
516077,BLUNDELL,JAMES,J,19,,27/11/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'45873',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. K. 14.,"Son of James and Kate Blundell, of Letts Green Cottage, Knockholt, Kent."
516078,BLUNDELL,,T,0,,18/05/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'41021',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. D. 5.,
516080,BLYTH,,T D,20,,20/09/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'127795',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. Q. 21.,"Son of George Kerr Blyth, of 84, Gorgie Rd., Edinburgh."
516081,BOARD,,H J,0,,11/12/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'S/5651',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. R. 9.,
516082,BOARD,,W,0,,23/02/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'33364',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. B. 1.,
516083,BOARDMAN,,C A,0,,08/07/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'85126',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. E. 9.,
516084,BOARDMAN,,F,0,,05/11/1918,,Private,Army Service Corps,, attd. 14th Anti Aircraft Sect.,,United Kingdom,'M2/152292',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. M. 19.,
516085,BOASE,,M,22,,01/04/1918,,Serjeant,Machine Gun Corps (Infantry),,41st Coy.,,United Kingdom,'22436',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. G. 1A.,"Son of Sarah Elizabeth Boase, of 1, Tower St., Waterhead, Oldham."
516086,BODLE,,S,21,,03/12/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'76332',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. HH. 5.,"Son of Mr. and Mrs. A. Parkin, of 79, Bridge Rd., Coalville, Leicester."
516087,BOGART,WILLIAM JOSEPH GERMAIN,W J G,33,,08/09/1918,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'185367',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. P. 24.,"Son of Germain and Winifred Bogart; husband of Mabel Bogart, of ""Minerva,"" Douglas Rd., Upper Parkstone, Dorset. Schoolmaster."
516088,BOLDING,,W R,0,,07/11/1918,,Gunner,Royal Field Artillery,Army Service Corps,,"attd. 32nd Div. Mechanical Transport,",United Kingdom,'76492',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. U. 18.,
516089,BOLLAND,,F C,22,Military Medal,14/10/1918,,Lance Corporal,Royal Dublin Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'14920',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. B. 8.,"Son of Mrs. Hannah Bolland, of 8, Vales Lane, Maryport St., Devizes, Wilts., and the late Charles Bolland."
516091,BOLTON,,A,0,Military Medal,05/04/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/341',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. B. 11B.,
516096,BOND,,A G,0,,22/05/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'31948',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. M. 3A.,
516097,BOND,CHARLES,C,32,,24/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/969(S)',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. S. 6.,
516090,BOLLAND,ROBERT WILLIAM,R W,28,,31/03/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/200',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. G. 14A.,"Son of Edward and Mary Bolland, of Haverton Hill, Middlesbrough; husband of Dora M. Byrne (formerly Bolland), of 3, South St., New Shildon, Co. Durham."
516092,BOLTON,,A E,39,,29/10/1918,,Farrier Serjeant,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/19721',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. K. 19.,"Son of Edward and Hannah Bolton, of Belmont Rd., Prince of Wales Avenue, Reading; husband of M. A. Bolton, of Kennet Cottages, Burghfield, Reading. Born at Burghfield, Reading. Served in the South African Campaign."
516093,BOLTON,FREDERICK CHARLES,F C,31,,13/12/1916,,Private,Oxford and Bucks Light Infantry,,"""B"" Coy. 3rd/4th Bn.",,United Kingdom,'5702',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. P. 5.,"Son of Mrs. Laura Jane Bolton, of 51, Great Clarendon St., Walton St., Oxford."
516094,BOLTON,GEORGE HARRY,G H,22,,01/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'52296',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. IV. C. 5.,"Son of William and Emma Bolton, of 122, St. Ann's Rd., Willenhall, Staffs."
516095,BOLTON,,S,27,,30/01/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'31391',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. F. 10.,"Son of William and Jeanie Bolton, of 89, Kilbowie Rd., Clydebank, Glasgow."
516099,BOND,EDWIN RICHARD HENRY,E R H,20,,17/03/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'P/1116',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VII. H. 4.,"Son of William Herbert and Mary Bond, of 78, Warwick Gardens, Harringay, London. Native of St. Pancras, London."
516100,BOND,,E,0,,26/12/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'26544',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. H. 8A.,
516101,BOND,,R,0,,03/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'40419',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. M. 11.,
516103,BONE,JOHN STANLEY,J S,19,,18/06/1918,,Lance Corporal,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'124814',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. G. 7.,"Son of Robert and Mary E. Bone, of 11, Balmoral Gardens, Monkseaton, Whitley Bay, Northumberland. Native of South Shields."
516106,BONNEY,EDGAR FELL,E F,26,,30/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'376034',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. E. 3A.,"Husband of Dorothy Bonney, of 9, Hawksworth Rd., West Bridgford, Notts."
516107,BOOCOCK,,T F,29,,15/06/1918,,Sapper,Royal Engineers,,40th Div. H.Q.,,United Kingdom,'476827',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. G. 19.,"Son of John Sudgen Boocock and Jane Boocock, of Thornton-le-Moor, Northallerton."
516120,BOSELEY,,W,0,,19/04/1918,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4995',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. L. 15B.,
516124,BOTTOMLEY,,J,0,,17/12/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4/5094',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. L. 8.,
516144,BOWMAN,,A W,0,,08/12/1917,,Private,Northamptonshire Regiment,Labour Corps,12th Labour Coy.,transf. to (89471) 150th Coy.,United Kingdom,'38302',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. M. 5B.,
516147,BOWMAN,,J,0,,10/04/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30167',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. J. 10B.,
516108,BOON,,H M,18,,06/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),3rd Bn.,posted to 3rd Bn.,United Kingdom,'92303',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. K. 3.,"Son of Harry and Emma Boon, of Croft House, Fordham, Cambs."
516111,BOOTH,FRANK BARTLETT,F B,30,,04/09/1918,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'167625',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. S. 6.,"Son of John I'anson Booth and Sarah Booth, of Silsden, Keighley."
516112,BOOTH,,G R,34,,27/11/1916,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'46585',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. V. 1.,"Husband of Annie Booth, of 77, High St., Turton, Bolton."
516113,BOOTH,JOSEPH ALBERT,J A,26,,05/11/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'203334',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. M. 10.,"Son of Joseph and Sarah Booth, of 52, Cottenham St., Chorlton-on-Medlock, Manchester. Native of Ardwick, Manchester."
516114,BOOTH,MARK,M,36,,07/09/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'48687',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. K. 19.,"Husband of Florence Booth, of 10, Elizabeth St., Denton, Manchester."
516116,BOOTHBY,,G A,44,,28/10/1918,,Private 2nd Class,Royal Air Force,,5th Balloon Coy.,,United Kingdom,'260104',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. E. 20.,"Husband of L. Boothby, of 45, Curwen St., Preston."
516117,BOOTHROYD,PERCY,P,27,,07/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'40937',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. C. 7.,"Son of Mary Ann Boothroyd, of 110 Back, Sackville St., Ravensthorpe, Dewsbury."
516118,BOOTY,,H,38,,20/01/1918,,Driver,Royal Field Artillery,Labour Corps,,transf. to (300067) 717th Coy.,United Kingdom,'24949',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. E. 2B.,"Husband of Mrs. D. G. Booty, of 12, Kimberley Rd., Plaistow, London."
516226,BROADBENT,,J,0,,29/07/1918,,Lance Corporal,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'37986',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. E. 8.,
516121,BOSLEY,,A,23,,21/04/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372582',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. N. 2A.,"Son of William and Elizabeth Bosley, of Uxbridge, Middlesex."
516122,BOSWELL,,H,30,,08/08/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'21611',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. M. 6.,"Husband of Catherine Duff (formerly Boswell), of 4, Fort Place, Leith, Edinburgh."
516123,BOSWORTH,STANLEY,S,26,,10/08/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'2177',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. F. 2B.,"Husband of Mary Coulson (formerly Bosworth), of 41, Kirkgate St., Old Walsoken, Wisbech."
516125,BOULD,HAROLD,H,33,,26/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'19323',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. V. D. 13.,"Son of Thomas and Elizabeth Bould, of 137, Ball Haye Rd., Leek, Staffs. Enlisted Jan., 1915."
516433,CAMERON,,A,0,,16/07/1918,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225084',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. B. 13.,
516395,BUTCHER,,J,0,,21/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/28069',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IX. G. 2.,
516397,BUTLER,,E C,0,,06/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'58803',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. S. 1.,
516399,BUTLER,,F,0,,07/11/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'245628',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. S. 5.,
516126,BOULTON,ALFRED JOHN,A J,29,,21/06/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""A"" Coy.",,United Kingdom,'532476',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. G. 3A.,"Son of Charles John and Lydia Boulton, of 12, Agnew Rd., Forest Hill, London."
516127,BOULTON,,C,34,,11/11/1918,,Company Quartermaster Serjeant,Royal Engineers,,466th Field Coy.,,United Kingdom,'488673',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. Q. 10.,"Husband of Clara Horabin (formerly Boulton), of 3, Ludgate St., The Leys, Tarnworth."
516130,BOURNE,CHARLES JAMES,C J,20,,28/06/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'118176',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. C. 17.,"Son of Henry William and Hester Bourne, of 349, Acton Lane, Acton, London."
516131,BOUSFIELD,MARY CAWSTON,M C,27,"Mentioned in Despatches, Associate of the Royal Red Cross, 2nd Class",24/02/1919,,Nurse,Voluntary Aid Detachment,,8th Gen. Hosp.,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. M. 10.,"Daughter of William G. R. and Mary Bousfield, of 26, Gwendolen Avenue, Putney Hill, London."
516132,BOUSTRED,,H J,24,,11/10/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'235101',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. H. 1B.,"Son of Mrs. P. Boustred, of 26, Russell St., Luton."
516133,BOWATER,,W H,26,,11/10/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 4th Bde.",,United Kingdom,'62034',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. S. 16.,"Son of Mr. and Mrs. Arthur S. Bowater, of Richardson Hall, Cottage, Wordsley, Stourbridge."
516134,BOWDEN,FRANCIS LEOPOLD,F L,36,,13/06/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'242293',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. F. 9B.,"Son of Mrs. A. E. Bowden, of 17, South Summerlands, Exeter."
516135,BOWDIDGE,JAMES AURELIUS,J A,22,,15/05/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'201789',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. B. 8.,"Son of Thomas Aurelius Bowdidge and Ethel Bowdidge, of Wharf House, Stone, Staffs. Enlisted in 5th Bn."
516136,BOWDITCH,WILLIAM GEORGE,W G,38,,19/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60055) 101st Coy.,United Kingdom,'31045',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. D. 4.,"Son of Mr. W. Bowditch, of 20, Barber's Miles, Poole, Dorset."
516137,BOWE,PERCY,P,23,,16/04/1918,,Corporal,Border Regiment,,11th Bn.,,United Kingdom,'20287',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. P. 7A.,"Son of Mrs. L. E. Holt, of 13, Springside View, Brandlesholme Rd., Elton, Bury."
516138,BOWEN,,E,0,,20/05/1918,,Private,Royal Fusiliers,Labour Corps,,transf. to (60060) 101st Coy.,United Kingdom,'31052',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. K. 16.,
516140,BOWERMAN,,W,0,,27/09/1918,,Sapper,Royal Engineers,,1st Field Survey Coy.,,United Kingdom,'358157',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. N. 1.,
516141,BOWERS,,F,0,,19/05/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'41040',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. H. 7.,
516143,BOWLER,,E J,0,,20/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60061) 101st Coy.,United Kingdom,'31054',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. F. 3.,
516139,BOWER,JOSEPH,J,30,,06/11/1918,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'47644',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. S. 9.,"Son of Edwin and Mary Ann Bower; husband of Ann Bower, of Snowden Hill, Penistone, Sheffield."
516142,BOWERS,,W H,21,,31/07/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'235094',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. C. 1A.,"Brother of Lilian Bowers, of 22, Marlborough Place, St. John's Wood, London."
516145,BOWMAN,JAMES FREDERICK,J F,19,,21/02/1917,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'200869',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. H. 2.,"Son of Thomas and Hannah Bowman, of 9, Crown Court, Haltwhistle, Northumberland. Native of Bardon Mill, Northumberland."
516146,BOWMAN,JOSEPH DOUGHTY,J D,19,,25/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 285th Bde.",,United Kingdom,'760982',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. Q. 10A.,"Son of George and Mary Bowman, of Dale St., West Cornforth, Co. Durham."
516150,BOWRING,JOHN ERNEST MANSFIELD,J E M,18,,12/05/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'56930',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. G. 5B.,"Son of Amelia Esther Bowring, of 39, Stockbridge Rd., Winchester, and the late Alfred Benjamin Bowring. Native of East Ham, London."
516151,BOWSHER,,A,0,,18/11/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'59502',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. F. 21.,"Husband of E. M. Bowsher, of Batchmore, Cleobury North, Bridgnorth."
516152,BOX,WALTER,W,25,,08/04/1918,,Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371940',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. C. 10B.,"Son of William and Clara Box, of 9, Mansell St., Stratford-on-Avon."
516329,BUCHANAN,,C,0,,06/11/1918,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,12th Bn.,transf. to (198455) 14th Coy.,United Kingdom,'G/10157',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. S. 8.,
516164,BRADLEY,BERTRAM GEORGE,B G,27,,05/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 330th Bde.",,United Kingdom,'701668',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. I. 9A.,"Son of George and Florence Bradley, of 4, Marston Rd., Erdington, Birmingham. Native of Leamington."
516166,BRADLEY,JOHN,J,28,,25/08/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/5th Bn,,United Kingdom,'18313',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. H. 8B.,"Son of Emma Bradley, of Waterman's Lodge, Charlbury, Oxon and the late Henry Bradley."
516167,BRADLEY,SAM,S,19,,31/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'46531',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. G. 16.,"Son of William and Hannah Bradley, of 8, West View, Cowling, Keighley."
516169,BRADSHAW,ALBERT EDWARD,A E,23,,30/08/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20499',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. G. 25.,"Son of John and Elizabeth Bradshaw, of 2, Mason Corner, Rother St., Stratford-on-Avon."
516170,BRADSHAW,,J,24,,27/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'67299',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. H. 1B.,"Son of Mrs. M. J. Bradshaw, of 5, Ingham St., Padiham, Lancs."
516171,BRAITHWAITE,,W P,41,,12/03/1917,,Sapper,Royal Engineers,,20th Div. Signal Coy.,,United Kingdom,'87464',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. I. 8.,"Son of William Parker Braithwaite; husband of Ellen S. Braithwaite, of 10, Frendale Terrace, Wealdstone, Harrow, Middx."
516172,BRAKELL,,G,19,,16/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56394',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. F. 9.,"Son of George E. and Harriett M. Brakell, of 164, Harrowby St., Kingsley Rd., Liverpool."
516173,BRAMMER,EDWARD,E,36,,10/12/1918,,Serjeant,Royal Garrison Artillery,,R.A. Section G.H.Q. Echelon,,United Kingdom,'280449',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. D. 12.,"Husband of Elizabeth Jane Brammer, of 11, Gilbert St., Newcastle, Staffs."
