Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
108794,FOSTER,FRED,F,38,,06/05/1915,,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'747',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 159.,Son of John and Mary M. Foster.
108795,FOSTER,OWEN REDVERS,O R,20,,05/09/1920,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'314285',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 89.,"Son of William and Mary Jane Foster, of ""Ivy Dene,"" New Rd., St. Sampsons, Guernsey."
108796,FOSTER,WILLIAM ROBERT,W R,22,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1806',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 92.,"Son of George and Elizabeth Foster, of 14, Rowe St., Woollahra, New South Wales."
108797,FOURNIER,,E P,34,,01/07/1915,,Private,Army Service Corps,,245th M.T. Coy.,,United Kingdom,'M2/052688',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 134.,"Husband of Dora Agnes Fournier, of 193, St. John's Rd., Upper Holloway, London."
108798,FOWLE,CHARLES CARRINGTON,C C,0,,13/07/1915,,Sapper,Australian Engineers,,1st Field Coy.,,Australian,'212',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 38.,"Son of George Alfred and Catherine Clara Fowle, of Kensington, New South Wales. Born at Sydney, New South Wales."
108830,GARDINER,VICTOR,V,0,,09/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/392',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 134.,
108831,GARDNER,,J,0,,01/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/1914',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 152.,
108832,GARGHAN,WILLIAM,W,27,,17/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11840',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 156.,"Son of James and Ann Garghan, of 40, Major Cross St., Widnes."
108833,GARRATT,WALTER ARTHUR,W A,0,,11/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/702(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 146.,
108834,GARRETT,JOHN STEPHEN,J S,26,,06/07/1915,,Trooper,Australian Light Horse,,1st Bde. H.Q.,,Australian,'6',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 24.,"Son of John Stephen and Jenett Garrett, of Howes Creek, Victoria, Australia."
108835,GARVEY,,P,0,,24/01/1916,,Private,London Regiment,,10th Bn.,,United Kingdom,'3386',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 79.,
108836,GATES,JOHN GEORGE,J G,20,,19/07/1920,,Air Mechanic 2nd Class,Royal Air Force,,"Stores Depot, Egypt",,United Kingdom,'329300',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 81.," Son of Mr. H. Gates, of 8, ""F"" Block, Peabody Estates, Errol St., Finsbury London."
108837,GATONBY,GEORGE LEWIS,G L,0,,08/08/1915,,Sapper,Australian Light Horse,,6th,,Australian,'39',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 118.,"Born at Melbourne, Victoria, Australia."
108838,GAUGHT,ALBERT EDWARD,A E,37,,24/06/1915,,Private,Royal Army Medical Corps,,1st East Anglian Field Amb,,United Kingdom,'1975',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 57.,"Son of Wallace Arthur and Emily Gaught, of Bardwell, Suffolk."
108839,GAYFORD,,W G,0,,26/09/1915,,Second Lieutenant,Royal Field Artillery,,69th Bde.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 123.,
108840,GEE,ARTHUR,A,38,,13/09/1915,,Trooper,Australian Light Horse,,6th,,Australian,'414',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 203.,"Son of Edwin and Matilda Gee. Born at Sydney, New South Wales."
108841,GEMMELL,WILLIAM JOHN,W J,29,,26/08/1915,,Trooper,Australian Light Horse,,7th,,Australian,'770',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 46.,"Son of Jane Gemmell, of Singleton, New South Wales, and the late William Gemmell."
108842,GENTLE,DANIEL,D,39,,06/02/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'19734',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 18.,"Husband of Annie Gentle, of The Crofts, Stotfold, Baldock, Herts."
108843,GEOGHEGAN,JOHN,J,29,,06/07/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'9979',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 25.,
108844,GEORGE,ALFRED AUGUSTUS,A A,22,,18/08/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/210',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 119.,Son of Charles Edward George and Rebecca Jane George.
108845,GEORGE,,L,0,,30/07/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'13679',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 85.,
108879,GOULD,WALTER,W,0,,26/02/1916,,Shoeing Smith,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'1255',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 54.,
108880,GOW,,J,0,,05/08/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18031',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 56.,
108881,GOWLING,,J,0,,30/11/1915,,Serjeant,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'1359',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 71.,
108930,HALL,VINCENT JOHN BAIRD,V J B,0,,02/06/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/651',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 151.,
108931,HALLORAN,CLIFFORD ROBERT LANG,C R L,23,,07/09/1915,,Trooper,Australian Light Horse,,6th,,Australian,'139',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 11.,"Son of Horace Charles and Edith Maude Halloran, of Sydney, New South Wales."
108932,HAMESTER,FRANCIS HENRY,F H,21,,28/06/1915,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'93',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 72.,"Son of William Christian and Amelia Jane Hamester, of 1, Ewell St., Bondi, New South Wales."
108933,HAMILTON,FRANK GORDON,F G,0,,05/12/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1904',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 42.,
108934,HAMILTON,,G,0,,16/11/1915,,Private,Ayrshire Yeomanry,,1/1st,,United Kingdom,'1641',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 14.,"Son of Gavin Hamilton, of 39, Reform St., Beith, Ayrshire."
108935,HAMILTON,ROBERT JAMES,R J,19,,24/08/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'1564',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 166.,
108936,HAMILTON,WILLIAM,W,0,,29/11/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4008',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 36.,
108937,HANCOCK,WALTER,W,28,,08/01/1916,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1603',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 61.,"Son of Walter George and Fanny Hancock. Born at Sidcup, England."
108938,HANKS,ARTHUR HENRY,A H,20,,18/07/1915,,Driver,Army Service Corps,,29th Div. Train,,United Kingdom,'T4/044074',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 13.,"Son of George and Catherine Hanks, of Lower Court Buildings, Chadlington, Oxon."
108939,HANNAFORD,REGINALD GEORGE,R G,22,,24/02/1916,,Private,Army Service Corps,,32nd Div. Train,,United Kingdom,'S4/143835',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 10.,"Son of Fanny Hannaford, of 48, Park Rd., St. Mary Church, Torquay, and the late Samuel Hannaford."
108940,HANSON,,B G,0,,27/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16837',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 123.,
108941,HARDACRE,CHRISTOPHER,C,23,,18/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11275',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 60.,"Son of A. and Jane Hardacre, of 1, Park Lane, Keighley, Yorks."
108977,HAY,ARTHUR,A,0,,01/01/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/166',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 28.,
108978,HAY,JAMES ALEXANDER,J A,0,,27/05/1915,,Corporal,Australian Light Horse,,3rd,,Australian,'229',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 139.,"Son of James Spain Hay and Ann Hay; husband of Eva Margaret Hay, of ""Coalbrooke,"" Aldgate, South Australia."
108979,HAYDON,JOHN STUART,J S,0,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'635',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 135.,"Son of Thomas John and Eliza Penton Haydon. Born at Gunnedah, New South Wales."
109035,HOLDER,ERNEST FREDERICK,E F,19,,13/07/1921,,Private,Royal Army Ordnance Corps,,11th Coy.,,United Kingdom,'7577086',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 109.,"Son of the late Pte. Ernest Stephen Lelliott (4th Middlesex Regt.) and of Loretta Elizabeth Cooper (stepmother), of Ivy Cottage, Fox St., Plaistow, Horsham."
109036,HOLLAND,,A W,0,,26/08/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10157',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 154.,
109037,HOLLAND,HUBERT ERNEST,H E,20,,18/11/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'212215',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 163.,"Son of Mrs. Gertrude V. Holland, of Ardenne, Elmham, Norfolk."
109038,HOLLAND,JOHN JAMES,J J,19,,30/06/1915,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'61',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 38.,"Son of Thomas John and Mary Holland, of ""Fareham,"" Arthur St., North Sydney."
109066,HOWARD,,G,0,,06/03/1916,,Private,South African Infantry,,3rd Regt.,,South African,'4905',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 152.,
109067,HOWARD,,G E,0,,05/06/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9435',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 111.,
109069,HOWE,JOSEPH,J,0,,24/09/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/631(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 100.,
109070,HOWES,,T G,0,,12/12/1915,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'2097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 46.,
109071,HOWES,WILFRED GOLDEN,W G,23,,08/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'LondonZ/299',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 73.,"Son of Mr. R. W. and Mrs. E. Howes. Born at Kew, Surrey."
109072,HOWLETT,ROBERT,R,19,,18/09/1915,,Private,Norfolk Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2682',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 224.,"Son of Richard and Matilda Howlett, of White Lion Court, Norfolk St. King's Lynn."
109073,HOWLEY,FREDERICK GEORGE,F G,44,,09/06/1915,,Stoker 1st Class,Royal Navy,,Collingwood Bn. R.N. Div.,,United Kingdom,'291347',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 139.,Son of Patrick and Anne Howley.
109074,HOWLIN,JAMES,J,39,,25/12/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'3/7509',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 106.,"Son of Patrick and Stasia Howlin, of Goolin, Co. Carlow; husband of Bridget Howlin, of Grange, Rathnure, Enniscorthy, Co. Wexford."
109075,HUETT,,A,23,,16/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/13113',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 77.,"Son of Mrs. L. Huett, of 17, Clifton St., Poplar, London."
108980,HAYWARD,ALFRED RICHARD,A R,0,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/751',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 166.,Son of John and Lydia Hayward.
108981,HAYWARD,ARTHUR FREDERICK,A F,35,,10/05/1915,,Lieutenant,Royal Marine Light Infantry,,,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 50.,"Husband of Cissie Hayward, of 3, Chelmar Rd., Chatham."
108982,HAYWARD,EDWIN PRANCIS,E P,29,,13/07/1915,,Private,Berkshire Yeomanry,,,,United Kingdom,'2145',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 3.,Son of Edward and Mary Ann Hayward.
108983,HAYWOOD,,G W,0,,24/08/1915,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'12875',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 163.,
108984,HEALEY,,P,0,,23/09/1915,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'2374',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 97.,
108985,HEAP,ERNEST ARTHUR,E A,19,,09/06/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'1678',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 93.,"Son of Charles James and Mary Jane Heap, of 18, Mountfield, Prestwich, Lancs."
108986,HEARD,ROBERT JAMES BANNATYNE,R J B,26,,04/05/1915,,Captain,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 19.,"Son of Prebendary Henry J. and Mrs. Heard, of Caterham Rectory, Caterham, Surrey. Born in London."
108987,HEDGES,STANLEY JAMES,S J,19,,07/01/1916,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'2208',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 60.,"Son of Frederick William and Caroline Hedges, of 61, Torbay Rd., Brondesbury, London. Born at West Hampstead, London."
108988,HEDLEY,JAMES,J,22,,28/08/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10762',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 130.,"Son of Frank and Annie Hedley, of 14, Brick Row, Bebside Furnace, Northumberland."
108990,HEISE,WILLIAM GUSTAVE,W G,24,,28/12/1915,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'28',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 29.,"Son of Gustave and Mary Ann Heise, of 40, Grayling Rd., Stoke Newington, London."
109026,HOBDEN,NOEL CARLYLE,N C,19,,31/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1123',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 147.,"Son of Arthur A. and Frances J. Hobden, of ""Wandella,"" Boundary St., Roseville, Sydney. Born at Cooma, New South Wales."
109068,HOWARTH,,E,0,,25/10/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1598',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 17.,
109028,HOCKENHULL,THOMAS,T,24,,05/11/1915,,Staff Serjeant,Army Service Corps,,East Lancs Div. Train,,United Kingdom,'T/449',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 24.,"Son of Mrs. Rebecca Hockenhull, of 176, Chester Rd., Hulme, Manchester."
109029,HODDINOTT,REGINALD BERTIE,R B,34,,26/05/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/11024',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 122.,"Son of Mr. J. and Mrs. E. Hoddinott, of Fern Cottage, Fordingham Hill, Dorchester."
109030,HODGES,,W,41,,01/01/1916,,Private,Army Veterinary Corps,,18th Vet. Hosp.,,United Kingdom,'SE/5434',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 43.,"Son of E. G. and E. Hodges; husband of S. A. Hodges, of Middleton Stoney, Bicester, Oxon. Born at Edgcott, Bucks."
109031,HODGKINSON,,J E,0,,13/12/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11301',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 48.,
109032,HODGKINSON,WILLIAM,W,34,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1152',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 93.,"Son of William and Catherine Mary Hodgkinson, of 11, McDougall St., North Sydney."
109033,HOILE,HENRY JAMES,H J,21,,15/08/1915,,Petty Officer,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'SZ/56',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 90.,"Son of Mr. and Mrs. Hoile, of 10, High St., Hastings."
109034,HOLDEN,WILLIAM,W,29,,23/05/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9266',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 156.,"Son of Mr. and Mrs. C. Holden, of 26, Khartoum Rd., Ilford, Essex. Native of Leytonstone, London."
109076,HUF,CARL WILHELM,C W,20,,13/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'533',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 168.,"Son of Charles William and Marie A. A. Huf, of Lancefield Junction, Victoria. Born at Sunbury, Victoria."
109077,HUGGINS,,A R,29,,27/10/1915,,Serjeant,Royal North Devon Hussars,,1st,,United Kingdom,'167',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 20.,"Son of Roger and May Ann Cory Huggins, of Lydford, Bridestowe, Devon; husband of Lily Huggins, of South Zeal, Okehampton."
109078,HUGHES,,M,0,,23/09/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'16168',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 99.,
109079,HUGHES,,P,0,,17/12/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16947',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 99.,
109080,HUNT,,A,0,,08/08/1915,,Gunner,Royal Field Artillery,,"""A"" Bty. 58th Bde.",,United Kingdom,'10554',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 116.,
109081,HUNT,BERT,B,0,,24/06/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1439A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 55.,
109119,JOHNSON,THOMAS FRANCIS,T F,28,,07/10/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19177',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 87.,"Son of Thomas and Emily Johnson; husband of E. Elizabeth Jones (formerly Johnson), of 39, Owen St., Lower Easton, Bristol."
109120,JOHNSON,,W A,25,,14/03/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2692',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 130.,Son of William Johnson and his wife Phoebe Smith.
109121,JOHNSTON,ALFRED,A,0,,11/09/1915,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/422A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 139.,
109122,JOHNSTON,,C,42,,26/11/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'2499',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 30.,Son of John Johnston.
109123,JOHNSTON,GEORGE,G,28,,09/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1888',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 138.,"Son of James and Annie Johnston, of 21, Slatefield St., Whitevale, Glasgow."
109124,JOHNSTON,JAMES PERCIVAL,J P,22,,15/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1647',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 176.,"Son of James Thomas and Sarah Johnston, of 288, Queensberry St., North Melbourne. Born at Sunbury, Victoria."
109125,JOHNSTON,,J,32,,26/10/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20186',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 18.,"Son of Mrs. Mary Jane Johnston, of 2, Lower Ken St., Portrush, Co. Antrim."
109126,JOHNSTON,,S,0,,12/03/1921,,Air Mechanic 2nd Class,Royal Air Force,,202nd Sqdn.,,United Kingdom,'336305',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 106.,
109127,JOHNSTONE,,W,21,,26/10/1915,,Private,Scottish Horse,,1st/3rd,,United Kingdom,'1019',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 12.,"Son of Isabella Johnstone, of Hillocks, Whiterashes, Aberdeenshire, and the late George Johnstone. Born at Udny."
109128,JONES,DAVID,D,31,,07/08/1916,,Corporal,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'5863',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 150.,"Son of the late Edward Jones and Hannah Jones (stepmother), of 22, Edward St., Miskin, Mountain Ash, Glam."
109129,JONES,DAVID JOHN,D J,0,,04/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1588',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 69.,
109130,JONES,,D,0,,10/10/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'11911',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 112.,
109131,JONES,EDWARD SAMUEL,E S,22,,10/06/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'1783',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 85.,"Son of Samuel and Elizabeth Jones, of Trosyffordd, Four Mile Bridge, Rhoscolyn, Holyhead."
109132,JONES,EVAN JOHN,E J,30,,23/12/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'24767',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 10.,"Son of Thomas and Catherine Jones, of Dynea Lock, Hawthorn, Pontypridd."
109133,JONES,,E,0,,20/08/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'1144',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 127.,
109165,KELLY,GEORGE JAMES,G J,35,,30/09/1915,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'38',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 124.,"Son of George and Kate Newman Kelly; husband of M. F. Kelly, of 25, Toward St., Murrumbeena, Victoria. Born at Melbourne."
108175,ATTRILL,,R,0,,15/05/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8528',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 174.,
109166,KELLY,,P J,20,,05/07/1915,,Private,Royal Army Medical Corps,,3rd Lowland Field Amb.,,United Kingdom,'1679',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 177.,"Son of Edward and Mary Kelly, of 10, Cambusnethan St., Edinburgh."
109167,KELLY,THOMAS,T,0,,27/03/1916,,Driver,Army Service Corps,,Base Details,,United Kingdom,'T/31781',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 130.,
