Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
448453,CHESNUTT,ROBERT,R,24,,07/06/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,"""B"" Coy. 11th Bn.",,United Kingdom,'23525',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 33.,"Youngest son of Hugh and Margaret Chesnutt, of Derrylaghan, Kilcar, Co. Donegal."
307639,MENDON,,J,0,Military Medal,23/04/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12/22702',France,NESLE COMMUNAL CEMETERY,B. 9.,
448499,GILL,,W,0,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'40964',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 2.,
448597,NEELY,,J,0,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'G/17550',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 16.,
180341,BRADLEY,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'25589',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",F. 49.,
398369,BRYANT,,L,0,,06/07/1919,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4445',United Kingdom,BROOKWOOD MILITARY CEMETERY,VI. H. 8A.,
139105,CARNEY,JAMES JOSEPH,J J,40,,09/08/1916,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'11586',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 7.,"Son of Rose and the late James Carney, of 30, Snaefell Avenue, The Brook, Liverpool. Born in the Army. Served in the South African Campaign."
427676,WEIR,,P J,40,,02/03/1917,,Serjeant,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'G/14585',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 40.,"Husband of Elizabeth J. Weir, of 2, Boyd's Square, Dungannon, Co. Tyrone."
427677,WEIR,ROBERT,R,23,,31/10/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17235',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 23.,"Son of William and Isabella Weir, of Drummee, Inishmore, Lisbellaw, Co. Fermanagh."
448626,RAINEY,ROBERT BOYD,R B,38,,07/06/1917,,Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12/23295',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 15.,"Son of William and Agnes Rainey, of Newtownards, Co. Down."
448675,STEVENSON,JOSEPH,J,21,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'23157',Belgium,WYTSCHAETE MILITARY CEMETERY,II. E. 18.,"Son of Robert and Maggie Stevenson, of Carricklongfield, Carnteel, Aughnacloy, Co. Tyrone."
139168,DOOHAN,MANUS,M,24,,09/08/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23328',Belgium,POPERINGHE NEW MILITARY CEMETERY,II. C. 6.,"Son of James and Grace Doohan, of Meenacladdy, Meenlaragh, Co. Donegal."
450544,O'FLAHERTY,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48308',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 19.,
449029,McKEOWN,,R,19,,25/06/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'25705',Belgium,SOMER FARM CEMETERY,A. 26.,"Son of William McKeown, of Garvaghey, Ballygawley, Co. Tyrone."
260596,KANE,,D J,0,,15/12/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3679',France,CERISY-GAILLY MILITARY CEMETERY,II. H. 28.,
398634,McDOUGALL,JAMES,J,32,,21/10/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'24726',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 2.,"Nephew of Sarah Blackley, of 41, Albert St., Govan, Glasgow."
266821,BEST,THOMAS ANDREW DUNLOP,T A D,38,Distinguished Service Order and Bar,20/11/1917,,Lieutenant Colonel,Royal Inniskilling Fusiliers,,1st/2nd Bn.,,United Kingdom,'',France,RUYAULCOURT MILITARY CEMETERY,F. 8.,"Son of William J. and Annie Best; husband of Amy M. Best, of Annerville, Clonmel, Co. Tipperary. Native of Scotland."
398864,WATSON,GEORGE ALEXANDER,G A,28,,24/09/1917,,Corporal,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'43349',United Kingdom,BROOKWOOD MILITARY CEMETERY,XIII. F. 9B.,"Husband of Ethel Mary Watson, of High St., Harrold, nr. Sharnbrook, Beds."
430520,PARKER,,N,0,,13/08/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16239',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 7.,
450173,BROCKWELL,,W,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'47222',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 20.,
429153,HOPE,ROBERT,R,23,,05/07/1917,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'23726',Belgium,FERME-OLIVIER CEMETERY,Plot 3. Row G. Grave 12.,"(Served as HEPPLE). Husband of Mrs. Hope, of 9, Moehans Row, Waterside, Londonderry."
449823,KELLY,,J,0,,09/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'21237',Belgium,AEROPLANE CEMETERY,I. A. 5.,
449791,HILL,,A,0,,05/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'41873',Belgium,AEROPLANE CEMETERY,I. A. 12.,
354983,BALMER,,F,0,,08/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18351',United Kingdom,USWORTH (HOLY TRINITY) CHURCHYARD,West Part. A.,
449917,ORME,WILLIAM RICHARD,W R,19,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'41194',Belgium,AEROPLANE CEMETERY,I. B. 43.,"Son of George and Harriett Orme, of 106, Crescent, Woodlands, Doncaster."
451048,CALDWELL,WILLIAM,W,0,,07/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'16764',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. L. 16.,
450223,COLLINS,,T,0,,01/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30174',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. D. 10.,
450328,GLEDHILL,,H,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43931',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 1.,
450332,GORDON,GEORGE,G,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'18569',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. F. 27.,
450335,GRAHAM,,G,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4552',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 18.,
450726,WEIR,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31466',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 14.,
450408,IRVINE,,R,20,,01/09/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,12th Bn. attd. 7th/8th Bn.,,United Kingdom,'',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. B. 2.,"Son of James C. and Ellen Irvine, of Holm Cottage, Buncrana, Co. Donegal. Native of Malin, Co. Donegal."
450428,JUDGE,,W,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43881',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 5.,
450432,KEAY,,D,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'42804',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. F. 2.,
450745,WILSON,,T,19,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'26796',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,I. A. 32 (Spec. Mem.),"Son of John and M. Jane Wilson, of 30, Fountain Hill, Waterside, Londonderry."
430378,HOBSON,,W E,0,,15/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'41880',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 12.,
450491,MACKIN,,J,0,,01/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'44031',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 8.,
450545,OGDEN,JOSEPH,J,19,,16/09/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49684',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. E. 29.,"Son of Joseph and Mary Ogden, of 138, Castleton Rd., Deepdale, Preston."
450612,ROBERTS,,E,19,,03/09/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'47110',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 17.,"Son of Mrs. Louisa Harris, of 14, Alma St., Barbourne, Worcester."
256335,SAYLE,,G,0,,15/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'14821',France,TINCOURT NEW BRITISH CEMETERY,VII. D. 2.,
452137,COLCLOUGH,,W,0,,28/04/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'49446',Belgium,NEW IRISH FARM CEMETERY,I. A. 40.,
67055,MURPHY,JOHN PATRICK,J P,23,,10/09/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'25995',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",II. C. 66.,"(served as COLLINS). Son of Patrick and Mary Murphy, of Oakenshaw, Durham."
430172,ALLEN,,G,22,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'23847',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 8.,"Son of William and Rebecca Allen, of Londonderry."
451248,McFEETERS,JOHN SAMUEL,J S,19,,07/06/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'25706',Belgium,LA BRIQUE MILITARY CEMETERY NO.2,I. A. 14.,"Son of Alexander and Margaret McFeeters. of Lisbuoy, Beragh, Co. Tyrone."
430215,BOARDMAN,THOMAS HENRY,T H,40,Distinguished Service Order,05/08/1917,,Lieutenant Colonel,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 1.,"Son of E. C. and M. Boardman, of Ratcliffe, Manchester; husband of H. S. Boardman, of ""Kenyon Hall,"" Kenyon, Manchester. M.A., Peterhouse, Cambridge."
430269,COLHOUN,JAMES,J,26,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15417',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 13.,"Son of John and Eliza Colhoun, of Londonderry."
430309,DRENNAN,JAMES WILSON,J W,24,,12/08/1917,,Lieutenant,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 13.,"Son of Catherine and the late John W. Drennan, of ""Carse Hall,"" Limavady, Co. Derry."
138047,DARRAGH,,H,0,,28/09/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9985',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. F. 4.,"Brother of George Darragh, of 57, Northumberland Street, Belfast."
430326,FULTON,ALEXANDER,A,31,,13/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'26000',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 7.,"Son of William James and Rebecca Fulton, of, 411a, Claudy, Co. Derry; husband of Jane Fulton, of 53, Duke St., Londonderry."
430355,GURR,JESSE ALBERT VICTOR,J A V,19,,07/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'28331',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 10.,"Son of Thomas and Florence S. Gurr, of 6, Alexandra Rd., Bexhill-on-Sea, Sussex."
430361,HAMILTON,SAMUEL,S,25,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'10981',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 7.,"Son of Henry and Mary Hamilton, of 12, Albert Place, Sion Mills, Co. Tyrone."
451448,BURNSIDE,,H,24,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'27871',Belgium,WIELTJE FARM CEMETERY,C. 1.,"Husband of Margaret Burnside, of Taylor's Row, Coleraine, Co. Londonderry."
451452,CAMPBELL,HUGH,H,20,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19518',Belgium,WIELTJE FARM CEMETERY,C. 1.,"Son of James and Emily Jane Campbell, of Fernleaster, Macosquin, Coleraine, Co. Londonderry."
451500,McKENRY,DAVID,D,22,,07/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19192',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 9.,Son of Margaret McKenry.
451501,McMATH,THOMAS JAMES,T J,21,,08/08/1917,,Corporal,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'27747',Belgium,WIELTJE FARM CEMETERY,C. 1.,"Son of Thomas and Mary Jane McMath, of The Diamond, Kilrea, Co. Londonderry."
165511,ROBERTS,ANTHONY GERALD MALPAS,A G M,19,,21/10/1914,,Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,Ploegsteert Wood New Cem. Mem.,"Son of Joseph Henry Malpas Roberts and Annie Maria Roberts, of 16, Dumbarton Rd., Brixton Hill, London. Was the ""Victor Ludorum"" three years in succession at Ardingly College, Sussex."
165517,ROE,,S G,39,,21/10/1914,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. Q. 4.,"Son of the late Col. W. Roe and Mrs. Roe, of Ballyconnell, Co. Cavan; husband of Irene E. Roe (now Lady Gravers) Clarke, of 22, Sloane Gardens, London)."
430345,GRAHAM,,W,44,,12/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'9/13522',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 16.,"Husband of B. Graham, of 821, Johnstown Bridge, Enfield, Co. Kildare."
451514,PARKHILL,MATTHEW,M,29,,08/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'19102',Belgium,WIELTJE FARM CEMETERY,C. 1.,"Son of Margaret J. Parkhill, of Culmore, Londonderry, and the late William Parkhill."
451529,SHIELDS,,R,0,,09/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'21242',Belgium,WIELTJE FARM CEMETERY,Sp. Mem. B. 7.,
452009,BINKS,,J W,0,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'43048',Belgium,NEW IRISH FARM CEMETERY,XVII. B. 9.,
208511,JACKSON,CECIL JACKSON,C J,0,,15/09/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981038',Italy,SALERNO WAR CEMETERY,VI. B. 35.,"Son of Albert and Eva Jackson; husband of Hilda Jackson, of Long Eaton, Derbyshire."
430474,MAY,HENRY,H,30,,07/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'40990',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. F. 8.,"Husband of E. May, of 76, Bronson Rd., Raynes Park, London."
305963,MELVILLE,,W,0,,04/04/1917,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'2374',France,CAYEUX MILITARY CEMETERY,I. B. 3.,
430641,WALDRON,,J J,19,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'41755',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 2.,"Son of Samuel and Ellen Waldron, of Portsmouth."
451696,ROGERS,,A,34,,10/12/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,attd. 96th Bde. Pioneer Coy.,United Kingdom,'40702',Belgium,BUFFS ROAD CEMETERY,C. 50.,"Son of Alfred and Sarah Rogers, of 19, Bruce St., St. James' End. Northampton."
67709,MELLY,,D,0,,24/08/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27343',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 15.,
451913,ANDERSON,,A,24,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15285',Belgium,NEW IRISH FARM CEMETERY,IV. A. 10.,"Son of Mr. R. Anderson, of Boden Fort, Ballymoney."
165610,THOMAS,WALTER,W,19,,13/11/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4013',Belgium,STRAND MILITARY CEMETERY,VII. D. 4.,"Son of Mary Buchanan, of 42, Miller St., Londonderry."
451982,BECKINGHAM,,A H,20,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'30786',Belgium,NEW IRISH FARM CEMETERY,XVII. B. 1.,"Son of William Henry and A. E. Beckingham, of 50, Kentish Town Rd., Camden Town, London."
452064,BROWN,,H,19,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'43667',Belgium,NEW IRISH FARM CEMETERY,XII. D. 13.,"Son of Lucy A. Brown, of 45, Clarendon Rd., Elm Grove, Salisbury, Wilts., and the late George Brown."
452256,DUMBLETON,,G,0,,18/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'30767',Belgium,NEW IRISH FARM CEMETERY,II. C. 17.,
453110,STEWART,GEORGE HENRY,G H,0,,10/08/1917,,Serjeant,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'29332',Belgium,NEW IRISH FARM CEMETERY,XV. A. 17.,"Son of Mrs. K. Stewart, of 10, Courtown Terrace, Clonliffe Rd, Dublin, and the late William Stewart. Native of Galway."
453114,STEWART,,T,22,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'23194',Belgium,NEW IRISH FARM CEMETERY,XXVI. E. 12.,"Son of John and Rachel Stewart, of Keely, Aghadowey, Co. Derry."
452131,CLEMENTS,WILLIAM HUNTER,W H,24,Meritorious Service Medal,16/08/1917,,Second Lieutenant,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,XXV. F. 16.,"Son of Andrew Clements, LL.D., and Margaret B. Clements, of 28, Knutsford Drive, Cliftonville, Belfast."
452178,CRESWELL,,J,40,,11/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'22907',Belgium,NEW IRISH FARM CEMETERY,XII. D. 14.,"Son of Andrew and Jane Creswell, of Londonderry; husband of Cassie Creswell, of Ardlough, Londonderry."
501141,FLYNN,,C,0,,04/12/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'27723',France,ETAPLES MILITARY CEMETERY,XXX. O. 7.,
452302,FERRAN,,S,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'23534',Belgium,NEW IRISH FARM CEMETERY,XVII. A. 13.,
452337,FREEMAN,,R,0,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15522',Belgium,NEW IRISH FARM CEMETERY,V. F. 7.,Son of James Freeman.
452431,HAMILTON,,J,27,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11330',Belgium,NEW IRISH FARM CEMETERY,XV. E. 5.,"Husband of Janet Hamilton, of 264, Pope Avenue, Toronto, Canada."
452577,JORDAN,,W,23,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'27374',Belgium,NEW IRISH FARM CEMETERY,VII. A. 10.,"Son of Margaret Jordan, of Corlacky, Fivemiletown, Co. Tyrone."
67615,McCONNACHIE,,R A,24,,05/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20141',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 24.,"Son of John McConnachie, of 31, Vennel, Greenock."
67620,McCROSSAN,BERNARD,B,30,,20/05/1916,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 7th Bn.",,United Kingdom,'23574',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 18.,"Son of Patrick and Annie McCrossan. Born at Dragish, Newtownstewart, Co. Tyrone."
67628,McGRATH,,J,22,,11/06/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'24705',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 31.,"Son of James and Mary McGrath, of 24, Colligan St., Belfast."
67631,McHAFFIE,JOHN NINIAN,J N,17,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'28634',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 10.,"Son of Andrew and Susan McHaffie, of 3, Thornwood Avenue, Partick, Glasgow."
67633,McHUGH,,M,33,,20/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'25289',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 20.,"Son of the late Mickie McHugh, of 12, Sugarhouse Lane, Londonderry."
67636,McILHERON,,D,35,,20/08/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27563',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 16.,"Brother of Hugh McIlheron, of Glen Rd. Cottages, Andersonstown, Belfast."
67637,McINALLY,JAMES,J,23,,27/04/1916,,Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'24526',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 29.,"Son of John and Sarah McInally, of Alloa."
67638,McINTOSH,,J,38,,07/08/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'18305',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 19.,"Son of David McIntosh, of Roselick, Portstewart, Co. Londonderry."
67648,McKINNEY,,D,0,,16/06/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'17721',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 29.,"Husband of Rachael McKinney, of 19, Stanley Walk, Londonderry."
452660,LUNNEY,WILLIAM,W,26,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'29101',Belgium,NEW IRISH FARM CEMETERY,XVII. B. 19.,Son of William and Margery Lunney. His brother Robert also fell.
452672,McCLINTOCK,JAMES,J,22,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'29938',Belgium,NEW IRISH FARM CEMETERY,IV. A. 18.,"Son of Alexander and Sarah Jane McClintock, of Ardagh, St. Johnston, Co. Donegal."
452677,McCULLAGH,ALEXANDER HENRY,A H,21,,16/08/1917,,Second Lieutenant,Royal Inniskilling Fusiliers,,11th Bn.,attd. 109th Trench Mortar Bty.,United Kingdom,'',Belgium,NEW IRISH FARM CEMETERY,VII. D. 9.,"Son of William McCullagh, of 45, Ponsonby Avenue, Antrim Rd., Belfast."
452685,McFAWN,,W,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15833',Belgium,NEW IRISH FARM CEMETERY,IV. E. 2.,
452703,McKEOWN,,T,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'29811',Belgium,NEW IRISH FARM CEMETERY,XVII. B. 17.,"Son of William McKeown, of Garvaghey, Ballygawley, Co. Tyrone."
67661,McMANUS,,P,0,,20/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23433',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 9.,"Son of Matthew McManus, of Guberawooly, Dermacrieve, Belturber, Co. Cavan."
67662,McMURRAY,,F W,0,,09/03/1916,,Serjeant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'16511',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 10.,"Son of Mr. W. J. McMurray, of Carnacaw, Raholp, Downpatrick, Co. Down."
67670,MAHER,,P,0,,19/07/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26514',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 24.,"Son of Ellen Maher, of 2, Whitewine Lane, Watergate, Limerick."
463223,HOLOHAN,,T,28,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'9453',Belgium,TYNE COT CEMETERY,XXX. E. 1.,"Son of Richard and Mary Holohan, of Dublin."
452792,MORGAN,WILLIAM,W,25,,16/08/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18936',Belgium,NEW IRISH FARM CEMETERY,XVII. B. 13.,"Son of Henry and Isabel Morgan, of 19, Francis St., Blaydon Burn, Winlaton, Blaydon-on-Tyne, Co. Durham. Native of Consett, Co. Durham."
452795,MORGAN,,W,20,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11904',Belgium,NEW IRISH FARM CEMETERY,XV. E. 4.,"Son of James and Eliza Ann Morgan, of 34, Longstone St., Lisburn, Co. Antrim."
452824,NELSON,,S,30,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'26366',Belgium,NEW IRISH FARM CEMETERY,XXV. E. 1.,"Son of William and Sarah Nelson, of 149, Garngad Rd., Glasgow."
498622,ASHFIELD,GEORGE,G,18,,23/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19344',France,ETAPLES MILITARY CEMETERY,XIV. D. 2.,"Son of Charles and Emily Ashfield, of Sixmilecross, Co. Tyrone."
67724,MILLIGAN,FREDRICK ALBERT,F A,19,,29/04/1916,,Second Lieutenant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 27.,"Son of the late William George and. Elizabeth Milligan, of Ballymascanlon, Co. Louth."
