Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7513078,MOODY,CHARLES,C,0,,09/05/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'84955',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row L Grave 2.,
7513079,MOOI,MOENIA,M,0,,05/01/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'6710',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row Q Grave 6.,
7513084,MOOYMAN,GEORGE ALEXANDER,G A,0,,11/01/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'74310',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 12.,
7513101,MULHOLLAND,AUGUST MAXIMILIAAN THEODORUS,A M T,0,,01/09/1943,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'88397',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row B Grave 13.,
7513109,MUNTJEWERF,FRANS,F,0,,15/12/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'96320',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row G Grave 10.,
7513123,NELISSEN,Dr WILLEM FREDERIK,W F,0,,03/11/1942,,Majoor,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row F Grave 9.,
7513124,NELISSEN,HERMAN RUDOLF,H R,28,,27/12/1942,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'110014',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 8.,
7513131,NICOLAAS,WILLEM JOHAN,W J,0,,25/12/1942,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'9005',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 7.,
7513161,VAN OCKENBURG,WILLEM FREDERIK LEONARDUS,W F L,0,,13/05/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'89725',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row L Grave 18.,
7513164,ODINK,JOHANNES JACOBUS,J J,0,,13/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'36094',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row J Grave 9.,
7513168,OLDENKOTTE,JOHAN GERHARD,J G,0,,14/04/1943,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'91280',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row Q Grave 20.,
7513175,OOSTERBAAN MARTINIUS,KAREL GERRIT,K G,0,,27/07/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'176216',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row C Grave 5.,
7513179,OPDAM,HENDRIKUS,H,0,,18/07/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'94987',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 4.,
7513181,OP'T EIJNDE,FELIX BERNARD ANTONIUS,F B A,0,,27/10/1943,,Korporaal,Netherlands Army,,KNIL.,,Dutch,'118120',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row M Grave 15.,
7513184,OSTE,ADRIAAN,A,0,,11/01/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'86484',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row Q Grave 7.,
7513194,OVERWEEL,ARIE,A,0,,07/05/1943,,Sergeant-majoor Instructeur,Netherlands Army,,KNIL.,,Dutch,'87020',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 9.,
7513202,PALINGS,JOHANNES,J,0,,27/08/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'83251',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 1.,
7513211,PAUUW,WILLEM,W,0,,10/08/1943,,Brigadier,Netherlands Army,,KNIL. Art.,,Dutch,'93114',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row C Grave 11.,
7513212,PAUWELS,EDMONDUS CHARLES,E C,0,,26/07/1943,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'92567',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row J Grave 15.,
7513220,PEREIRA,LOUIS,L,0,,01/08/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'65500',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 7.,
7513221,PERRET,BERNARD ARNOLD CRETIEN,B A C,0,,15/05/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'39909',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row B Grave 17.,
7513225,PETERS,WILHELMUS ALBERTUS,W A,0,,03/01/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'83377',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row Q Grave 4.,
7513227,PEUCHEN,BASTIAAN THEODORUS,B T,0,,28/04/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'46800',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row A Grave 7.,
7513233,PFUNDT,JOSEPH,J,0,,06/10/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'89425',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row E Grave 14.,
7513236,PHILIPPONA,HANS,H,0,,27/10/1942,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'134709',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 16.,
7513246,PIETERS,THOMAS EDWARD,T E,0,,17/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'655022',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row J Grave 13.,
7513248,PIJL,LIBBE,L,0,,13/12/1943,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'91808',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row F Grave 1.,
7513250,PIKET,PIETER CORNELIS,P C,0,,12/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'78258',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row D Grave 6.,
7513404,RUITENSCHILD,AIME REGINALD,A R,0,,09/10/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'111923',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row C Grave 7.,
7513405,RUSCH,WOUTER,W,0,,23/09/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'172318',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 6.,
7513409,SAAT,BERNARDINUS JOHANNES JOSEPH,B J J,0,,05/01/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'83235',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 19.,
7513410,SAATHOFF,JOHANNES CORNELIS,J C,0,,15/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'74405',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 19.,
7513415,SANDEE,JACOBUS JAN,J J,0,,08/06/1943,,Wachtmeester,Netherlands Army,,KNIL. Art.,,Dutch,'92729',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row E Grave 3.,
7513257,PLATT,CHRISTIAAN FRANS,C F,0,,31/03/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'150621',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 3.,
7513260,POELL,JACOBUS JOANNES GEORGE,J J G,0,,29/06/1943,,Kapitein,Netherlands Army,,KNIL. Art.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 15.,
7513265,PONSE,JOHAN,J,0,,25/06/1942,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row M Grave 18.,
7513272,PORTIER,HENRI RUDOLPH THEODOOR,H R T,0,,19/03/1944,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'97659',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row G Grave 19.,
7513856,VAN DEN OEVER,PIETER ADRIAAN JOHAN,P A J,0,,09/09/1943,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'91598',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row D Grave 20.,
7513303,RADER,RICHARD ADOLF,R A,0,,08/11/1943,,Soldaat,Netherlands Army,,KNIL. Cav.,,Dutch,'20423',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row E Grave 4.,
7513304,RADERSMA,YNZE JOHANNES DANIEL,Y J D,0,,02/01/1944,,Majoor,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row H Grave 17.,
7513319,REGTER,JAN,J,0,,02/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'132606',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row A Grave 7.,
7513326,REK,JOHANNES LEONARDUS,J L,0,,08/03/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'81379',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 18.,
7513340,RIEMERSMA,MEINDERT WILLEM,M W,0,,20/12/1942,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'151102',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 9.,
7513341,RIENTSMA,FREDERIK EMILE,F E,0,,06/01/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'125920',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row G Grave 3.,
7513345,RIJKEN,JACK RONALD,J R,0,,04/11/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'59323',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row A Grave 1.,
7513359,ROELEN,JACOBUS MARTINUS LAMBERTUS,J M L,0,,05/07/1943,,Luitenant Kolonel,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row O Grave 7.,
7513363,ROES,JOHANN HEINRICH,J H,0,,13/05/1945,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'86024',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 3.,
7513364,ROEST,HUBERTUS JOHANNES,H J,0,,26/09/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'83328',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row A Grave 19.,
7513367,ROLFF,ADOLF WILLEM,A W,0,,27/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'30894',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row L Grave 9.,
7513369,ROMBOUTS,RENE THEODORE FRANCOIS MARIE LOUIS,R T F M L,0,,02/06/1942,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row M Grave 19.,
7513370,ROMEYN,MAX,M,0,,16/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'17704',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row E Grave 7.,
7513383,ROOVERS,BERNARDUS,B,0,,03/08/1945,,Cavalerist,Netherlands Army,,KNIL.,,Dutch,'87591',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row A Grave 15.,
7513387,ROSENKRANTZ,MAURITS RUDOLF,M R,0,,04/04/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'18922',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row H Grave 19.,
7513389,ROSIER,LAMBERTUS THEODORUS MARTIN,L T M,0,,31/03/1944,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'96830',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row H Grave 18.,
7513392,ROSS,ANTHONY CORNELIS,A C,0,,13/09/1943,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row B Grave 1.,
7513396,ROUKENS,GERARD JOHANNES THEODORUS DIRK,G J T D,0,,10/04/1943,,Soldaat,Netherlands Army,,KNIL. M.M.D.,,Dutch,'39110',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 11.,
7513398,ROZEBOOM,TONNIS LAMMERT,T L,0,,27/11/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'93854',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row A Grave 3.,
7513426,SAYERS,CHARLES EUGENE HENRI,C E H,0,,15/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'202701',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row H Grave 14.,
7513437,SCHEENHART,JOHANNES,J,0,,22/09/1943,,Fusilier,Netherlands Army,,KNIL.,,Dutch,'91589',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row M Grave 10.,
7513445,SCHERPENISSE,JOHANNES,J,0,,11/11/1942,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row E Grave 12.,
7513447,SCHIEVELD,JOHANNES,J,0,,25/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'42016',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row F Grave 16.,
7513450,SCHIOTLING,CORNEILLE ANTOINE,C A,0,,08/08/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'67314',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 11.,
7513460,SCHNEIDER,WILHELM ANDREAS,W A,0,,23/03/1944,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'84923',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row H Grave 3.,
7513466,SCHOLTEN,ANTON FERDINAND,A F,0,,12/06/1942,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row E Grave 5.,
7513476,SCHOTSMAN,WILLEM,W,0,,18/08/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row A Grave 18.,
7513478,SCHOUWENAAR,BASTIAAN,B,0,,27/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'90675',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row L Grave 1.,
7513483,SCHREURS,LODEWIJK PETER JACOBUS,L P J,0,,27/07/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'95697',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row H Grave 10.,
7513497,SCHULTZ,WLADIMIR ALBRECHT,W A,0,,21/11/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'108818',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row L Grave 19.,
7513600,SPIER,KAREL,K,0,,12/01/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'69117',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 5.,
7513612,STAKENBURG,FOLKERT ADRIANUS,F A,0,,08/06/1943,,Sergeant,Netherlands Army,,KNIL. Gi.,,Dutch,'38220',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 1.,
7513615,STEEN,JAN THOMAS,J T,0,,21/01/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'85628',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row O Grave 10.,
7513502,SCHUTT,JOHANNES ALBERTUS,J A,0,,16/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'189202',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row L Grave 8.,
7513503,SCHUTTELAAR,BERNARDUS JOHANNES MARIA,B J M,0,,12/09/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'92425',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row D Grave 1.,
7513508,SCHUYL,HENDRIK WILLEM,H W,0,,09/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'86395',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row B Grave 3.,
7513511,SCHWARTZE,EDUARD ALEXANDER,E A,0,,26/08/1943,,Soldaat,Netherlands Army,,ML.KNIL.,,Dutch,'91421',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row B Grave 11.,
7513521,SEVERIJN,PETER MARIE,P M,0,,20/05/1944,,Soldaat,Netherlands Army,,KNIL. A.A.D.,,Dutch,'170008',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row J Grave 1.,
7513527,SIBERING,JAN,J,0,,18/03/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'83392',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 20.,
7513531,SIEBERT,WILLEM NICOLAAS,W N,0,,29/03/1944,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'71919',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row H Grave 13.,
7513535,SIMON,CONSTANT VALENTIN,C V,0,,22/05/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'94914',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row D Grave 10.,
7513544,SLAGT,GERARDUS JOHANNES,G J,0,,01/01/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'95968',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 19.,
7513548,SLINK,DERK,D,0,,24/02/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'93794',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 20.,
7513550,SLOB,JAN,J,0,,14/02/1943,,Adjudant Onderofficier,Netherlands Army,,KNIL.,,Dutch,'80456',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 13.,
7513558,SMIT,JAN CORNELIS,J C,0,,28/12/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'231709',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row G Grave 20.,
7513567,SMITH,HERMAN JAN,H J,0,,03/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'119916',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row A Grave 8.,
7513575,SNABILIE,JOHANNES MARTINUS,J M,0,,02/03/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'44699',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row R Grave 7.,
7513582,SOEKIAS,OSCAR LOUIS,O L,0,,20/09/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'137420',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row C Grave 14.,
7513618,STEENBERGEN,MICHAEL HUBERTUS JOHANNES,M H J,0,,30/11/1942,,Soldaat Stadswacht,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row M Grave 17.,
7513619,STEENBERGH,FRANS,F,0,,10/11/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'92983',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row H Grave 15.,
7513624,STENGER,ARNOLD JAN WILLEM,A J W,0,,10/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'114818',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row G Grave 16.,
7513625,STEVELS,ALEID PAUL,A P,0,,04/06/1945,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'93436',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 6.,
7513626,STEVENS,BERNARD GEORGH KARL,B G K,0,,11/10/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'77196',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row A Grave 15.,
7513634,STILLE,PAUL GERARD THEODORE,P G T,0,,14/08/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'107203',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row B Grave 4.,
7513642,STOOP,HENDRIK,H,0,,20/02/1943,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'94188',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row N Grave 1.,
7513670,SIJMENSMA,THOMAS,T,0,,19/10/1943,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'92453',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row J Grave 10.,
7513671,TACONIS,THIJS,T,0,,15/05/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'91577',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D3 Row C Grave 4.,
7513674,TANAHATOE,ALFRED BERNARD CHRISTIAAN,A B C,0,,25/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'492',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row G Grave 6.,
7513680,TE BOEKHORST,WILLIAM,W,0,,27/12/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'33519',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row G Grave 17.,
7513687,TELLINGS,WILLEM FRANS HENRI,W F H,0,,06/09/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'161920',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row E Grave 10.,
7513688,TEN BRUGGENGATE,ADOLF,A,0,,23/01/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row M Grave 8.,
7513708,THEIN,CARL JOHAN,C J,0,,22/09/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'104719',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row E Grave 2.,
7513712,THIELSCH,JAN WERNER,J W,0,,27/05/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'31415',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row J Grave 7.,
7513720,THOONSEN,NICOLAAS,N,0,,17/01/1943,,Adjudant Onderofficier,Netherlands Army,,ML.KNIL.,,Dutch,'87442',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row M Grave 4.,
7513723,TIMMER,JOHAN KAREL ADOLF,J K A,0,,16/11/1943,,Kapitein,Netherlands Army,,KNIL. Art.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row J Grave 5.,
7513725,TIMMERMAN,PIETER JOHANNES,P J,0,,10/12/1943,,Sergeant-majoor Administratie,Netherlands Army,,KNIL. Gi.,,Dutch,'83138',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 1.,
7513730,TOLLENS,HENDRIK,H,0,,02/01/1943,,Soldaat Monteur,Netherlands Army,,ML.KNIL.,,Dutch,'149923',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row Q Grave 16.,
7513734,TOOROP,SIBALD GERARDUS,S G,0,,05/01/1944,,Adjudant Onderofficier,Netherlands Army,,KNIL. Gi.,,Dutch,'22098',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 17.,
7513736,TOPSVOORT,CORNELIS PIETER,C P,0,,05/12/1943,,Soldaat,Netherlands Army,,KNIL. M.M.D.,,Dutch,'99412',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row G Grave 1.,
7513737,TORK,THEODORUS,T,0,,14/08/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'171404',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row D Grave 12.,
7513738,TOUBER,GERRIT JURRIAAN,G J,0,,06/09/1942,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row P Grave 13.,
7513746,TUININGA,ROELOF,R,0,,23/10/1943,,Kanonnier,Netherlands Army,,KNIL. Art.,,Dutch,'96457',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row L Grave 3.,
7513749,TWIJSEL,JOHN PARNEL,J P,0,,13/09/1943,,Soldaat,Netherlands Army,,KNIL. Gi.,,Dutch,'85604',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row B Grave 12.,
7513784,VAN BAAK,GERRIT JAN,G J,0,,09/09/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'93878',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row D Grave 20.,
7513774,VAN AMEIJDEN VAN DUIJM,LOUIS CHRISTIAAN,L C,0,,08/11/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'207706',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row F Grave 8.,
7513777,VAN ARDENNE,MAURITS,M,0,,25/08/1943,,Brigadier,Netherlands Army,,KNIL. Gi.,,Dutch,'96413',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row B Grave 14.,
7513779,VAN ASPEREN,CHRISTOFFEL,C,0,,14/05/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'152010',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row S Grave 12.,
7513780,VAN ASPEREN,Dr LUBBERT NICOLAAS,L N,0,,20/01/1943,,1e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row M Grave 10.,
7513783,VAN ASTEN,JOHANNES HENDRIKUS LEONARDUS,J H L,0,,19/12/1943,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'88444',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row C Grave 1.,
7513786,VAN BARNEVELD,RENE JULIEN,R J,0,,15/11/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'96763',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row J Grave 11.,
7513810,VAN BURK,JOHANNES ANTONIUS,J A,0,,09/04/1943,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'94790',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row O Grave 18.,
7513815,VAN CAUBERGH,WILLY,W,0,,18/07/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'96860',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row M Grave 8.,
7513818,VAN DAM,GERRIT,G,0,,07/05/1943,,Soldaat,Netherlands Army,,KNIL. Art.,,Dutch,'95462',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D1 Row B Grave 13.,
7513823,VAN DELDEN,PIETER JOHANNES,P J,0,,27/08/1943,,Sergeant,Netherlands Army,,KNIL. Art.,,Dutch,'167712',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row J Grave 3.,
7513827,VAN DEN AKKER,REMIE GERARDUS JOHANNES,R G J,0,,22/12/1943,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'90291',Myanmar,THANBYUZAYAT WAR CEMETERY,Plot D2 Row H Grave 4.,
