Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296397,MILNE,,J,0,,04/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'78187',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 39.,
296400,MONEY,,C,0,,07/11/1918,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'B/2165',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 23.,
296165,ELLIOTT,BERTIE VICTOR,B V,19,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,No. 2 Coy. 7th Bn.,,United Kingdom,'68518',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 12.,"Son of Samuel and Leah Elliott, of 14, Common Lane, New Haw, Addlestone, Weybridge, Surrey."
296167,ELLIS,ALFRED,A,27,,24/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3249',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 11.,"Son of Frank and Mary Ellis, of 6, Ann St., Rosslyn, Dunedin, New Zealand."
296169,ELLIS,HENRY IVOR,H I,22,,01/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'51699',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 28.,"Son of Henry and Rosina E. Ellis, of Peniel Green, Llansamlet, Swansea, Glam."
296172,EVANS,ALBERT WILLIAM,A W,19,,06/11/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'131847',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 26.,"Son of Thomas Arthur and Esther Charlotte Evans, of 27, Powerscourt Rd., Portsmouth."
296173,EVANS,THOMAS DAVID,T D,19,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'46863',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 6.,"Son of William John and Theodosia Evans, of 41, County Rd., Swindon."
296174,EVANS,VAUGHAN,V,19,,04/11/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'73152',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 20.,"Son of Florence J. Evans, of 30, Chancery Lane, Canton, Cardiff, and the late Henry Evans."
296028,BAKER,,A J H,20,,04/11/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'29124',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 4.,"Son of Arthur J. H. and Elizabeth Baker, of 9, Gideon Place, St. Paul's, Bristol."
296029,BAKER,GEORGE,G,28,,07/11/1918,,Driver,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'836665',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 23.,"Son of George and Lavinia Jane Baker, of 79, Aston Lane, Perry Barr, Birmingham."
296030,BALL,,W L,26,,05/11/1918,,Second Lieutenant,Northumberland Fusiliers,Royal Fusiliers,,attd. 1st Bn.,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 4.,Son of the late Thomas Linnington Ball. Born at Oxford.
296031,BALLANTYNE,WILLIAM JOHN GRANT,W J G,26,,06/11/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'78748',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 7.,"Son of Mrs. Mary Emma Ballantyne, of 71, Pekin St., Poplar, London. Born at Bromley, Bow, London."
296033,BARNES,ARTHUR,A,20,Military Medal,23/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'60678',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 2.,"Son of George Hugh Barnes and Susan Barnes, of 25, Nailour St., Holloway, London."
296036,BARTON,FRANK HUBERT,F H,31,,05/11/1918,,Second Lieutenant,Royal Fusiliers,,1st Bn.,attd. 17th Light T.M. Bty.,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 9.,"Son of George and Mary Barton; husband of Ethel A. Barton, of 7, Queen's Rd., Beccles, Suffolk. Born at Luton."
296039,BEATTIE,PERCIVAL MOORE,P M,30,,04/11/1918,,Second Lieutenant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38797',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 14.,"Son of Alfred Luther Beattie and Mary Ann Beattie; husband of Annie Henrietta Beattie, of Herepoho, Eskdale, Napier, New Zealand."
296040,BEAUREPAIRE,LOUIS ISIDORE,L I,21,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'74852',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 6.,"Son of Louis Isidore Beaurepaire and Elizabeth Jane Beaurepaire, of 65, Wilson St., Hawera, Taranaki, New Zealand. Bom at Brisbane, Queensland, Australia."
296042,BELL,JOSEPH,J,0,,25/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'70929',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 20.,"Son of James Bell, of Southburn, South Canterbury, New Zealand."
296044,BENNETT,JOHN HENRY,J H,32,,01/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'200404',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 18.,"Son of George and Louisa Bennett, of Staple Hill; husband of Rosa Amelia Bennett, of 32, Kensington Rd., Staple Hill, Bristol."
296046,BENSON,HARRY,H,19,,02/11/1918,,Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'57244',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 24.,"Son of William and Jane Benson, of 33, Spa St., Monk's Rd., Lincoln."
296047,BERNARD,VICTOR RAYMOND,V R,27,,04/11/1918,,Second Lieutenant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'21/42',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 9.,"Son of Manuel Joseph and Ann Eliza Newcomin Bernard, of Jennings St., Te Kuiti, New Zealand."
296048,BERRIDGE,,W,26,,17/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40382',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 10.,"Son of Edwin and Lizzie Berridge, of Great Barr, Hamstead, Staffs; husband of Bertha Steven (formerly Berridge), of 7, Roscoe Place, Church Vale, Handsworth, Birmingham."
296051,BIERTON,ALBERT,A,26,,23/10/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'F/3278',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 10.,"Son of Eli and Matilda Bierton, of 34, Little Gaddesden, Berkhamsted, Herts."
296054,BIRCH,ERNEST JOHN,E J,22,,06/11/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'9414',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 6.,"Son of Mr. and Mrs. George Birch, of 297, Hivings Hill, Chesham, Bucks."
296210,GILLARD,,A S,19,,01/11/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'77080',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 6.,Son of Edward J. Gillard.
296055,BIRMINGHAM,,W W,27,Military Medal,25/10/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'9517',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 3.,"Son of Mr. W. W. and Mrs. E. Birmingham, of ""Fair View,"" Rowledge, Farnham, Surrey."
296059,BOHANNAN,,W G,33,,23/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'204310',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 15.,"Son of William and Emma Bohannan, of Romford, Essex."
296061,BOLT,FRANK,F,34,,25/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'78142',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 27.,"Son of Charles and Eliza Bolt; husband of Mabel Norah Caroline Bolt, of Strasburg Villa, Gunnislake, Cornwall."
296063,BONE,,J,23,,24/10/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'201685',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 13.,"Son of Mrs. Susan Bone, of 1, Banyard's Yard, London Rd., East Dereham, Norfolk."
296064,BOOKER,CHARLES PETER,C P,34,,16/10/1918,,Lance Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'40226',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 20.,"Son of Peter Booker, of Sussex; husband of Ellen Mary Linkin (formerly Booker), of Upper Tickham, Teynham, Sittingbourne, Kent."
296066,BOWERS,ARCHIBALD FRANCIS,A F,26,,04/11/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'55798',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 22.,"Son of Frank and Fanny Bowers, of Squirrels Cottage, Churt, Farnham, Surrey; husband of Dorothy May Bowers, of 47, Newland Rd., Worthing."
296068,BRACK,,R,0,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'75929',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 26.,
296071,BROOKS,HORACE WILLIAM,H W,24,Military Cross,04/11/1918,,Second Lieutenant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 20.,"Son of William Brooks, of Ham Hill, Stoke-under-Ham, Somerset."
296073,BROWN,DAVID ALEXANDER,D A,0,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'30004',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 23.,"Son of John Brown, of 37, Fraser St., Newtownards Rd., Belfast. Born at Newry, Co. Down."
296074,BROWN,,G F,21,,05/11/1918,,Lance Corporal,Royal Fusiliers,,1st Bn. formerly 26th (Banker's) Bn.,,United Kingdom,'19647',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 8.,"Son of George and Henrietta Brown, of Caldecott, Market Harborough."
296075,BROWN,JACOB,J,18,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'71789',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 8/9.,"Son of Jacob W. Brown, of 30, Perth St., West Hartlepool."
296077,BROWN,ROBERT,R,32,,04/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'53312',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 2.,"Youngest son of James D. and Christina Brown, of Wangaloa, Kaitangata, New Zealand."
296083,BURKE,FRANK,F,36,,18/10/1918,,Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'26318',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 9.,"Son of John and Catherine Burke, of Newport, Mon."
296084,BURLING,GEORGE WILLIAM,G W,19,,06/11/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'69803',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 11.,"Son of William Albert and M. A. Burling, of 2, River St., Colne, Lancs."
296085,BURNS,GARRET,G,22,,04/11/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'21',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 15.,"Son of Michael and Ellen Burns, of Bansha Rd., Tipperary."
296086,BURRIDGE,HUBERT WALTER,H W,0,,29/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'75282',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 15.,"Father of John H. Burridge, of 155, Rolleston St., Linwood, Christchurch, New Zealand."
296087,BURSNALL,FREDERICK WILLIAM,F W,21,,07/11/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'58580',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 8.,"Only son of Eli and Annie Bursnall, of 5, Fifth Avenue, Small Heath, Birmingham."
296088,BURSTON,,W,19,,27/10/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'153292',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 17.,"Son of Joseph Henry and Ellen Burston, of 22, Elmington Rd., Camberwell, London."
296089,BURTON,LESLIE ANDRES,L A,23,Military Medal,26/10/1918,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/704',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 1.,"Son of John and Johanne Marie Burton, of 12, Spencer Rd., Napier, New Zealand."
296091,BUTLER,DANIEL JOHN,D J,35,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'62008',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 22.,"Son of John and Mary Butler, of Alexandra, Otago; husband of Eunice May Butler, of Waihau, Patoka, New Zealand."
296538,STOKES,,H,0,,01/11/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'25347',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 18.,
296540,STRAWFORD,,W H,0,,02/11/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'23964',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 15.,
296094,CALLAGHAN,MICHAEL,M,43,,06/11/1918,,Private,Royal Fusiliers,,1st Bn.,attd. 17th Light T.M. Bty.,United Kingdom,'18032',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 22.,"Son of Mrs. Honora Callaghan, of D5, Jubilee Buildings, Tower St., Southwark, London."
296097,CAMPBELL,ARCHIBALD PETER,A P,30,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316474',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 13.,"Son of Christina Campbell, of 25, Dunkeld St., Aberfeldy, Perthshire, and the late Duncan Campbell."
296100,CASSIDY,FREDERICK WILLIAM,F W,41,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'69681',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 1.,"Son of Frederick and Margaret Girven Cassidy, of Otago, New Zealand; husband of the late Mary Cassidy."
296105,CHERRY,ROBERT,R,20,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58708',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 5.,"Son of Elizabeth Cherry, of 72, Lincoln St., Leeholme, Bishop Auckland, and the late Ralph Cherry."
296108,CLARK,,H,23,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'291340',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 28.,"Son of Mrs. F. Clark, of 120, Heaton St., Denton, Manchester."
296111,CLEASBY,,T,0,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'27855',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 18.,"Son of Mrs. Cleasby, of 15, Cross St., Haslingden, Manchester."
296112,CODDINGTON,,J,30,,01/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'797311',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 21.,"Son of Mary Coddington and the late N. Coddington; husband of Alice Coddington, of 10, Blythe St., Everton, Liverpool."
296113,COE,,E,20,,06/11/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'61628',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 17.,"Son of Arthur and Alice Coe, of 82, East Rd., Burnt Oak, Edgware, Middx."
296115,COLING,ARTHUR,A,21,Military Medal,07/11/1918,,Corporal,Royal Field Artillery,,19th Trench Mortar Bty.,,United Kingdom,'11322',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 19.,"Son of Mr. W. and Mrs. M. Coling of Grandborough, Rugby."
296116,COLLIN,,M,28,,04/11/1918,,Private,Royal Army Medical Corps,,1st/1st (Northumbrian) Field Amb.,,United Kingdom,'386507',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 33.,"Son of Mary Ann and the late Thomas Collin; husband of Rosanna Collin, of 6, St. Albans Crescent, Windy Nook, Gateshead."
296117,COOKE,EDWARD ROBERT HENRY,E R H,36,,26/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'20299',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 16.,"Son of Edward and Eliza Cooke; husband of Elizabeth Cooke, of 3, Kenneth Rd., Chadwell Heath, Essex."
296122,CRERAR,ALEXANDER,A,26,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315083',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 5.,"Son of Peter and Betsy Crerar, of Beech Cottage, Dalginross, Conrie, Perthshire."
296124,CROWDER,ERNEST,E,20,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'53566',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 4.,"Son of James and Sarah Jane Crowder, of 37, Stannington Rd., Malin Bridge, Sheffield."
296125,CROWHURST,CYRIL MUNN,C M,22,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'57506',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 17.,"Son of Edwin and Sarah A. Crowhurst, of Reynold's Place Farm, Horton Kirby, Dartford, Kent."
296129,CUNNINGHAM,WILLIAM,W,0,,29/10/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1365',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 28.,"Son of Mr. H. Cunningham, of 38, Neil's Avenue, Grey St., Auckland, New Zealand."
296130,DACRE,ARTHUR,A,20,,29/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'265073',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 25.,"Son of John and S. J. Dacre, of 134, North Lonsdale Rd., Ulverston, Lancs."
296131,DAINES,HAROLD ARTHUR,H A,23,,07/11/1918,,Lance Corporal,20th Hussars,,,,United Kingdom,'H/10516',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 7.,"Son of Charles William and Sarah Ann Daines, of r8, Cleveland Rd., Lowestoft."
296132,DALBY,,C,18,,06/11/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'72055',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 14.,"Son of Henry Edwin and Mabel Agnes Margaret Dalby, of Avenue Farm, Exton, Oakham, Rutland."
296133,DAVID,EDWARD HAROLD,E H,33,,05/11/1918,,Second Lieutenant,Cheshire Regiment,,1st Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 7.,"Son of Mr. and Mrs. W. P. David, of 76, Glanbrydan Avenue, Brynmill, Swansea."
296134,DAVIES,,I J,22,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'75242',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 26.,"Son of William and Margaret Davies, of 39, Wingfield Crescent, Llanbradach, Cardiff."
296136,DAVIES,WALLACE JAMES,W J,21,,04/11/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'171864',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 22.,"Husband of Florence Mary Davies, of 259, Old Rd. West, Gravesend."
296137,DAVIES,WILLIAM JAMES FRANCIS,W J F,21,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'71389',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 23.,"Son of William and Edith Davies, of 202, Dixon St., Masterton, New Zealand."
296140,DAVISON,JAMES,J,21,Military Medal,04/11/1918,,Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'14563',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 20.,"Son of Mrs. Caroline Howey, of 12, Sycamore St., Ashington Northumberland."
296144,DESBOROUGH,ALFRED JAMES,A J,21,,30/10/1918,,Private,Northamptonshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'58288',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 24.,"Son of William and Charlotte Desborough, of The Pebbles, Dunton, Biggleswade, Beds. Bom at Edgworth, Baldock, Herts."
296145,DEVANNEY,JOHN CHARLES,J C,19,,20/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'136703',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 8.,"Son of Lilian Devanney, of 35, King Edward Rd., South Hackney, London, and the late Thomas Devanney."
296146,DICKINSON,,B W,22,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47375',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 1.,"Son of Mrs. Alice Dickinson, of Bunker's Hill, Aberford, Leeds."
296148,DIVALL,EDWARD,E,30,,04/11/1918,,Lance Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/21713',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 13.,"Husband of Lilian May Divall, of Elphick's Cottage, Burwash, Sussex."
296149,DIXON,HAROLD GEORGE,H G,21,,04/11/1918,,Lieutenant,Royal Air Force,Dorsetshire Regiment,,and 3rd Bn.,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 1.,"Son of the late George Thomas and Lucy Sophia Dixon, of Christchurch, Hants."
296151,DIXON,PETER FERGUSON,P F,21,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32691',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 9.,"Son of Andrew and Nicholas Dixon, of 19, Three Trees Road, Newbie, Annan, Dumfriesshire."
296152,DIXON,RICHARD,R,31,,04/11/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'266072',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 9.,"Brother of Mr. Fred Dixon, of 16, Marsland Terrace, Hempshaw Lane, Stockport."
296155,DUDSON,LOUIS CHANEL,L C,28,Mentioned in Despatches,28/10/1918,,Second Lieutenant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/20',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 21.,"Son of Joseph and Mabel Dudson, of Carterton, New Zealand."
296156,DUNNETT,,C,24,,04/11/1918,,Serjeant,Royal Fusiliers,,3rd Bn.,,United Kingdom,'48247',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 17.,"Son of Mr. J. and Mrs. L. Dunnett, of 32, Eastward Ho, Leiston, Suffolk."
296158,DYER,HERBERT MELVILLE,H M,31,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'64474',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 25.,"Son of George and Hannah Dyer, of Kumara, New Zealand."
296159,EARLAM,,J H,27,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'200148',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 1.,"Son of Mrs. Jane Earlam, of 24, Shaw View, Flixton, Manchester."
296176,EVEREST,ROBERT CHARLES,R C,19,,06/11/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'41133',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 25.,"Son of Henry and Charlotte Everest, of The Old House Cottages, Silchester, Reading. Born at Kensington, London."
296177,EVERSON,GEORGE,G,30,,10/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'32208',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 21.,"Son of George and Sarah Everson, of Little Oakley, Harwich; husband of Marion G. Everson, of 85, High St., Ayr."
296178,FARMER,,F,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25634',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 1.,
296180,FAYLE,ROBERT JOHN,R J,23,,02/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'48774',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 4.,"Son of Thomas and Louisa Fayle, of Sunny Bank, West Baldwin, Isle of Man."
296183,FIELD,THOMAS LUCAS,T L,42,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'73576',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 6.,"Son of George E. and Bessie Annie Field, of 219, Featherston St., Palmerston North, New Zealand. Born at Nelson."
296184,FINDLATER,ALBERT WALTER,A W,32,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'47016',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 28.,"Son of James and Annie Findlater, of Owaka, Otago; husband of Robina Findlater, of 100, Clyde St., Invercargill, New Zealand."
296185,FINLAY,,C,22,,04/11/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 13th (Scottish Horse) Bn.",,United Kingdom,'25778',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 9.,"Son of Charles and Anne Finlay, of ""Primrose,"" Boarhills, St. Andrews, Fife."
296186,FINLAY,,H,0,,24/10/1918,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41952',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 15.,
296187,FISH,,G,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32864',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 6.,
296188,FLEMING,,C,0,,10/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'40290',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 3.,
296189,FLINT,BERNARD AUSTIN,B A,23,,05/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 161st Bde.",,United Kingdom,'12310',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 12.,"Son of William and Sarah E. Flint, of Northgate, Tickhill, Rotherham. Born at York."
