Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
481365,RAWBON,WILLIAM GEORGE,W G,0,,14/02/1919,,Private,Canadian Corps Military Police,,,,Canadian,'348363',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 1.,"Son of Joseph Loxton Rawbon and Christine Elizabeth Rawbon, of 159, Wellington St., Kingston, Ontario; husband of Kathleen Rawbon, of 47, Marjory Avenue, Toronto. Served in the South African Campaign."
481366,ROBINSON,WILLIAM,W,33,,29/01/1919,,Private,Royal Army Service Corps,,Reserve M.T. Coy.,,United Kingdom,'M/345294',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 2.,"Son of William and Fanny Robinson; husband of Nellie Robinson, of 15, York Rd., Darnall, Sheffield."
481367,ROBSON,,E A,22,,07/01/1919,,Private,The King's (Liverpool Regiment),Royal Army Medical Corps,18th (Lancashire Hussars) Bn.,formerly,United Kingdom,'86974',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 15.,Son of Albert Robson.
481368,ROGERS,FRANK,F,26,,24/01/1919,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138205',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 7.,"Son of Francis James and Louisa Agnes Rogers, of 345, Prideaux St., Nanaimo, British Columbia."
481373,SMITH,DOUGLAS MCLAREN,D M,22,,03/03/1919,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6119',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 44.,"Son of William S. and Edith M. Smith, of Mount Forest, Ontario."
481374,SMITH,HARRY LAWRENCE,H L,33,,05/02/1919,,Lieutenant,Canadian Army Service Corps,,1st Div. M.T. Coy.,,Canadian,'',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 14.,"Son of Robert Oliver Smith and Matilda Ryrie Smith, of Orillia, Ontario; husband of Hildegarde Freeland Smith, of 27, North St., Toronto."
481375,SNELLING,ROBERT,R,31,Distinguished Conduct Medal,22/01/1919,,Squadron Quartermaster Serjeant,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'20522',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 12.,"Husband of Beatrice Snelling, of 73, Eyre St., Splott, Cardiff."
481377,SPARKS,EARL BUNGEY,E B,33,,24/01/1919,,Lance Corporal,Canadian Engineers,,1st Bn.,,Canadian,'213683',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 8.,"Son of William J. and Ellen Sparks; husband of Pauline Sparks, of 84, Brock St., Sandwich, Ontario."
481378,SPAVEN,FRANK,F,27,,07/12/1918,,Lance Corporal,Royal Army Service Corps,,1st Cav. Div. M.T. Coy.,,United Kingdom,'M2/021986',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 23.,"Husband of Florence Mary Spaven, of 22, Birchwood Lane, South Normanton, Alfreton, Derbyshire."
481379,STOKES,LYALL ARNOLD,L A,21,,03/02/1919,,Sapper,Canadian Engineers,,1st Div. Sigs.,,Canadian,'507236',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 10.,"Son of Duncan and Emma Stokes, of Mount Albert, Ontario."
481380,THOMPSON,GEORGE EWART,G E,29,,09/02/1919,,Gunner,Canadian Field Artillery,,13th Bde.,,Canadian,'318878',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 16.,"Son of William and Oriana Thompson, of 225, Park Rd., Barnsley, Yorks, England."
481381,TIMMINS,ARTHUR,A,37,,26/01/1919,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'201152',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. A. 4.,"Husband of Ellen Timmins, of 31, Bray St., Birkenhead."
481382,TOLE,BRUCE TRAGELLAS,B T,22,,25/02/1919,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2382731',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 31.,"Born at Blenheim, Ontario. Son of John Boyd Tole and Mary Tole, of Crystal City, Manitoba."
481383,TORRANCE,LYALL ADAM,L A,20,,06/02/1919,,Driver,Canadian Field Artillery,,13th Bde.,,Canadian,'318931',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,I. B. 11.,"Son of Adam and Minnie Laing Torrance, of North Bay, Ontario."
481384,TRUSLER,,G,20,,19/02/1919,,Private 1st Class,Royal Air Force,,Aerial Services Unit,,United Kingdom,'143120',Belgium,HUY (LA SARTE) COMMUNAL CEMETERY,II. A. 9.,"Son of Mr. and Mrs. Trusler, of 23, Grafton Place, Northampton."
