Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
403758,BEARD,,J,0,,09/11/1919,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'6399',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 13. 9913.,
403777,BOTT,,C H,0,,23/02/1917,,Private,Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M/286506',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,173. 49178.,
403727,ALLDRITT,GEORGE ALFRED,G A,36,,26/06/1918,,Private,Army Service Corps,,1004th M.T. Coy.,,United Kingdom,'M/305385',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,157. 43545.,"Husband of Minnie Betina F. Alldritt, of 57, Holland Rd., Aston, Birmingham. Served in East Africa. Born at Walsall Wood."
403730,ALLSOPP,FRANK,F,19,,23/07/1918,,Flight Serjeant,Royal Air Force,,9th Training Depot Station,,United Kingdom,'11172',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41362.,"Son of Albert and Amy Allsopp, of 1/11, Whitehead St., Aston, Birmingham."
403731,ANDREWS,EDWIN,E,42,,28/11/1917,,Private,Royal Warwickshire Regiment,Labour Corps,4th Bn.,transf. to (191138),United Kingdom,'45863',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08644.,"Husband of Margaret Andrews, of 259, Farm St., Birmingham."
403732,ANDREWS,THOMAS WILLIAM,T W,58,,04/06/1918,,Sailmaker,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'90834',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024435.,"Husband of Francis Mary Andrews, of 39, Court, 4, House, Barford St., Birmingham."
403733,APPLEBY,HENRY,H,24,,09/12/1918,,Private,Worcestershire Regiment,,6th Bn.,,United Kingdom,'14124',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 13. 4893.,"Son of Samuel and Harriett Appleby, of 16, Court, 2, House, Adam St., Birmingham."
403734,ARMES,,A,26,,06/08/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'49311',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,60. 7032.,"Son of Mrs. E. Armes, of 191, Deakins Rd., Yardley, Birmingham; husband of E. E. Armes, of 126, Great Hampton Row, Birmingham."
403735,ARNOLD,,B,19,,28/04/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'202127',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08646.,"Son of Thomas and Mary Ann Arnold, of 2, Lime Tree Cottages, Wilton St., Lozells, Birmingham."
403736,ARROWSMITH,ALBERT EDWARD,A E,32,,02/08/1919,,Company Serjeant Major,King's Royal Rifle Corps,,10th Coy. 5th Bn.,,United Kingdom,'R/1517',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,64. 06690.,"Son of Edward and Susan Arrowsmith; husband of May Arrowsmith, of 2, Oak Place, William St., Lozells, Birmingham."
403737,ASH,,J T,51,,21/09/1918,,Private,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'13372',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08647.,"Son of Joseph Ash; husband of Mary Ann Ash, of 3, The Hollies, Montague Rd., Cape Hill, Smethwick."
403739,ASHFORD,FREDRICK,F,47,,15/02/1921,,Private,Worcestershire Regiment,Labour Corps,,transf. to (522298),United Kingdom,'49474',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08684.,"Son of John Ashford husband of Catherine Ashford, of 2, Abyssinia Place, Taylor St., Nechells, Birmingham."
403759,BEDFORD,THOMAS,T,46,,01/12/1914,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'3192',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 036902.,"Husband of Amelia Bedford, of 2/286, Hospital St., Birmingham. Served in the South African War."
403764,BENNETT,,J A,0,,05/02/1920,,Second Lieutenant,Rifle Brigade,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08651.,"Husband of E. Bennett, of 97, Duke St., Birmingham."
403760,BEDSON,THOMAS ARTHUR,T A,21,,08/04/1921,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'60473',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08654.,"Son of John and Jane Bedson, of 150, Finch Rd., Handsworth, Birmingham."
403761,BEECHAM,,H,0,,13/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'73065',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08674.,
403762,BEET,,C,0,,02/04/1916,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'24326',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05303.,
403763,BELL,,F,0,,07/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'45359',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,42. 23673.,
403765,BENNETT,,W,0,,27/03/1920,,Corporal,Hampshire Regiment,,21st Bn.,,United Kingdom,'09062',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,82. 42834.,
403766,BERRY,,J R,54,,16/08/1919,,Private,Royal Fusiliers,,"""D"" Coy.",,United Kingdom,'13701',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08680.,"Son of Richard and Ellen Berry, of Handsworth, Birmingham."
403767,BIRD,ALBERT,A,23,,06/10/1919,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T4/248298',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08620.,"Son of Albert and Fanny Bird, of 1/156, Cromwell St., Birmingham."
403768,BIRD,FREDERICK EDWARD,F E,24,,31/10/1918,,Lance Corporal,Royal Engineers,,Depot (Thetford),,United Kingdom,'74249',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,59. 5976.,"Adopted Son of Mr. and Mrs. Edwards, of 119, The Broadway, Handsworth, Birmingham."
403769,BIRKETT,,L A,34,,25/08/1920,,Private,Tank Corps,,Depot,,United Kingdom,'77095',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,34. 21844.,"Husband of F. Birkett, of 135, Holte Rd., Aston, Birmingham."
403770,BLOWER,JAMES HENRY,J H,38,,18/07/1918,,Private,Labour Corps,,,,United Kingdom,'189453',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08647.,Son of the late Joseph Blower.
403771,BLOXHAM,SYDNEY,S,32,,27/03/1919,,Corporal,Royal Air Force,,,,United Kingdom,'20741',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,45. 23206.,"Husband of Lavinia May Bloxham, of 120, Lozells St., Aston, Birmingham."
403772,BODMAN,ALBERT,A,46,,15/05/1920,,Private,Duke of Cornwall's Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'16470',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 192. 48657.,"Son of Richard and Diana Bodman; husband of Sarah Bodman, of 372, Allcock St., Birmingham."
403773,BOLAND,SAMUEL,S,36,,23/11/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'A/1857',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08613.,"Son of Mrs. Sarah Ann Boland, and the late Thomas Boland."
403774,BOLLER,JOSEPH I.,J I,25,,18/03/1920,,Rifleman,King's Royal Rifle Corps,Labour Corps,16th Bn.,transf. to (145013) 382nd Coy.,United Kingdom,'C/730',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,96. 12281.,"Son of Joseph H. Boller, of 62, Aston Brook St., Birmingham."
403779,BRACEY,,A J,0,,13/12/1918,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'5304',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 13. 4893.,
403787,BROOMFIELD,,T,0,,15/06/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7882',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 187. 41396.,
403844,DAVIS,ALFRED,A,0,,20/02/1919,,Private,ALIAS,,,,United Kingdom,'3163',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,,"See ""BURGESS,"" the true family name."
403795,BULL,,H,0,,18/05/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'96007',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08624.,
403775,BOLT,ALBERT EDWARD,A E,25,,12/05/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Minotaur.""",,United Kingdom,'K/3161',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 8708.,"Son of Mrs. Elizabeth Bolt, of 7/80, Granville Place, Anderton St., Ladywood, Birmingham."
403776,BONSER,HENRY,H,50,,01/12/1920,,Private,Royal Defence Corps,,257th Coy.,,United Kingdom,'77030',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08623.,"Husband of Fanny Bonser, of 5, Back, 37, Ormond St., Birmingham."
403778,BOTTERILL,,A,24,,15/10/1920,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'15626',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08622.,"Son of Mrs. Eliza Jane Botterill, of 92, Tower St., St. George's, Birmingham."
403780,BRADBURN,GEORGE,G,0,,19/01/1921,,Private,Royal Army Medical Corps,,44th Field Amb,,United Kingdom,'31158',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08653.,"Husband of Lily Bradburn, of 3, Back, 161, Wilton St., Lozells, Birmingham."
403781,BRADLEY,JOHN,J,34,,09/07/1919,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T4/239775',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08711.,"Son of Mrs. Hopkins, of 246, Farm St., Hockley, Birmingham; husband of Ada Bradley, of 119, Bridge St., Hockley, Birmingham."
403782,BRADNOCK,HARRY,H,39,,21/08/1919,,Private,York and Lancaster Regiment,Labour Corps,,transf. to (224146),United Kingdom,'201241',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08680.,Son of Benjamin Cares Bradnock.
403783,BRETTELL,,H J,32,,11/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'132509',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,163. 44031.,"Son of J. Brettell; husband of Rose Brettell, of 10, Old Cross St., Birmingham."
403784,BRIDGES,ARTHUR,A,23,,18/02/1917,,Private,Army Service Corps,,621st M.T. Coy.,,United Kingdom,'M2/162362',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,161. 42732.,"Son of Edward Ernest and Phoebe Bridges, of 68, Clarendon St., Aston Manor, Birmingham."
403785,BRINCKLOW,GEORGE HENRY,G H,58,,16/04/1920,,Private,Royal Warwickshire Regiment,,3rd/5th Bn.,,United Kingdom,'3193',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08713.,"Son of John and Sarah Brincklow; husband of Marie Emeline Brincklow, of 6/14, Walter St., Nechells, Birmingham. Born at Kentish Town, London."
403786,BRODIE,JOHN,J,26,,21/02/1919,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'263009',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 57. 6975.,"Son of Arthur and Martha Brodie, of 182, Normandy Rd., Handsworth, Birmingham."
403805,CADWALLADER,PERCY,P,20,,17/03/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Revenge.""",,United Kingdom,'J/17754',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05299.,"Son of Mrs. Alice Turner of 19, Galton St., Vauxhall, Birmingham."
403806,CAIN,JOHN,J,24,,23/10/1916,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'9091',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024387.," Son of Michael and Bridget Cain; husband of Florence Cain (nee Burrows), of 4, House, 15, Court, Bordesley, Birmingham."
403808,CARLIN,,P,47,,11/11/1915,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'20022',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 207. 45963.,"Husband of Ada Carlin, of 7 Court, 2, House, Great Barr St., Birmingham."
403809,CARNEY,JAMES,J,19,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'11209',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024387.,"Son of Michael and Keziah Carney, of Beech Tree Cottages, Holly Lane, Erdington, Birmingham."
403810,CARTON,,J,26,,01/04/1920,,Driver,Royal Field Artillery,,3rd Div. Ammunition Column,,United Kingdom,'11659',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041545.,"Husband of Alice Carton, of 5/68, Snow Hill, Birmingham."
403811,CARTWRIGHT,BENJAMIN,B,49,,19/11/1916,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'2441',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08706.,"Husband of Jane Cartwright, of 74, Wright Rd., Saltley, Birmingham."
403812,CHADWICK,CHARLES SAMUEL,C S,35,,08/10/1917,,Corporal,Royal Welsh Fusiliers,,,,United Kingdom,'6119',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024389.,"Husband of Florence Beatrice Chadwick, of 303, Brearley St., Hockley, Birmingham."
403813,CHARLES,FRANK,F,21,,06/12/1918,,Gunner,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'295202',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08613.,"Son of Mrs. Sarah Emily Charles, of 1/128, Tower Rd., Aston, Birmingham, and the late Daniel Charles."
403815,CHESHIRE,GEORGE THOMAS CHARLES,G T C,21,,02/10/1915,,Private,Royal Marine Light Infantry,Royal Warwickshire Regiment,Plymouth Div.,formerly (3485) 9th Bn.,United Kingdom,'PLY/375(S)',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05250.,"Son of Mrs. Laura Elizabeth Cheshire, of 21, Burlington St., Aston, Birmingham."
403816,CLARIDGE,FRANK,F,39,,25/01/1919,,Company Quartermaster Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16840',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08614.,"Son of James and Mary Claridge; husband of Emily Claridge, of 2/107, Wheeler St., Birmingham."
403817,CLARK,ALBERT,A,31,,08/12/1918,,Driver,Royal Army Service Corps,,North Midland Divisional Train,,United Kingdom,'T4/243220',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08648.,"Son of Joseph Clark; husband of Elizabeth Clark, of 50, James St., Lozells, Birmingham."
403818,CLARK,BERT ERNEST,B E,26,,04/06/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'12751',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,99. 14200.,"Son of Mrs. Rebecca Clark, of 72, Thomas St., Aston, Birmingham."
403788,BROOMHALL,WILLIAM,W,50,,25/04/1921,,Lance Corporal,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'20073',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08624.,"Husband of Elizabeth Broomhall, of 9, Court, 3, House, Coleman St., Birmingham."
403789,BROWN,FRANK,F,43,,19/02/1918,,Private,Dorsetshire Regiment,,8th Bn.,,United Kingdom,'24536',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08707.,"Husband of Selina Brown, of 8/135, Camden St., Birmingham."
403790,BROWN,,G,43,,03/04/1917,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'18923',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08673.,"Husband of Harriet Beesley (formerly Brown), of 2/77, Lower Tower St., Birmingham."
403798,BURKE,,W M,0,,09/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'3058',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024467.,
403791,BROWN,HENRY,H,35,,15/01/1917,,Private,Training Reserve,,6th Bn.,,United Kingdom,'TR5/21955',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,188. 37720.,"Husband of Jane Sophia Brown, of 25, Defford Rd., Lozells, Birmingham."
403792,BRYAN,,H,15,,18/06/1921,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'559',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 08514.,"Son of Mrs. L. Bryan, of 1/13, Barker St., Ladywood, Birmingham."
403793,BRYANT,JOHN,J,36,,11/04/1916,,Private,Royal Berkshire Regiment,,1st Works Coy.,,United Kingdom,'21155',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 37094.,Son of James and Sarah Bryant. Served in the South African Campaign.
403794,BULL,,A T,30,,30/01/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/264006',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08614.,"Son of Alfred and Clara Bull; husband of Elsie Elizabeth Bull, of 4/89, Willis St., Ashted, Birmingham."
403796,BURGESS,ALFRED,A,39,,20/02/1919,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3163',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08616.,"(Served as DAVIS). Husband of E. Burgess, of 2, Block 16, Cox St., St. Pauls Birmingham."
403797,BURKE,THOMAS FRANCIS,T F,27,,10/01/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'5875',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024435.,"Son of Mrs. Ann Burke, husband of Emma Amelia Burke, of 9, A. B. Row, Coleshill St., Birmingham."
403799,BURNETT,WILLIAM HENRY,W H,34,,13/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Vienna.""",,United Kingdom,'202801',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41325.,"Son of Mr. and Mrs. J. Burnett, of 38, Angelina St., Birmingham."
403801,BURTON,JOHN WILLIAM,J W,48,,31/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/2907',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,177. 50269.,"Husband of Rose Burton, of 53, St. Joseph's Rd., Ward End, Birmingham."
403802,BUTCHER,,H R,27,,20/03/1918,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/12711',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,167. 42798D.,"Son of Mrs. V. Butcher, of 22, Gee St., Birmingham."
403804,BUTLER,WILLIAM HENRY,W H,27,,19/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 86th Bde.",,United Kingdom,'239850',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,157. 43551.,"Son of William and Mary Butler, of 42, New John St. West, Birmingham."
403819,CLARK,WILLIAM,W,26,,29/06/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'45248',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41325.,"Son of George and Emma Clark; husband of Maud Annie Clark, of Back 95, Grosvenor Rd., Aston, Birmingham."
403820,CLARKE,,A,18,,14/07/1918,,Private,Royal Warwickshire Regiment,,4th Bn.,,United Kingdom,'58384',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,43. 6474.,"Son of Mrs. M. Clarke, of 99, Reservoir Rd., Erdington, Birmingham."
403821,CLARKE,EDWARD,E,40,,21/06/1920,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'23354',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024486.," Husband of Rachel Clarke, of 3, Back, 19, Newton St., Birmingham."
403823,CLARKE,,J,56,,14/07/1920,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'3056',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08682.,"Husband of E. Clarke, of 1, Court, 3, House, Sandy Lane, Coventry Rd., Bordesley, Birmingham."
403824,CLEAVER,,J,32,,18/08/1921,,Lance Corporal,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'240227',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041620.,"Son of Ellen Price; husband of Elizabeth Cummins (formerly Cleaver), of 2/117, Great Hampton St., Birmingham."
403825,CLEMENTS,,H,0,,30/07/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'1831',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 05337.,
403826,COLBOURNE,,G H,34,,15/08/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'10582',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08643.,"Son of George and Marie Colbourne; husband of L. Ross (formerly Colbourne), of 40, Cleveland St., Birmingham."
403827,COLE,,E,27,,16/06/1919,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'10532',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024484.,"Husband of A. Cashmore (formerly Cole), of 16/81, New Summer St., Birmingham."
403828,COLLIER,FREDERICK GEORGE,F G,18,,18/02/1919,,Private,Royal Warwickshire Regiment,,53rd Training Reserve Bn.,,United Kingdom,'TR7/28471',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08616.,"Son of Mrs. F. M. Collier, of 175, Heneage St., Ashted, Birmingham."
403829,CONNERY,WILLIAM BERNARD,W B,21,,18/09/1918,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8978',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024436.,"Son of Mr. and Mrs. Connery, of Loveday St., Birmingham."
403830,CONNOLLY,,J,0,,03/09/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5253',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 208. 45976.,
403831,COOPE,,S,0,,20/11/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/376208',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041571.,
403832,COTTER,,M,0,,16/01/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925447',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024321.,
403833,COTTOM,JOSEPH CORNELIUS,J C,43,,26/07/1917,,Private,Dorsetshire Regiment,,,,United Kingdom,'24582',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41283.,"Husband of Ann Cottom, of 7, Back, 92, Great Lister St., Nechells, Birmingham."
403834,COVERSON,MATTHEW,M,33,,22/05/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7734',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08674.,"Husband of Lillie A. Coverson, of 2, Court, 9, House, Whitehouse St., Aston, Birmingham."
404011,MORRIS,,J R,0,,13/01/1918,,Pioneer,Royal Engineers,,20th (T.F.),,United Kingdom,'495573',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41323.,
403835,COX,,W H,29,,12/02/1919,,Lance Corporal,Royal Berkshire Regiment,Labour Corps,6th Bn.,"transf. to (11281, Pte.) 629th Home Service Coy.",United Kingdom,'282012',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 08616.,"Son of William Henry and Emily Alice Cox, of 1, Richard St., Aston, Birmingham; husband of Isabel Cox, of 85, Moseley St., Birmingham."
403836,CROSS,HENRY THOMAS,H T,36,,10/03/1920,,Private,Royal Engineers,Worcestershire Regiment,,formerly (7114),United Kingdom,'244603',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08621.,"Son of James and Elizabeth Cross; husband of Alice Cross, of 2 Court, 3 House, Staniforth St., Birmingham."
403837,CROWTON,FREDERICK,F,31,,21/03/1917,,Private,Machine Gun Corps (Infantry),,106th Coy.,,United Kingdom,'13798',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 08705.,"Husband of Leah Crowton, of 5/23, Hatchett St., Birmingham."
403838,CRUTCHLEY,WILLIAM GEORGE,W G,45,,14/04/1919,,Private,Hampshire Regiment,Labour Corps,1st Garrison Bn.,transf. to (287254),United Kingdom,'23580',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08619.,"Son of George Crutchley; husband of M. R. E. Crutchley, of 2, Court, 6, House, Sheepcote St., Birmingham."
403839,CUDDY,,J,0,,22/07/1918,,Private,Yorkshire Regiment,Labour Corps,3rd Bn.,transf. to (281247),United Kingdom,'15543',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024436.,
403840,CURTIS,,A J,0,,20/07/1918,,Corporal,Army Service Corps,,613th M.T. Coy.,,United Kingdom,'M/287319',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 77. 9582.,
403842,DARBY,,T,22,,01/07/1918,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'50550',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,157. 43546.,
403841,DAINTER,,J,36,,15/04/1920,,Private,Devonshire Regiment,Labour Corps,14th Bn.,transf. to (136002),United Kingdom,'36338',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41364.,"Son of Frederick Dainter; husband of Amelia Grifiths (formerly Dainter), of 1, Court, 1, House, Adam St., Birmingham."
403978,KNOWLES,,J W,0,,10/01/1920,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'266911',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08681.,
403843,DAVIES,ERNEST THOMAS,E T,0,,18/01/1918,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/11198',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08645.,"Husband of E. T. Davies, of 3, Elms Cottages, Little Stretton, Salop."
403847,DAWSON,HAROLD,H,30,,27/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'35549',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,44. 22368.,"Husband of Lily May Dawson, of 321, Slade Rd., Erdington, Birmingham."
403848,DAY,ERNEST,E,21,,02/11/1914,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'10377',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 31. 036884.,"Son of Mrs. Ellen Day, of Back 71 Smith St., Hockley, Birmingham."
403849,DAY,,F A,19,,27/08/1920,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'75671',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08652.,"Son of Ralph Rudolph and Betsy Day, of 3/139, Lupin St., Birmingham."
