Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
455763,SHERWOOD,ALBERT EDWARD,A E,21,,17/02/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7583',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 5.,"Son of Stephen and Charlotte Elizabeth Sherwood, of 3, Foster Place, Hendon, London."
434554,CAVES,,D P,19,,03/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43987',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. J. 23A.,"Son of Mr. and Mrs. J. J. Caves, 150, Windsor St., Wolverton, Bucks."
434571,CHAMP,WILLIAM THOMAS CLAUDE,W T C,30,,16/03/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200834',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. C. 1.,"Son of William Thomas and Alice Champ, of Faversham, Kent; husband of A. B. Champ, of 78, Queen Elizabeth's Walk, Lordship Park, Stoke Newington, London."
434582,CHAPMAN,ERNEST ARTHUR HENRY,E A H,19,,26/01/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6527',Belgium,LIJSSENTHOEK MILITARY CEMETERY,X. D. 36.,"Grandson of Elizabeth L. Leeson, of 36, Aldenham St., St. Pancras, London."
455793,SULLIVAN,,T W,20,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24018',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 3.,
434649,CLARK,RICHARD GEORGE,R G,19,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'42874',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. F. 24A.,"Son of Albert and Mary Alice Clark, of 22, Ranston St., Lisson Grove, London."
455870,WILSON,THOMAS,T,21,,17/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/7760',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,I. B. 2.,"Son of Mr. and Mrs. W. Wilson, of 16 York St. East, Wigan, Lancs."
456216,ANDERSON,THOMAS EDWARD,T E,19,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32497',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 16.,"Son of William George and Eliza Anderson of 26, Norris Rd., Devons Rd., Bow, London."
456250,BARRY,MICHAEL,M,20,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24000',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 18.,"Son of John and Elizabeth Barry, of 1, Myrtle Villas, Erith Rd., Bexley Heath, Kent."
456265,BEALE,WILLIAM CHARLES,W C,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201860',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 20.,
456314,BROWN,ALEXANDER IRVINE,A I,35,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7748',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. E. 21.,"Son of Alexander and Margaret Brown, of Frederic House, 106, Warren Rd., Leyton, London. Native of Broughty Ferry, Forfarshire."
456385,CLAMP,,R F,22,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/3527',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 22.,"Son of Robert and Sarah Clamp, of 1117, Darwin St., Highgate, Birmingham."
456455,DANDO,HAROLD SAMUEL CHARLES,H S C,30,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200837',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 13.,"Husband of Mariam Dando, of 4, Headley St., Peckham, London."
435114,DAVIS,THOMAS LEOPOLD,T L,41,,07/02/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33164',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XI. A. 10.,"Son of Winter Theodore Davis, of Durban House, Havre des Pas, Jersey, and Jane Nash, his wife. Native of St. Heliers, Jersey."
362870,ROBERTSON,,H A,21,,11/06/1919,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47155',United Kingdom,SOUTHAMPTON OLD CEMETERY,92 O. 211.,"Son of Mrs. Ada M. Robertson, of 11, King's Park Rd., Southampton."
456713,JONES,THOMAS JAMES,T J,29,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24368',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 21.,"Husband of Isabel Jones, of 11, Grace Rd., Stratford, London."
456544,FOSTER,,A H,20,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'1615',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 7.,"Son of George and Harriett Foster, of The Cottage, Brereton, Rugeley, Stafford."
456551,FREWING,ALFRED JAMES,A J,29,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200758',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. G. 17.,"Son of James Frewing, of Fulham, London; husband of Ann Russell Frewing, of The Midlands, Holt, Trowbridge, Wilts."
435346,DUNSTAN,FRANCIS WILLIAM,F W,21,,09/08/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7112',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. D. 21A.,"Son of William and Frances Amy Dunstan, of 3, Clarendon Rd., Walthamstow, London. Native of Goodwick, Pembrokeshire. Extension to."
461246,FIDDY,GEORGE ANDREW,G A,32,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32638',Belgium,PASSCHENDAELE NEW BRITISH CEMETERY,X. D. 29.,"Son of Mrs. Ellen Fiddy; husband of Mary Ann Fiddy, of 71, Morning Lane, Hackney, London."
456782,McCARTHY,THOMAS BARTHOLOMEW,T B,32,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33379',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. D. 22.,"Son of Bartholomew and Jane McCarthy, of 179 and 181, Bethnal Green Rd., London; husband of Florence Maria McCarthy, of 358, Hackney Rd., London."
456863,MORRIS,,A G,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201774',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. F. 26.,"Husband of Mrs. E. M. Morris, of 20, Julian St., Newport, Mon."
456919,PEMBERTON,,P,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201725',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 5.,
456954,RAYMOND,JOHN JOSEPH,J J,22,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201726',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 14.,"Son of James and Alice Raymond, of Prospect Place, Bulmer Rd., Sudbury, Suffolk."
457075,TAYLOR,JOSEPH,J,20,,21/05/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/1645',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 14.,"Son of Mr. B. and Mrs. F. M. Taylor, of Arrow, Alcester."
457171,WINTER,,E J,31,,31/07/1917,,Lance Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/27574',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. C. 2.,"Son of William and Mary Ann Elizabeth Winter, of Harting, Sussex; husband of Eva May Winter."
502090,HENDERSON,GEORGE,G,26,,26/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203761',France,ETAPLES MILITARY CEMETERY,XXXI. J. 10A.,"Son of the late George and Elizabeth Henderson, of Woodend Cottages, Mossend, Lanarkshire."
457326,ANDREWS,ARTHUR THOMAS,A T,42,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/40627',Belgium,HOOGE CRATER CEMETERY,XIX. D. 6.,"Son of James Henry and Elizabeth Andrews; husband of Eliza Andrews, of 54, Knighton Park Rd., Sydenham, London."
502138,HETT,WILLIAM,W,45,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6384',France,ETAPLES MILITARY CEMETERY,XVI. D. 4A.,"Son of George and Mary Hett, of Mansfield Woodhouse, Notts."
457555,BROWN,,A A,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201829',Belgium,HOOGE CRATER CEMETERY,XIV. E. 11.,
457424,BATCHELOR,ERNEST,E,19,,21/09/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'12400',Belgium,HOOGE CRATER CEMETERY,XX. H. 16.,"Son of George and Alice Batchelor, of Greenlands, Henley-on-Thames."
458292,HODGSON,CHARLES EDWARD,C E,0,Distinguished Conduct Medal,02/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XVII. L. 1.,
193697,COVERLEY,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/11550',France,"BULLS ROAD CEMETERY, FLERS",II. K. 18.,
193962,SHARP,,A D,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6265',France,"BULLS ROAD CEMETERY, FLERS",II. D. 16.,
206315,SHELDON,,J H,0,Military Medal,24/03/1918,28/03/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/3355',France,BANCOURT BRITISH CEMETERY,I. M. 15.,
105263,SIMPSON,,R,0,,26/05/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,OOSTTAVERNE WOOD CEMETERY,I. H. 9.,
105493,HUTTON,,W G,0,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32448',Belgium,BUS HOUSE CEMETERY,D. 16.,
104296,WILLSHER,JOHN CHARLES,J C,19,,30/04/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/43970',Belgium,PERTH CEMETERY (CHINA WALL),IV. J. 20.,"Son of Charlie Thomas and Agnes Willsher, of 89, Dongola Rd., South Tottenham, London."
103913,PITT,,E W,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/6596',Belgium,PERTH CEMETERY (CHINA WALL),IV. K. 12.,Son of Mr. T. W. Pitt.
193735,EXLEY,,T,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7481',France,"BULLS ROAD CEMETERY, FLERS",III. C. 20.,
193811,INGLE,,J,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7288',France,"BULLS ROAD CEMETERY, FLERS",II. E. 25.,
105481,HAMMOND,WILFRED,W,19,Military Medal,07/06/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8064',Belgium,BUS HOUSE CEMETERY,A. 9.,"Son of George and Sarah Hammond, of 8, Newnham St., Bedford. Native of Wellingborough."
99761,SWAIN,,F,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'Y/552',Belgium,YPRES RESERVOIR CEMETERY,X. D. 9.,
105592,WHITEHOUSE,,J J,0,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200793',Belgium,BUS HOUSE CEMETERY,D. 14.,
193970,SMITH,,A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6286',France,"BULLS ROAD CEMETERY, FLERS",II. D. 17.,
193974,SMITH,,E,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7154',France,"BULLS ROAD CEMETERY, FLERS",III. G. 3.,
104420,BAKEWELL,HORACE LESLIE,H L,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/19378',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. J. 24.,
103466,HANN,,G L,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6207',Belgium,PERTH CEMETERY (CHINA WALL),V. A. 8.,
103758,MANSBRIDGE,GEORGE WILLIAM,G W,22,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203778',Belgium,PERTH CEMETERY (CHINA WALL),IV. K. 16.,Son of the late George and Cecilia Mansbridge.
94588,FLYNN,,H D,0,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6972',Belgium,BERKS CEMETERY EXTENSION,I. C. 7.,
94777,REDMAN,,J,19,,20/07/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6677',Belgium,BERKS CEMETERY EXTENSION,I. F. 5.,"Son of John Redman, of 29, Bonwell St., Green St., Bethnal Green, London."
99832,TURNER,FREDERICK GEORGE,F G,19,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39038',Belgium,YPRES RESERVOIR CEMETERY,IX. A. 34.,"Son of Harry James and Mary Turner, of 241, Cricklewood Lane, London. Native of Southborough, Tunbridge Wells."
94486,ALFORD,WILLIAM SAMUEL,W S,20,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7677',Belgium,BERKS CEMETERY EXTENSION,I. C. 5.,"Son of Henry William and Elizabeth Alford, of Willington, Derby."
94625,HARRISON,WILLIAM EDWARD,W E,25,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7974',Belgium,BERKS CEMETERY EXTENSION,I. C. 4.,"Son of John William and Annie Harrison, of 180, Legsby Avenue, Grimsby."
94216,WHETTON,JOHN WILLIAM,J W,42,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33110',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 53.,"Son of William and Sarah Whetton, of 94, Mostyn St., Leicester."
165577,SPANSWICK,,A J,0,,03/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6587',Belgium,STRAND MILITARY CEMETERY,VIII. G. 7.,
94407,BOONHAM,GEORGE JAMES,G J,22,,13/06/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6655',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 3.,"Son of Lewis and Louisa Boonham, of 57, Heathcote Rd., Cotteridge, King's Norton, Birmingham. Born ColeshilL, Warwickshire."
94243,WOOD,,A E,33,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43950',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 62.,"Husband of N. S. Wood, of 80, Chasefield Rd., Tooting, London."
94831,SUNDERLAND,CLARENCE INGHAM,C I,20,,30/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7089',Belgium,BERKS CEMETERY EXTENSION,I. C. 1.,"Son of Crossley and Ada Sunderland, of Myrtle Dene, Hebden Bridge, Yorks."
105454,DAVIES,CHARLES EDWARD,C E,29,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200756',Belgium,BUS HOUSE CEMETERY,D. 13.,"Son of Charles and Edith Davies, of Woolwich; husband of Katie Louisa Davies, of 2, Woodland St., East Greenwich, London."
457705,CLARKE,JOHN FRANCIS,J F,27,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202765',Belgium,HOOGE CRATER CEMETERY,XIV. L. 2.,"Son of Albert and Eliza Clarke, of St Helens"
457796,CREED,JAMES,J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203757',Belgium,HOOGE CRATER CEMETERY,XIV. K. 1.,"Husband of Mrs. L. Creed, of 37, Havelock Rd., Wealdstone,Middx."
457889,DOWNIE,HENRY W.,H W,36,,03/10/1918,,Rifleman,King's Royal Rifle Corps,Army Service Corps,18th Bn.,formerly (SS/5134),United Kingdom,'A/202763',Belgium,HOOGE CRATER CEMETERY,XVII. L. 18.,"Husband of Joan Downie, of ""Newholme,"" Hillside, Ashington, Northumberland."
240731,ARMITAGE,,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7912',France,WARLENCOURT BRITISH CEMETERY,III. D. 27.,
240800,BEBB,,N,21,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6209',France,WARLENCOURT BRITISH CEMETERY,V. E. 21.,"Son of Walter and Alice Bebb, of 16, Westbourne Rd., Manningham, Bradford."
240897,BROWN,,E,24,,03/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7664',France,WARLENCOURT BRITISH CEMETERY,V. E. 31.,"Son of Mr. and Mrs. W. Brown, of 9, Chapel St., Church Gresley, Burton-on-Trent."
379123,DAVIS,,J E S,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33165',United Kingdom,SAPCOTE (ALL SAINTS) CHURCHYARD,,
241013,CLIFFORD,,J W,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7261',France,WARLENCOURT BRITISH CEMETERY,III. D. 2.,"Son of William and Charlotte Clifford, of Corn Hill Cottages, Allestree, Derby."
458446,KEEP,VICTOR HARRY,V H,31,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'43923',Belgium,HOOGE CRATER CEMETERY,XX. D. 16.,"Son of Mr. and Mrs. B. H. Keep, of Blackheath, London; husband of Mabel Alice Keep, of ""Leeryn,"" 9, Sydney Grove, Hendon, London."
458157,GRIFFIN,,H,28,,21/09/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6586',Belgium,HOOGE CRATER CEMETERY,XIII. L. 4.,"Husband of Mrs. G. H. Trubshaw (formerly Griffin), of Smallwood Lodge, Uttoxeter, Staffs."
458167,GUICE,,A,22,,02/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'5/4818',Belgium,HOOGE CRATER CEMETERY,XIV. K. 17.,"Son of Alfred Guise, of 38, Holmwood Rd., Small Heath, Birmingham."
458506,LAMBERT,MONTAGUE ARTHUR,M A,0,,02/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XIV. L. 3.,
458178,HAIGH,ARTHUR,A,23,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/8531',Belgium,HOOGE CRATER CEMETERY,XVIII. H. 3.,"Son of Younger and Emily Haigh, of 32, Gordon St., New Hey, Rochdale."
241121,DICKENS,,C,24,,06/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7155',France,WARLENCOURT BRITISH CEMETERY,III. C. 22.,"Son of Mr. J. H. and Mrs. L. Dickens, of 12, Hernes Rd., Sunnymead, Oxford."
458960,OLDHAM,,E,0,,20/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/13199',Belgium,HOOGE CRATER CEMETERY,VII. H. 8.,
458875,MORGAN,,J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203737',Belgium,HOOGE CRATER CEMETERY,XIV. K. 3.,
458545,LE GROVE,,C A I,19,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47350',Belgium,HOOGE CRATER CEMETERY,XIX. D. 5.,"Son of W. and E., Le Grove."
241177,ELEY,,W D,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7442',France,WARLENCOURT BRITISH CEMETERY,III. D. 5.,
458758,McLELLAN,,W,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202780',Belgium,HOOGE CRATER CEMETERY,XVII. F. 1.,
458811,MAXWELL,,J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203753',Belgium,HOOGE CRATER CEMETERY,XIV. K. 2.,
458798,MASON,ARTHUR CHARLES,A C,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/42375',Belgium,HOOGE CRATER CEMETERY,XIV. G. 16.,
458869,MOORE,THOMAS SNOW,T S,36,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/201769',Belgium,HOOGE CRATER CEMETERY,VIA. F. 7.,"Son of Sophia Moore, of 5, Belmont Rd., Exeter."
241501,IREDALE,FRANK,F,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7272',France,WARLENCOURT BRITISH CEMETERY,IV. G. 36.,"Son of John William and Sarah Hannah Iredale, of 2, Winter Neb, Luddenden Foot, Yorks."
241758,MEDD,,C N,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25090',France,WARLENCOURT BRITISH CEMETERY,III. B. 17.,
241764,METCALF,,A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25095',France,WARLENCOURT BRITISH CEMETERY,IV. G. 34.,
504011,MESSENGER,HENRY,H,26,,04/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/10366',France,ETAPLES MILITARY CEMETERY,XXII. N. 5A.,"Son of Stephen and Sarah Messenger; husband of Kathleen Messenger (now Revitt), of 74, Chilton St., Deptford, London."
241897,PEEL,,T B,19,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7775',France,WARLENCOURT BRITISH CEMETERY,Sp. Mem. 45.,"Son of Robert Henry and Martha Peel, of 24, Sackville St., Skipton, Yorks."
242006,ROBSON,HENRY,H,26,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7550',France,WARLENCOURT BRITISH CEMETERY,V. F. 17.,"Son of Henry and Margaret Ann Robson, of Dalton Moor, Thirsk, Yorks. Student at Rawdon Divinity College, Yorks. Native of Darlington."
437863,JACKS,,W H,25,,09/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33184',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 24.,"Son of Robert and Jane Jacks, of 61, Rendel Rd., Custom House, London. Born at Canning Town, London."
242148,STANWOOD,,H H,0,,03/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6279',France,WARLENCOURT BRITISH CEMETERY,II. J. 23.,
400569,BLAGBURN,,E J,26,,19/06/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7434',United Kingdom,MITCHAM (CHURCH ROAD) BURIAL GROUND,III. 13.,"Son of Charles Blagburn, of Mitcham; husband of Edith Blagburn, of 15A, Bruce Rd., Mitcham."
438407,GUY,,H,0,,11/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'42358',Belgium,LA CLYTTE MILITARY CEMETERY,V. D. 25.,
438354,FLETCHER,FRANK,F,23,,11/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn,,United Kingdom,'43932',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 17.,"Son of John William and Elizabeth Fletcher, of 2 East Blight, Lincoln."
438477,HUMPHREYS,HERBERT WILLIAM,H W,27,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'43933',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 26.,"Native of Torre, Torquay. Son of Emily Humphreys, of 109, Holland Rd., Kensington, London, and the late Frank Humphreys."
438759,RUSHWORTH,HENRY,H,35,,11/08/1918,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,LA CLYTTE MILITARY CEMETERY,VI. C. 4.,"Son of George and Betty Rushworth, of Accrington, Lancs; husband of Emma Rushworth, of 24, Bournes Row, Houghton."
438791,SMITH,,A V,0,,09/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39009',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 12.,
438850,THOMPSON,ALFRED JOHN,A J,29,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/22931',Belgium,LA CLYTTE MILITARY CEMETERY,IV. D. 25.,"Son of Mr. and Mrs. Charles Henry Thompson, of Upper Sydenham, London; husband of Ellen Annie Thompson, of 40, Rowland Grove, Upper Sydenham, London."
439236,HAYNES,,E,0,,28/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200918',Belgium,OXFORD ROAD CEMETERY,III. E. 14.,
465123,WHALL,EDWARD LIONEL HAVERSHAM,E L H,33,,20/09/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,LVIII. E. 24.,"Son of the Rev. Edward Haversham Whall and Elizabeth Mary Whall. Born at Springfield, Essex. Solicitor in firm of J. S. and G. A. Whall, of Worksop, Notts."
465277,WORTHY,ERNEST,E,19,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/28049',Belgium,TYNE COT CEMETERY,LVIII. F. 40.,"Son of William James and Mary Worthy, of 6, Percy Villas, Retreat Place, South Hackney, London."
245160,BROOKE,,H,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7163',France,"QUARRY CEMETERY, MONTAUBAN",VI. B. 7.,
441398,CLARK,JOSEPH,J,0,,10/04/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33389',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,I. 42.,
441387,CARFET,,C,0,,28/02/1917,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8103',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,G. 10.,
508979,KNIGHT,WILLIAM HERBERT,W H,34,,26/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200806',France,WIMEREUX COMMUNAL CEMETERY,VI. B. 11.,"Son of Richard and Elizabeth Knight; husband of Katherine Knight, of 50, St. Clements Rd., Boscombe, Bournemouth."
409865,BICKERDIKE,ALFRED,A,34,,24/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6184',United Kingdom,KIPPAX (SS. MARY AND NICHOLAS) CHURCHYARD,In North part.,"Son of James and Mary Bickerdike, of Chapel Lane, Kippax."
