Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208826,DAVISON,,J W,0,,20/12/1943,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'226046V',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 4.,
2209804,ROBSON,NORMAN,N,38,,03/04/1943,,Gunner,Royal Artillery,,"118 Bty., 30 Lt. A.A. Regt.",,United Kingdom,'1764990',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 33.,"Son of James and Maud Robson, of Bridlington, Yorkshire; husband of Elizabeth Robson, of Bridlington."
2208828,DAWES,ARTHUR JAMES,A J,23,,24/07/1942,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'328462',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 5.,"Son of George James Dawes and Emily Dawes, of Prittlewell, Southend-on-Sea, Essex."
2208829,DAWSON,MICHAEL ANTHONY RODGERS,M A R,31,,18/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'68858',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 14.,"Son of William Rodgers Dawson and Frances Margaret Dawson, of Rousdon, Devon. B.A., Hons.(Oxon)."
2209814,ROSS,JAMES,J,21,,04/01/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1127449',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 9.,"Son of John and Margaret Ross, of Methil, Fife."
2208832,DEIGHTON,PERCIVAL WILLACE,P W,26,,07/11/1944,,Lance Serjeant,Royal Corps of Signals,,3 G.H.Q. Sigs.,,United Kingdom,'2593447',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 6.,"Son of Percival Willace Deighton and Edith Alice Deighton, of York."
2208839,DEVLIN,CLEMENT TOBIN,C T,26,,03/03/1945,,Gunner,New Zealand Artillery,,,,New Zealand,'291045',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 15.,"Son of John Francis and Ellen Devlin, of Rangiora, Canterbury, New Zealand."
2209819,ROWE,GEORGE WALTON,G W,28,,28/04/1943,,Serjeant,Corps of Military Police,,,,United Kingdom,'7689871',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 26.,"Son of Ernest Edwin and Alice Mabel Rowe; husband of Mina Enid Rowe, of Lewes, Sussex."
2208842,DE WET,JOHN HENRY,J H,37,,18/01/1942,,Private,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'1916',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 13.,Son of Mr. and Mrs. T. H. De Wet.
2208847,DIDIER,GEORGE SAMUEL ACHILLE,G S A,27,,13/12/1942,,Officer Cadet,Royal Artillery,,,,United Kingdom,'798380',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 7.,"Son of Achille and Kate R. Didier, of Aberystwyth, Cardiganshire; husband of Lilian Didier."
2208848,DIMMOCK,DONALD STEPHEN,D S,21,,12/05/1946,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14425721',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 31.,"Son of Frank and May Eveline Dimmock, of Enderby, Leicestershire."
2208724,CHAMBERS,HARRY,H,19,,09/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2 Photographic Sqdn,,United Kingdom,'1530755',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 11.,"Son of Harry and Gertie Chambers, of Newcastle, Staffordshire."
2208850,DINGLEY,ALBERT HENRY,A H,21,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1166735',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 2.,"Son of Albert Edward and Gertrude Amelia Dingley, of Stafford; husband of Vera Dingley, of Stafford."
2208854,DOCHERTY,DONALD,D,33,,01/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1078553',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 3.,Son of Margaret Docherty.
2208855,DODD,THOMAS WILLIAM,T W,24,,05/10/1943,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7613958',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 10.,"Son of George J. Leonard Dodd and Rose Dodd, of Birkenhead. His brother George Eric also died on service."
2208731,CHRISTIAN,JOHN REGINALD,J R,33,,27/12/1942,,Gunner,Royal Artillery,,"42 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'1806132',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 29.,"Son of John Caesar and Mary Christian, of Douglas, Isle of Man."
2208858,DONALDSON,WILLIAM MATTHEW,W M,22,,04/07/1943,,Flight Sergeant,Royal Air Force,,123 Sqdn.,,United Kingdom,'552181',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 10.,"Son of Thomas and Mary A. Donaldson, of Downpatrick, Co. Down, Northern Ireland."
2208741,CLARKE,ALFRED JOHN,A J,28,,19/12/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'552734',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 24.,"Son of Arthur and Annie Clarke, of Wolverhampton; husband of Phyllis Mary Clarke, of Bushbury, Wolverhampton."
2209207,INNES,HECTOR,H A,0,,26/08/1943,,Corporal,South African Armoured Corps,,H.Q. 6th S.A. Armd. Div.,,South African,'75571V',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 10.,
2208742,CLARKE,ARCHIBALD,A C,26,,24/09/1942,,Warrant Officer Class II,"Regiment President Steyn, S.A. Forces",,,,South African,'21002',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 23.,"Son of Alfred G. Clarke and Amy K. Clarke, of Bloemfontein, Orange Free State."
2208865,DOWNE,ALWYN RAYMOND,A R,32,,04/09/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406326',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 18.,"Son of William James Downe and Katharine Downe; husband of Edna Downe, of Perth, Western Australia."
2208744,CLARKE,The Rev. VERNON CALLARD,V C,28,Mentioned in Despatches,22/09/1942,,Chaplain 3rd Class,Royal Army Chaplains' Department,,,,United Kingdom,'125659',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 22.,"Son of Bernard Callard Clarke and Elsie May Clarke, of Llanbedr, Conway, Caernarvonshire. M.A., B.D.(Glasgow)."
2208747,CLASSEN,ALFRED HENRY,A H ,23,,18/04/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'SR/598337V',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 2.,"Son of Lawrence J. Classen and Johana Classen, of Bulawayo, Southern Rhodesia."
2209851,SCOTT,ERIC ROBERT,E R,32,,08/10/1942,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'29068',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 25.,"Son of Thomas Millar Scott and Mabel Louise Scott; husband of Joan Scott, of Wanganui, Wellington, New Zealand."
2208750,COBB,TIMOTHY FRANCIS (TIM),T F,22,,03/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902815',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 12.,"Son of Francis and Enid Helen Cobb, of Blewbury, Berkshire."
2209854,SCOTT,PERCY EDWIN,P E,0,,06/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1208142',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 14.,
2209855,SCOTT,WILLIAM M.,W M,21,,01/02/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'328511V',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 9.,"Son of Hendrik L. Scott and Anna M. M. Scott, of Kestell, Orange Free State."
2208774,COULSON,HAROLD,H,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1024874',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 7.,
2208754,COLES,SIDNEY EDWIN,S E,25,,16/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'701250',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 10.,"Son of Archibald Edwin and Olive Hanna Coles, of North End, Portsmouth."
2209867,SHABANE BAKITI,,,0,,13/07/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57606',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 16.,
2208759,CONTIE,LOUIS JOHN (JACK),L J,28,,15/05/1942,,Gunner,Royal Artillery,,3 Field Regt.,,United Kingdom,'845213',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 15.,"Son of Louis and Catherine Tosh Contie, of Langbank, Renfrewshire."
2209862,SEKHONYANA,SOFONIA,S,42,,19/10/1943,,Lance Corporal,African Pioneer Corps (H.C.T.),,1901 (Basuto) Coy.,,United Kingdom,'AS/7574',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 13.,Husband of Mapshoatlella.
2209870,SHAMS-UD-DIN,,,40,,05/08/1941,,Cook,Royal Indian Army Service Corps,,,,Indian,'F/747697',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 25.,"Son of Juman Khan, of Sadar Bazar, Nagpur, India."
2209872,SHANN,ARTHUR FREDERICK,A F,25,,14/02/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'639287',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 4.,"Son of Arthur Frederick and Annie Shann, of Reddish, Stockport, Cheshire; husband of Amy Shann, of Reddish."
2209874,SHARIF KHAN,,,39,,24/10/1944,,Driver,Royal Indian Army Service Corps,,34 Animal Transport Coy.,,Indian,'787560',Egypt,HELIOPOLIS WAR CEMETERY,11. M. 13.,"Son of Nasir Ali Khan and Khair Begum, of Bamochi, Hazara, Pakistan."
2209905,SINCLAIR,WILLIAM GEORGE,W G,0,,28/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/721571',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 4.,
2208762,CONWAY,HUGH ARTHUR WILLIAM,H A W,25,,21/06/1946,,Company Quartermaster Serjeant,Royal Corps of Signals,,3 G.H.Q. Sigs.,,United Kingdom,'14216033',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 32.,"Son of Arthur Whiteley Conway and Fanny Catherine Alice Conway, of Barkingside, Essex."
2208764,COOK,NORMAN,N,23,,07/02/1943,,Trooper,Royal Armoured Corps,,8th Armd. Bde.,,United Kingdom,'3531895',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 15.,"Son of James and Emily Cook; husband of Alice Cook, of Leigh, Lancashire."
2208766,COOMBES,SAMUEL JOHN,S J,21,,30/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'13048239',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 10.,"Son of Ernest Edward Wyndham Coombes and Ada Coombes, of Worthing, Sussex."
2209885,SHEPHERD,ROLAND CADWELL,R C,24,,09/04/1944,,Corporal,Royal Air Force,,,,United Kingdom,'646154',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 6.,"Son of Joseph and Eveline Margery Shepherd, of Southport, Lancashire."
2208869,DUFF,EDMUND ANDREW,E A,20,,26/01/1943,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7957475',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 12.,"Son of Andrew Joseph and Rosa Kezia Duff, of Bexleyheath, Kent."
2209887,SHERWOOD,HARRY,H,22,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1091394',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 5.,"Son of Ernest and May Sherwood, of Guisborough, Yorkshire."
2208871,DUMONT,DENNIS HENRY GEORGE,D H G,26,,17/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153017',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 22.,"Son of Henry Jules Dumont and Olive Jane Dumont, of Bognor Regis, Sussex."
2209892,SIBULI,,N,0,,05/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/29055V',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 21.,
2209894,SIEBERT,,M,0,,26/12/1943,,Private,South African Medical Corps,,,,South African,'228269V',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 9.,
2209895,SIFLEET,KENNETH STEPHEN,K S,25,,11/12/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'29642',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 16.,"Son of Stephen Benjamin Sifleet and of Lucy Sifleet (nee Dixon), of Kawhia, Auckland, New Zealand."
2209903,SIMPSON,JOHN ARMSTRONG,J A,31,,28/03/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'147529',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 22.,"Son of John Thomas Simpson and Margaret Simpson, of Hebburn, Co. Durham."
2208472,ADAM DOW EL BEIT,,,0,,19/10/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'72294',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 24.,
2208480,AIKI KUKUM,,,0,,03/04/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/134003',Egypt,HELIOPOLIS WAR CEMETERY,13. C. 1.,
2209966,STOCKILL,FRANCIS ARTHUR,F A,20,,23/05/1942,,Gunner,Royal Artillery,,125 H.A.A. Regt.,,United Kingdom,'1792814',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 13.,
2209915,SLADE,FREDERICK GEORGE,F G,27,,04/01/1943,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'553819',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 12.,"Son of Frederick George and Charlotte Slade, of Trowbridge, Wiltshire."
2209918,SMILES,HORACE ROY STUART,H R S,35,,03/12/1944,,Captain,Royal Artillery,,,,United Kingdom,'146460',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 13.,"Son of Roy Stuart Smiles and Daisy Sarah Smiles; husband of Louisa Jane Smiles, of Margate."
2209920,SMITH,ALBERT EDWARD,A E,34,,06/05/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/250181',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 29.,"Son of Harry and Fanny Jane Smith, of Forest Gate, Essex; husband of Edith Beatrice Smith, of Forest Gate."
2209942,SOVIS,WILLIAM FRANCISKUGE PETER,W F P,23,,04/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10713996',Egypt,HELIOPOLIS WAR CEMETERY,12. K. 17.,"Son of M. Caroline Fernando, of Kirimetiyana East, Lunuwila, Ceylon."
2209946,SPRINGETT,WILFRID ARTHUR,W A,31,,20/05/1942,,Lance Bombardier,Royal Artillery,,4 Field Regt.,,United Kingdom,'903886',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 14.,"Son of Arthur John and Agnes Annie Springett, of Windsor, Berkshire."
2209947,SQUIRRELL,LEONARD,L,28,,07/10/1942,,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6345968',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 25.,"Son of Walter and Lilian Squirrell; husband of Hester Marjorie Squirrell, of Cullingworth, Yorkshire."
2209822,RUBEN,DANIEL,D,31,,15/12/1946,,Sapper,Indian Engineers,,153 Rly. Operating Coy.,,Indian,'220188',Egypt,HELIOPOLIS WAR CEMETERY,12. K. 14.,
2209824,RUMMINS,REGINALD VICTOR,R V,31,,27/10/1941,,Signalman,Royal Corps of Signals,,X Corps Sigs.,,United Kingdom,'2354389',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 14.,
2209827,SABINE,JOHN SYDENHAM,J S,32,Distinguished Flying Cross,24/08/1943,,Wing Commander,Royal Air Force,,,,United Kingdom,'26190',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 2.,"Son of Charles Wheatstone Sabine and of Amy Dove Sabine (nee Johnson); husband of Barbara Hoole Sabine (nee Chesman), of Semer, Suffolk."
2209832,SAIDI MPOGORO,,,0,,01/03/1944,,Lance Corporal,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98169',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 23.,
2209830,SAGGS,ALFRED GEORGE,A G,19,,04/02/1944,,Able Seaman,Royal Navy,,H.M.S. Valiant.,,United Kingdom,'P/JX383915',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 11.,"Son of Albert George and Florence Susan Saggs, of Hawkwell, Essex."
2209836,SAMUELSON,PATRICK LLEWELLYN,P L,34,,24/02/1945,,Major,Royal Artillery,,64 Medium Regt.,,United Kingdom,'91786',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 15.,"Son of Cecil Llewellyn and Eleanor Maria Samuelson, of Burnham, Buckinghamshire."
2209839,SANT,JOHN BEAUCHAMP,J B,21,,30/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'167009',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 24.,"Son of Arthur and Kathleen Sant, of Oxford."
2209842,SAYID ASGHAR HUSAIN,,,18,,15/09/1942,,Sepoy Fitter,Indian Army Ordnance Corps,,10 Indian Motor Bde. Group Ordnance Workshop Coy.,,Indian,'108492',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 19.,"Son of S. Umrao Husain and Askari Begum, of Lucknow, India."
2209846,SCHLUTER,CARL H.,C H,27,,31/10/1941,,Private,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st,,South African,'107569',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 16.,"Son of Wilhelm and Gertrude Schluter; husband of Norah E. S. Schluter, of Redhill, Natal, South Africa."
2209848,SCHOLLUM,DONALD THOMAS,D T,27,,13/08/1945,,Lieutenant,New Zealand Infantry,,,,New Zealand,'3819',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 19.,"Son of John Albert and Elizabeth Mary Schollum, of Te Kauwhata, Auckland, New Zealand."
2208876,DUNN,GEORGE OWEN,G O,23,,19/08/1942,,Private,New Zealand Infantry,,33rd Bn.,,New Zealand,'11574',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 14.,"Son of Joseph Dunn and of Rachel Dunn (nee Cowlin), of Riccarton, Canterbury, New Zealand."
2209952,STARLING,,A N,26,,25/06/1942,,Sergeant,"Technical Service Corps, S.A. Forces",,,,South African,'6457',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 7.,"Son of Percy A. Starling and Beatrice M. Starling, of Durban, Natal, South Africa."
2209338,LANE,BERNARD,B,25,,13/03/1942,,Gunner,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'1092743',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 25.,
2208881,DUTTON,RODNEY,R,48,,24/03/1946,,Sergeant,"Transvaal Scottish, S.A. Forces",,,,South African,'187042VE',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 30.,"Son of Walter and Ellen Dutton; husband of Joan R. Dutton, of Fish Hoek, Cape Province, South Africa."
2209957,STEVENS,CLIFFORD GEORGE,C G,22,,12/12/1942,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6097234',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 7.,"Son of George Henry and Hilda Marie Stevens, of Sharpthorne, Sussex."
2209960,STEVENSON,MICHAEL GAVIN,M G,27,,29/11/1942,,Wing Commander,Royal Air Force,,173 Sqdn.,,United Kingdom,'33290',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 24.,"Son of Major-General Alexander Gavin Stevenson, C.B., C.M.G., D.S.O., formerly of the Royal Engineers, and of Elizabeth Nicoll Stevenson (nee Jobson); husband of Margaret Yeoman Stevenson (nee Gibson)."
2208884,EADE,GEORGE WILLIAM EDWARD,G W E,31,,03/07/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/45595',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 28.,"Son of William Arnold Eade and Mabel Elsie Eade; husband of Ena May Eade, of Woolwich, London."
2208886,EAMES,ALBERT JAMES,A J,26,,12/05/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10561254',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 29.,"Son of Frank and Nora Eames; husband of Eileen Mary Eames, of Swadlincote, Derbyshire."
2208888,EDDIE,GORDON TELFER,G T,26,,24/04/1943,,Lance Corporal,New Zealand Armoured Corps,,,,New Zealand,'16414',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 26.,"Son of George Wilfred Eddie and of Dorothy Eddie (nee McLeod), of Pahiatua, Wellington, New Zealand."
2208899,ENRIGHT,MICHAEL,M,0,,13/11/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1798936',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 1.,
2208903,ESSIET AKPAN UMO,,,0,,24/03/1946,,Warrant Officer Class II,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1015',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 17.,
2208905,ETTLINGER,DORA LIESE,D L,0,,14/10/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/245610',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 22.,
2208908,EVANS,JOHN,J,25,,24/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,238 Sqdn.,,United Kingdom,'1283580',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 8.,"Son of Isaac and Sarah Evans, of Blaenpenal, Cardiganshire."
2208916,FAKIR,,I,0,,15/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18734',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 27.,
2208910,EVANS,RHYS JAMES,R J,21,,03/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405398',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 17.,"Son of John Morgan Evans and Gladys Evans, of Rockhampton, Queensland, Australia."
2208913,FAHEY,JACK PATRICK,J P,26,,25/07/1942,,Captain,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'TX2008',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 6.,"Son of Thomas James Fahey and Ellenor Cecelia Fahey; husband of Betty Margaret Fahey, of Devonport, Tasmania, Australia."
2208915,FAIRLESS,GEORGE,G,34,,22/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/214788',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 9.,"Son of Joseph Laverick Fairless and Isobella Fairless; husband of Violet Irene Fairless, of Blackhill, Co. Durham."
2208918,FARRINGTON,GEORGE THOMAS,G T,29,,26/06/1946,,Private,Army Catering Corps,Royal Electrical and Mechanical Engineers,,attd. 185th Inf. Bde. Workshops,United Kingdom,'10630605',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 33.,"Son of Thomas George and Evangeline Farrington, of Walsall, Staffordshire; husband of Dorothy Mabel Farrington, of Walsall."
2208920,FAULKNER,FREDERICK,F,25,,22/12/1941,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861673',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 32.,
2208923,FAZL KHAN,,,37,,26/01/1944,,Naik,Indian General Service Corps,,,,Indian,'GSS/179',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 23.,"Son of Karam Khan, of Havelian, Hazara, Pakistan; husband of Amzar Jan, of Havelian."
2208925,FAZL RAHMAN,,,36,,22/04/1945,,Jemadar,"14th Prince of Wales's Own Cavalry (Scinde Horse), I.A.C.",,,,Indian,'37736/IO',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 11.,"Son of Abdul Haq and Gujara, of Banda Mohib, Nowshera, Pakistan; husband of Akbaro, of Turlandi, Peshawar, Pakistan."
2208927,FENTON,HARRY,H,36,,18/12/1942,,Signalman,Royal Corps of Signals,,XIII Corps Sigs.,,United Kingdom,'2351329',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 8.,"Son of James and Sarah Fenton, of Linthouse, Glasgow."
2208928,FENWICK,CHARLES RODERICK EVERETT,C R E,0,Territorial Decoration,02/11/1942,,Major,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'30207',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 32.,"Husband of Nan Fenwick, of Bembridge, Isle of Wight."
2210092,WARD-LEIGH,,R R,35,,14/06/1942,,Flight Sergeant,South African Air Force,,12 Sqdn.,,South African,'96092',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 10.,"Son of Mr. and Mrs. Rowland Ward-Leigh; husband of Sheila M. Ward-Leigh, of Woodlands, Durban, Natal, South Africa."
2208931,FERGUSON,The Rev. OSWALD KENNETH,O K,44,,02/02/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'100139',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 3.,"Son of Alistair and Gertrude Ferguson; husband of Leslie Margaret Ferguson, O.B.E. (nee Goddard). B.A."
2208932,FERGUSON,WILLIAM,W,32,,25/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1123596',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 8.,"Son of William and Isabella Ferguson, of Carlisle; husband of Evelyn Ferguson, of Carlisle."
2210096,WARIES,,J,26,,25/10/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168020',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 9.,"Son of Jacob and Hendrina Waries; husband of Hester Waries, of Fransch Hoek, Cape Province, South Africa."
2208936,FIELDHOUSE,THOMAS,T,21,,11/07/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'591216',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 3.,"Son of Thomas and Jennie Fieldhouse; husband of Jessie Fieldhouse, of Fullbrook, Walsall, Staffordshire."
2208939,FINDLAY,DAVID N.,D N,25,,07/02/1945,,Lieutenant,South African Air Force,,,,South African,'103524V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 14.,"Son of Archibald and Jessie Findlay, of Durban, Natal, South Africa; husband of Margaret Findlay."
2208951,FORREST,EDWARD JOHN,E J,27,,17/11/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'1510717',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 23.,"Son of John and Winifred Forrest, of Penwortham, Preston, Lancashire."
2208953,FORSYTH,WILLIAM,W,27,,25/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7623930',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 30.,"Son of Robert and Margaret McDougall Thomson Forsyth, of Glasgow."
2208954,FORTH,DAVID OGILVIE,D O,21,,05/05/1945,,Captain,9th Gurkha Rifles,,1st Bn.,,Indian,'EC/10283',Egypt,HELIOPOLIS WAR CEMETERY,6. J. 7.,"Son of Charles Ogilvie Forth and Dorothy Clare Forth, of Notting Hill, London."
2208958,FOTHERGILL,JOSEPH FRANKLIN,J F,31,,06/03/1944,,Serjeant,Royal Artillery,,"293 Bty., 43 H.A.A. Regt.",,United Kingdom,'4447824',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 6.,"Son of William Rathmill Fothergill and Sarah Jane Fothergill, of Crook, Co. Durham; husband of Ella Fothergill, of Crook."
