Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
551358,LINDSAY,,J T,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106365',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 10.,
551359,LONGMORE,ROBERT WILFRED,R W,22,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,"""B"" Coy.",,Canadian,'104688',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Son of the Rev. Francis Longmore and Bessie Anna Longmore, of The Rectory, Carman, Manitoba. Born at Galway, Ireland."
551360,LOVE,RICHARD,R,24,,01/10/1918,,Sergeant,ALIAS,,,,United Kingdom,'443194',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,,"See Leonard Jackson SIMMONS, the true family name."
551365,McDONALD,,J A,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1010236',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 2.,
551369,McGOWAN,,F W,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'3056372',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 1.,
551361,LUCAS,THOMAS STEPHEN,T S,27,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'257246',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 5.,"Son of Mrs. Elizabeth Lucas, of 71, Goldsworth Rd., Woking, Surrey, England."
551362,LUNNIN,ROY,R,31,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256011',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Son of William and Minnie Lunnin, of Nerepis Station, New Brunswick."
551363,LYMAN,WALDO,W,33,"Distinguished Conduct Medal, Military Medal",28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'733058',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of James Lyman, of Cheberie, Hants Co.; husband of Sylvia Mary Lyman, of 70, West St., Halifax, Nova Scotia."
551364,McBRYDE,WILLIAM,W,23,,28/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'628102',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Only son of Mrs. Mary Elizabeth McBryde, of Suite 21, Ryan Court, 10th Avenue West, Vancouver, British Columbia."
551366,McELROY,THOMAS,T,28,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'679139',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of Mrs. Rachel Coulter, of 22, Clifford St., Toronto, Ontario."
551367,MacFADYEN,,M C,26,,29/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'652216',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 14.,Son of Archie and Janet MacFadyen.
551368,MacGILLVARY,,D,29,,28/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'3105772',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of Mrs. Daniel MacGillvary, of Cabarouse, Cape Breton; husband of Ruth F. MacGillvary, of 41, Gritton Avenue, Sydney, Nova Scotia."
551371,MACKIE,DANIEL ALEXANDER,D A,30,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256200',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 6.,"Son of Alexander and Mary Mackie, of Kincardine, Victoria, New Brunswick."
551373,McLEAN,HECTOR,H,23,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'257291',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 6.,"Son of Hector and Margaret McLean, of Melfort, Saskatchewan."
551375,MacLEOD,DONALD JAMES,D J,28,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3256139',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of Roderick and Catherine MacLeod, of Hartsville, Prince Edward Island."
551376,McQUEEN,LACHLAN,L,23,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1009334',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 7.,"Son of Donald E. and Margaret McQueen, of Benbecula, Saskatchewan."
551377,McQUOID,ARNOLD BOYNE,A B,24,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1263716',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 3.,"Son of Mr. J. and Sarah McQuoid, of Summersberry, Saskatchewan."
551378,MAHARG,IVAN CLARK,I C,21,,29/09/1918,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 10.,"Son of Mr. and Mrs. C. S. Maharg, of Vancouver, British Columbia."
551379,MARSHALL,GILBERT FURNESS,G F,19,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'911882',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. E. 5.,"Son of Frederick Henry and Violet Marshall, of 2377, 5th Avenue West, Vancouver, British Columbia."
551380,MARSHALL,LLOYD HASTINGS,L H,28,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'734265',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Son of William H. and Lillian Marshall, of Yarmouth South, Nova Scotia."
551381,MASON,HARRY,H,27,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3130750',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of Fredrick Charles and Kate Maria Mason, of Birmingham, England."
551382,MATHEWS,,A,0,,30/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042284',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 14.,
551383,MILLARD,,W H,24,,29/09/1918,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'464144',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 13.,
551384,MILLER,FRANK GORDON,F G,31,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,3rd Coy.,,Canadian,'2006470',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of Annie Miller, of 256, Barcombe Avenue, Streatham Hill, London, England, and the late John Henry Miller."
551385,MOORE,,E J,0,,30/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'454931',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 18.,
551386,MOREN,FRANS OSKAR,F O,27,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'258803',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 10.,Son of Mr. P. A. Moren.
551387,MORGAN,WILLIAM LESLIE,W L,22,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069779',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 2.,"Son of John and Fanny Morgan, of Weir, P.Q., Canada; husband of Margaret Elizabeth Morgan, of 2328, Lasalle St., Rosemount, Montreal."
551388,MORIN,WILFRED,W,34,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1043035',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 22.,"(Served as DUBOIS). Son of Charles Morin and his wife Marie Vunilleux, of 17, First St., Berlin, New Hampshire, U.S.A."
551389,MORROW,,R C,24,,01/10/1918,,Driver,Canadian Field Artillery,,10th Bty. 3rd Bde.,,Canadian,'2043522',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 12.,"Son of Daniel and Mary Morrow, of 1051, Sherburn St., Winnipeg, Manitoba. Born at Glasgow, Scotland."
551393,NAKAMURA,,C,0,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'697070',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 6.,
551397,O'HARA,,A F,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1009096',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 3.,
551398,OSTIC,MOSE,M,42,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069019',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 7.,Son of John and Annie Ostic.
551403,PINNANCE,,J,0,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'845113',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 18.,
551390,MORSE,JAMES STANLEY,J S,22,,28/09/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'3314481',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Son of Mr. and Mrs. Charles Henry Morse, of 62, Adelaide North, Chatham, Ontario. Native of Niagara Falls."
551391,MOUNTANY,CHARLES,C,18,,30/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'455090',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Thomas and Mary A. Mountany, of Trenton, Ontario."
551392,MUDGE,JAMES,J,41,,29/09/1918,,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'910189',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 4.,"Son of John and Rebecca Mudge, of Tottenham; husband of Florence Evelyn Mudge, of Kawende, Oakville, Manitoba."
551394,NIGHTINGALE,WILLIAM,W,38,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'769904',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of Annie Nightingale, of 14, Maple Grove Avenue, Toronto, Ontario, and the late Stephen Nightingale."
551395,NORTH,JOHN WESLEY,J W,34,,29/09/1918,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 9.,"Son of the Rev. W. C. and Maria E. North, of Prince George, British Columbia. M.A., graduate of Queen's University. Native of Queenstown, Ireland."
551396,O'DAY,MICHAEL JAMES,M J,22,Military Medal,30/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'877775',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of Mr. and Mrs. Dennis O'Day, of Port Morien, Nova Scotia."
551399,PATTON,JOHN WILES,J W,26,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2356469',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Son of Mrs. J. L. Patton, of 1401, North 11th St., Waco, Texas, U.S.A."
551400,PELLING,HARRY,H,34,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'256319',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 3.,"Son of William and Naoni Pelling, of 49, The Terrace, Falmer, Sussex, England. Native of Brighton, Sussex."
551401,PHILLIPS,HERBERT CECIL,H C,23,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'3180566',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Osborne and Edith A. Phillips, of Clark's Harbour, Shelburne, Nova Scotia."
551402,PICKETT,LEWIS SHERWOOD,L S,19,,01/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'910772',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of Mr. J. W. Pickett, of 550, 15th St., Brondon, Manitoba."
551404,PIPPY,THOMAS J.,T J,26,,30/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'878226',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Harry and Frances M. Pippy, of North Sydney, Cape Breton, Nova Scotia."
551405,POGSON,WILLIAM,W,0,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'210697',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 2.,
551406,PRINGLE,JAMES BALL,J B,33,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106495',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 2.,"Son of Joshua A. and Mary H. Pringle; husband of Eleanor Phyllis Pringle, of 12, Unity Terrace, Cambois, Northumberland, England. Native of Bedlington, Northumberland."
551407,QUACKENBUSH,HARRY LARNE,H L,20,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'911065',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 3.,"Son of Mr. T. H. and Mrs. B. V Quackenbush, of 6, Lorne Terrace, Brandon, Manitoba."
551408,REDFERN,ROBERT,R,36,,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'654647',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Husband of Mrs. Catherine Redfern, of Goderich, Ontario."
551409,REYMOND,JOHN GEORGE,J G,20,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'514518',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of John and Bessie Raymond, of 207, Florence St., Ottawa, Ontario."
551410,ROOKE,,G W,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2379632',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 3.,
551411,ROSE,,J,0,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718808',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 6.,
551412,ROSS,JOHN HARKNESS,J H,20,,27/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'911829',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Son of John Telford Ross, of Edwin, Manitoba, and the late Frances Elizabeth Harkness Ross."
551413,ROSS,WILLIAM GORDON,W G,23,,29/09/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228886',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of Alexander Ross and his wife Margaret Miskimonin, of 462, Delorimier Avenue, Montreal."
551414,ROWLAND,,T V,0,,11/10/1918,,Bombardier,Royal Garrison Artillery,,78th Siege Bty.,,United Kingdom,'114818',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Husband of Mrs. M. G. Rowland, of 24, Broomfield Lane, Hale, Altrincham, Cheshire."
551415,RYAN,JOSEPH BASIL,J B,25,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'2233308',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 3.,"Son of Charles E. and Ella Ryan, of 10, Everett Avenue, Somerville, Mass., U.S.A. Native of Norton, New Brunswick."
551416,SCOTT,,A H,0,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'733538',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 3.,
551417,SIMMONS,LEONARD JACKSON,L J,24,Military Medal,01/10/1918,,Sergeant,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'443194',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 17.,"(Served as Richard LOVE). Son of William J. Simmons and of Theodosia E. Little (formerly Simmons), of Salem, Missouri, U.S.A. Born in Cedar Co. Missouri."
551419,SLOAN,,J P,0,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'3055606',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. A. 9.,
551420,SMITH,,B H,0,,30/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3081612',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. A. 12.,
551421,SMITH,EDWARD,E,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'1084443',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 21.,
551423,SMITH,,J H,0,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2380595',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 24.,
551418,SLAY,,F J W,26,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'911503',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 8.,"Son of Francis John and Selina Slay, of 8, Wellington Square, Oxford, England."
551422,SMITH,ERNEST,E,20,,11/10/1918,,Private,York and Lancaster Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'37690',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of Thomas and Lucy Smith, of 18, Mackenzie St., Sheffield."
551424,SMITH,RAYMOND EDWARD,R E,31,,30/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'488275',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 23.,"Son of Thomas and Mary Smith, of Mulgrave, Guysborough, Nova Scotia."
551425,SMITH,,W,24,,29/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 49th Bn.",,Canadian,'782183',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 2.,"Son of Mrs. Annie Smith, of Eastend, Saskatchewan. and the late Sidney Smith."
551426,SNOW,RALPH DWIGHT,R D,19,,28/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2265764',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 15.," Son of Mr. and Mrs. Gilbert-Snow, of, Upper Port La Tour, Shelburne, Nova Scotia."
551427,SPENCE,,K O,19,,29/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'529227',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Son of Mr. H. N. Spence, of, Mossley, Ontario."
551429,SPRATT,JOHN GEORGE,J G,24,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,"""B"" Coy.",,Canadian,'150597',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of John and Georgina Spratt, of Elgin, Manitoba."
551430,STENBERG,,F R,24,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069249',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of Alex. Stenberg, of Stockholm, Saskatchewan."
551433,TAIT,ANDREW BRIGGS,A B,28,,29/09/1918,,Company Sergeant Major,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106584',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 6.,"Son of Walter and Janet Briggs Tait, of Garvald, Preston Kirk, East Lothian, Scotland."
551435,THOMPSON,WILLIAM THOMAS,W T,25,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'276488',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 4.,"Son of William Thomas and Mary J. Thompson, of The Pas, Manitoba."
551436,THOMPSON,,W T,22,Military Medal,28/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'827006',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Son of Mrs. Alice Taylor, of 921. 6th Avenue West, Calgary, Alberta."
551437,TONEY,LOUIS,L,19,,28/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'832768',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Son of Mrs. John Sark (formerly Toney), of Lennox Island, Prince Edward Island, and the late Peter Toney."
551438,TOWNER,,V O,21,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'734185',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Son of Charles and Margaret Towner, of Birchtown. Nova Scotia."
551442,WAKEFIELD,HENRY,H,31,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069745',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. G. 10.,"Son of William and Jane Wakefield, of 18, Railway St., Barnoldswick, Yorks, England."
551443,WALTHO,GEORGE THOMAS,G T,28,,29/09/1918,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'186726',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. G. 11.,"Son of William and Annie M. Waltho, of Toronto, Ontario."
551444,WARNER,WILFRED,W,22,,28/09/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410656',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of Emerson Warner and of Selina Grant Sullivan (formerly Warner), of Morrisburg, Ontario. Native of Avonmore, Ontario."
551445,WEBB,EDWARD ROY,E R,22,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069423',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. E. 11.,"Son of Joseph and Emmaline Webb, of 1415, Cornwall St., Regina, Saskatchewan. Born in Perth Co., Ontario."
551446,WHITE,WILLIAM IRVING,W I,19,,29/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,"""A"" Coy.",,Canadian,'1009826',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,II. F. 5.,"Son of J. Augustus White and of Grace White (nee Irving), of Moose Jaw, Saskatchewan."
551448,WHITTLE,FREDERICK,F,29,,29/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 42nd Bn.",,Canadian,'1031133',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of Joseph and Mary Ann Whittle, of 13, Ruth St., New Bedford, Mass., U.S.A. Born at Bolton, England."
551449,WIGGINS,CHARLES KINGSLEY,C K,27,,30/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'712778',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of George and Janet Wiggins, of Darnly, Prince Edward Island; husband of Agnes Mary Peyton (formerly Wiggins), of Valdez, Alaska."
551450,WILLIAMS,,J,39,Distinguished Conduct Medal,29/09/1918,,Company Sergeant Major,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187776',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. F. 2.,"Son of George and Elizabeth Williams, of Stonewall, Manitoba."
551308,DUBOIS,,W,34,,28/09/1918,,Private,ALIAS,,,,United Kingdom,'1043035',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,,"See ""MORIN"" the true family name."
551439,VANSTONE,,H J,0,,30/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'513408',France,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,I. C. 20.,
