Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2188419,ELWORTHY,BERNARD PATRICK,B P,22,,22/06/1944,,Lieutenant,"14th Prince of Wales's Own Cavalry (Scinde Horse), I.A.C.",,,,Indian,'EC/7103',Lebanese Republic,SIDON WAR CEMETERY,3. G. 12.,"Son of Henry Albert and Hilda Mary Elworthy, of Dover."
2188421,FAQIR MUHAMMAD,,,34,,24/06/1945,,Water Carrier,Indian Army Medical Corps,,23 Combined General Hospital.,,Indian,'197769',Lebanese Republic,SIDON WAR CEMETERY,2. A. 16.,Son of Ghulam Muhammad.
2188426,GEORGE,,V,24,,06/12/1943,,Lance Naik,Royal Indian Army Service Corps,,25 Indian Bde. Transport Coy.,,Indian,'MTS/970261',Lebanese Republic,SIDON WAR CEMETERY,4. B. 11.,"Son of Samuel and Ali Nama, of Kamsalipalem, West Godavari, India."
2188427,GHULAM MUHAMMAD KHAN,,,27,,04/07/1945,,Lance Naik,Indian Army Ordnance Corps,,252 Indian Bde. Workshop,,Indian,'11908',Lebanese Republic,SIDON WAR CEMETERY,2. A. 17.,"Son of Walait Khan and Nissa Negu, of Nabi Sarota, Mirpur, Kashmir; husband of Raj Begum, of Nabi Sarota."
2188429,GIBSON,REGINALD CLIFFORD,R C,22,,09/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX5682',Lebanese Republic,SIDON WAR CEMETERY,3. B. 7.,"Son of William and Ethel Gibson, of South Bunbury, Western Australia."
2188430,GOODING,JACK SYDNEY,J S,25,,10/06/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'890001',Lebanese Republic,SIDON WAR CEMETERY,I. E. 2.,"Son of Arthur Sanders Gooding and Myrtle Gooding, of Bognor Regis, Sussex."
2188436,HARLAND,EDWIN,E,20,,09/06/1941,,Private,Gordon Highlanders,Commando,,and No. 11,United Kingdom,'2882955',Lebanese Republic,SIDON WAR CEMETERY,3. D. 7.,"Son of Edwin Scriven Harland and Annie Aline Harland, of Middlesbrough, Yorkshire."
2188438,HAYWARD,FRANK,F,23,,27/04/1943,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'328466',Lebanese Republic,SIDON WAR CEMETERY,1. B. 9.,"Son of John and Eliza Hayward, of Walsall, Staffordshire."
2188441,HISLOP,JOHN GRAHAM DOBBIE,J G D,35,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1050857',Lebanese Republic,SIDON WAR CEMETERY,1. D. 5.,"Son of William Prentice Hislop, and of Annie Hislop, of Corstorphine, Edinburgh."
2188445,JAHAN KHAN,,,19,,10/07/1945,,Sepoy,11th Sikh Regiment,,7th Bn.,,Indian,'16958',Lebanese Republic,SIDON WAR CEMETERY,2. A. 18.,"Son of Hahib Khan, and Bhagan, of Murid, Jhelum, Pakistan; husband of Mukhan, of Murid."
2188446,JAMES,GILBERT,G,24,,17/10/1942,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'848053',Lebanese Republic,SIDON WAR CEMETERY,1. A. 5.,"Son of Albert and Louise James; husband of Lorna Constance James, of Swindon, Wiltshire."
2188448,JONES,HAROLD,H,32,,09/06/1941,,Corporal,Royal Armoured Corps,Commando,,and No. 11,United Kingdom,'550620',Lebanese Republic,SIDON WAR CEMETERY,Coll. grave 3. F. 4-11.,"Son of William and Charlotte Jones, of Sale, Cheshire."
2188458,KLAEANE,MOKHOE,M,35,,01/10/1942,,Private,African Pioneer Corps (H.C.T.),,1918 (Basuto) Coy.,,United Kingdom,'AS/15359',Lebanese Republic,SIDON WAR CEMETERY,4. C. 4.,Husband of Mamatela Moshoao.
2188459,LA FRANCE,MERVYN,M,27,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4756',Lebanese Republic,SIDON WAR CEMETERY,3. B. 6.,"Son of Pierre and Florence Maud La France, of Port Augusta West, South Australia."
2188454,KEELAN,EDWARD FREDERICK,E F,36,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX5972',Lebanese Republic,SIDON WAR CEMETERY,3. C. 3.,Son of Jorge and Mary Ann Keelan; husband of Kathleen Keelan.
2188460,LA FRANCE,RAYMOND,R,22,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3104',Lebanese Republic,SIDON WAR CEMETERY,3. C. 11.,"Son of Pierre and Florence Maud La France, of Port Augusta West, South Australia."
2188465,LYDEAMORE,CYRIL MURRAY,C M,23,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3457',Lebanese Republic,SIDON WAR CEMETERY,3. D. 12.,"Son of David and Rose Lydeamore, of Swan Reach, South Australia."
2188468,MACINNES,JOHN,J,40,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/27bn.,,Australian,'SX4391',Lebanese Republic,SIDON WAR CEMETERY,3. B. 2.,"Son of Neil and Marcella MacInnes, of Broadford, Isle of Skye, Scotland."
2188472,MAKENA,MOLOKA,M,40,,06/11/1942,,Private,African Pioneer Corps (H.C.T.),,1910 (Basuto) Coy.,,United Kingdom,'AS/6452',Lebanese Republic,SIDON WAR CEMETERY,4. A. 4.,Husband of Mamakena Makena.
2188475,MATHENGANA,,J,23,,31/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/70000V',Lebanese Republic,SIDON WAR CEMETERY,4 A 1.,"Son of Shirinde and Ngwahuhlwane, of Louis Trichardt, Transvaal, South Africa."
2188466,MACARTHUR,ROBERT,R,20,,09/06/1941,,Lance Bombardier,Royal Artillery,Commando,,and No. 11,United Kingdom,'1455543',Lebanese Republic,SIDON WAR CEMETERY,3. E. 9.,
2188473,MALANDO KUFUNDA,,,0,,14/04/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/95007',Lebanese Republic,SIDON WAR CEMETERY,4. B. 1.,
2188407,COHEN,AARON HARRY,A H,30,Mentioned in Despatches,09/06/1941,,Corporal,Black Watch (Royal Highlanders),Commando,,and No. 11,United Kingdom,'2760335',Lebanese Republic,SIDON WAR CEMETERY,3. D. 1.,"Son of Atme Cohen, of Manchester."
2188506,PARKER,GEORGE WILFRED,G W,0,,04/05/1945,,Lieutenant,York and Lancaster Regiment,Lancashire Fusiliers,, attd. 11th Bn. ,United Kingdom,'302428',Lebanese Republic,SIDON WAR CEMETERY,3. A. 2.,
2188507,PARKINSON,ROBERT,R,27,,29/09/1943,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'843127',Lebanese Republic,SIDON WAR CEMETERY,I. C. 8.,
2188377,ABDUL AZIZ,,,21,,22/11/1944,,Sepoy,Royal Indian Army Service Corps,,31 Indian Div. Troops Transport Coy.,,Indian,'904194',Lebanese Republic,SIDON WAR CEMETERY,2. A. 13.,"Son of Saraj Din and Sardar Begum, of Nikian, Jammu, Kashmir."
2188378,ABDUL RAHMAN,,,0,,01/01/1945,,Sapper,Indian Engineers,,,,Indian,'24665',Lebanese Republic,SIDON WAR CEMETERY,2. A. 14.,"Son of Kamardhi Khan, of Gulab Sagar, Jodhpur, India; husband of Mustt. Hazran, of Phulia Gate, Shahpura (Rajputana), India."
2188382,AINSLIE,WILLIAM ROBSON MILNE,W R M,28,,09/06/1941,,Lance Corporal,Royal Armoured Corps,Commando,,and No. 11,United Kingdom,'329331',Lebanese Republic,SIDON WAR CEMETERY,3. C. 8.,Son of Thomas Barclay Ainslie and Isabella W. B. Ainslie; husband of Margaret M. McLellan Ainslie. of Aberdeen.
2188478,MILSOM,STANLEY FRANCIS,S F,24,,24/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10669300',Lebanese Republic,SIDON WAR CEMETERY,3. G. 9.,
2188384,ARTHUR,FREDERICK,F,35,,09/06/1941,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX2861',Lebanese Republic,SIDON WAR CEMETERY,3. G. 2.,
2188385,AXELBERG,ALBIN EDWARD,A E,35,,25/08/1943,,Private,Royal Army Ordnance Corps,,4 Ordnance Field Park,,United Kingdom,'7594248',Lebanese Republic,SIDON WAR CEMETERY,1. C. 2.,"Son of Albin Julius and Louisa Annie Axelberg; husband of Linda Beatrice Axelberg, of Cadoxton, Barry, Glamorgan."
2188480,MIZON,,G A,0,,21/09/1943,,Sapper,South African Engineer Corps,,,,South African,'215995',Lebanese Republic,SIDON WAR CEMETERY,1. C. 4.,
2188388,BAR KHURDAR KHAN,,,25,,04/11/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,"23 Field A.A. Bty.,",,United Kingdom,'3484',Lebanese Republic,SIDON WAR CEMETERY,2. A. 12.,"Son of Muhammad Yar and Bakhat Bibi, of Kufri, Sargodha, Pakistan."
2188390,BEST,GEORGE,G,22,,09/06/1941,,Private,Gordon Highlanders,Commando,,and No. 11,United Kingdom,'2883741',Lebanese Republic,SIDON WAR CEMETERY,3. F. 1.,"Son of Samuel and Matilda Best, of Walthamstow, Essex."
2188392,BRETT,JOHN,J,23,,17/05/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4469131',Lebanese Republic,SIDON WAR CEMETERY,1. D. 11.,"Son of Patrick and Margaret Brett, of Blaydon, Co. Durham."
2188393,BUGG,CHARLES EDWARD,C E,27,,07/11/1942,,Gunner,Royal Artillery,,15 Coast Regt.,,United Kingdom,'975969',Lebanese Republic,SIDON WAR CEMETERY,1. A. 8.,
2188406,CLASSEN,,J,0,,13/09/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/318255',Lebanese Republic,SIDON WAR CEMETERY,4. B. 4.,
2188414,DIBB,EDGAR,E,35,,09/06/1941,,Corporal,Black Watch (Royal Highlanders),Commando,,and No. 11,United Kingdom,'746439',Lebanese Republic,SIDON WAR CEMETERY,3. E. 3.,
2188398,CAMPBELL,WILLIAM,W,28,,09/06/1941,,Private,Black Watch (Royal Highlanders),Commando,,and No. 11,United Kingdom,'2763471',Lebanese Republic,SIDON WAR CEMETERY,3. E. 5.,"Son of Robert and Marjory Campbell, of Janetstown, Caithness-shire."
2188399,CAREY,DANIEL THOMAS,D T,35,,28/06/1941,,Signalman,Australian Corps of Signals,,A.I.F. 7 div. Sigs.,,Australian,'VX6501',Lebanese Republic,SIDON WAR CEMETERY,3. E. 8.,"Son of Daniel Thomas Carey and Florance Suzanne Carey, of Belfast, Northern Ireland; husband of Veronica Mary Carey, of Benalla, Victoria, Australia."
2188401,CHAMPION,RONALD CHARLES,R C,21,,22/10/1944,,Trooper,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'7958703',Lebanese Republic,SIDON WAR CEMETERY,3. G. 10.,"Son of William John and Daisy Mabel Champion, of Shepherd's Bush, London."
2188403,CHATTERTON,ALEXANDER JOHN JACK,A J J,35,,02/01/1943,,Private,Royal Army Service Corps,,1 Petrol Depot,,United Kingdom,'T/5247528',Lebanese Republic,SIDON WAR CEMETERY,1. B. 1.,"Son of Mr. and Mrs. W. Chatterton; husband of A. J. Chatterton, of Sparkbrook, Birmingham."
2188408,COODE,DONALD ALASTAIR,D A,23,,09/06/1941,,Lieutenant,Royal Engineers,Commando,,and No. 11,United Kingdom,'91438',Lebanese Republic,SIDON WAR CEMETERY,3. C. 10.,"Son of Donald and Alexa Coode, of Juniper Green, Midlothian."
2188411,CROSS,ROBERT COURTNEY,R C,32,,18/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'158768',Lebanese Republic,SIDON WAR CEMETERY,1. D. 6.,"Son of Walter and Elizabeth Annie Cross, of Warburton, Cheshire."
2188415,DOOLETTE,ANTHONY LONGFORD,A L,22,,12/06/1941,,Lieutenant,Royal Australian Artillery,,A.I.F. 2/4 Fd. Regt.,,Australian,'VX556',Lebanese Republic,SIDON WAR CEMETERY,3. D. 3.,"Son of Dorham Longford Doolette and Edna Isabelle Doolette, of Elwood, Victoria, Australia."
2188418,ELLIS,ALAN ROBERT,A R,21,,21/05/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2389473',Lebanese Republic,SIDON WAR CEMETERY,1. A. 6.,"Son of George and Mabel Ellis; husband of Peggy Ellis, of Doddinghurst, Essex."
2188482,MOLEFI,TSIBOSO,T,29,,01/12/1942,,Private,African Pioneer Corps (H.C.T.),,1910 (Basuto) Coy.,,United Kingdom,'AS/2684',Lebanese Republic,SIDON WAR CEMETERY,4. A. 6.,Husband of Matanki Molefi.
2188483,MONKS,JACK PERCIVAL,J P,22,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX3111',Lebanese Republic,SIDON WAR CEMETERY,3. C. 5.,"Son of Percival Edwin and Hilda Fanny Monks, of Littlehampton, South Australia."
2188485,MONYANE,MOTUMI,M,36,,10/02/1943,,Private,African Pioneer Corps (H.C.T.),,1908 (Basuto) Coy.,,United Kingdom,'AS/4063',Lebanese Republic,SIDON WAR CEMETERY,4. A. 9.,Husband of Heret Monyane.
2188486,MOOKETSI,MASARINA,M,44,,10/04/1943,,Private,African Pioneer Corps (H.C.T.),,1986 (Bechuana) Coy.,,United Kingdom,'EC/9014',Lebanese Republic,SIDON WAR CEMETERY,4. B. 5.,Husband of Ewetse.
2188487,MOORE,HERBERT CHARLES,H C,24,,06/10/1942,,Lance Corporal,Reconnaissance Corps,,44th (7th Bn. The Queen''s Own Royal West Kent Regt.) Regt.,,United Kingdom,'6399548',Lebanese Republic,SIDON WAR CEMETERY,1. A. 4.,"Son of Charles and May Moore, of Littlehampton, Sussex."
2188488,MORLEY,WILLIS GARNOT BAGULEY,W G B,33,,19/09/1942,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7354506',Lebanese Republic,SIDON WAR CEMETERY,1. A. 2.,"Son of William Baguley Morley and Sarah Ann Morley; husband of Constance Morley, of Arnold, Nottinghamshire."
2188489,MOTTERSHAW,HAROLD LEWIS,H L,46,,16/04/1942,,Second Officer,Merchant Navy,,S.S. Caspia (London),,United Kingdom,'',Lebanese Republic,SIDON WAR CEMETERY,1. A. 1.,
2188497,MULLEN,JAMES CASSIDY,J C,27,,09/06/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),Commando,,and No. 11,United Kingdom,'3325329',Lebanese Republic,SIDON WAR CEMETERY,3. E. 13.,
2188503,OHLSEN,,C A C,0,,17/02/1943,,Corporal,South African Engineer Corps,,,,South African,'213523',Lebanese Republic,SIDON WAR CEMETERY,1. B. 4.,
2188491,MUHAMMAD ASLAM,,,22,,14/08/1945,,Lance Naik,Royal Indian Army Service Corps,,31 Indian Armd. Coy.,,Indian,'MTN/904100',Lebanese Republic,SIDON WAR CEMETERY,2. A. 22.,"Son of Muhammad Hussain and Biran Nisa, of Sarchur, Gurdaspur, India."
2188494,MUHAMMAD SADIQ,,,32,,25/09/1943,,Sapper,Indian Engineers,,301 Field Park Coy.,,Indian,'10327',Lebanese Republic,SIDON WAR CEMETERY,2. A. 6.,"Son of Miran Bux and Chiragh Bibi, of Qadian, Gurdaspur, India; husband of Hazara Bibi, of Qadian."
2188495,MUHAMMAD SHAH,,,21,,28/08/1943,,Havildar Clerk,12th Frontier Force Regiment,,1st (Afridi) Bn.,,Indian,'722',Lebanese Republic,SIDON WAR CEMETERY,2. A. 5.,"Son of Muhammad Khan, of Hoti, Khyber, Pakistan."
2188498,MUNSHI,,,31,,30/06/1943,,Water Carrier,12th Frontier Force Regiment,,1st (Afridi) Bn.,,Indian,'55',Lebanese Republic,SIDON WAR CEMETERY,2. A. 2.,"Son of Sucha, of Samelpur, Jammu State; husband of Fatma, of Samelpur."
2188500,NEK ALAM,,,25,,11/07/1945,,Sepoy,11th Sikh Regiment,,7th Bn.,,Indian,'25697',Lebanese Republic,SIDON WAR CEMETERY,2. A. 19.,"Son of Husain Bakhsh; husband of Sardar Begum, of Pahari Wala, Jammu State."
2188501,NEWMAN,ERNEST ALBERT,E A,25,,29/09/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,8th.,,United Kingdom,'7955452',Lebanese Republic,SIDON WAR CEMETERY,1. C. 9.,"Son of Ernest and Ellen Newman, of Lozells, Birmingham."
2188510,PETTMAN,RONALD WILLIAM,R W,22,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4999',Lebanese Republic,SIDON WAR CEMETERY,3. D. 8.,"Son of Robert William and Renie May Pettman, of Angaston, South Australia."
2188511,PURSE,JACK,J,24,,11/06/1941,,Lance Corporal,Argyll and Sutherland Highlanders,,,and No. 11 Commando.,United Kingdom,'2987094',Lebanese Republic,SIDON WAR CEMETERY,3. D. 2.,"Son of Bertha Elizabeth Purse, of Gleadless, Sheffield."
2188513,REED,FRANCIS THOMAS,F T,25,,10/06/1941,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4248',Lebanese Republic,SIDON WAR CEMETERY,3. F. 13.,Son of Arthur and Lavinia Ann Reed.
2188516,ROBERTSON,GEORGE HYMUS,G H,31,,09/06/1941,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4374',Lebanese Republic,SIDON WAR CEMETERY,3. G. 3.,"Son of George and Ethel Beatrice Victoria Robertson, of Manjimup, Western Australia."
2188518,ROONEY,LAWRENCE,L,27,,09/06/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),Commando,2nd Bn.,"attd. (""C"" Bn. Layforce). No. 11",United Kingdom,'4534896',Lebanese Republic,SIDON WAR CEMETERY,3. D. 13.,"Son of Frank and Catherine Rooney, of Moss Side, Formby, Lancashire."
2188523,SEME,PHETSOLANG,P,48,,13/03/1943,,Private,African Pioneer Corps (H.C.T.),,1986 (Bechuana) Coy.,,United Kingdom,'EC/8796',Lebanese Republic,SIDON WAR CEMETERY,4. A. 10.,Husband of Kgorenyana.
2188519,SADD,GEORGE ALFRED,G A,21,,16/06/1941,,Trooper,Australian Light Horse,,A.I.F. 6 div. Cav. Regt.,,Australian,'NX28843',Lebanese Republic,SIDON WAR CEMETERY,3. B. 12.,"Son of Charles Dean Sadd and Ellen Mary Sadd, of Gladesville, New South Wales, Australia."
2188524,SHARMAN,ALLAN MONTEITH,A M,29,,09/06/1941,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX2647',Lebanese Republic,SIDON WAR CEMETERY,3. E. 6.,"Son of Henry Monteith Sharman and Annie Sharman, of South Melbourne, Victoria, Australia."
2188526,SMALLMAN,NOEL WILLIAM,N W,23,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX.15545',Lebanese Republic,SIDON WAR CEMETERY,3. C. 4.,"Son of John William and Ruby Winnifred Smallman, of Camperdown, Victoria, Australia."
2188528,SMITH,JOHN ROLLAND,J R,21,,09/06/1941,,Serjeant,Argyll and Sutherland Highlanders,Commando,,and No. 11,United Kingdom,'2986958',Lebanese Republic,SIDON WAR CEMETERY,3. C. 12.,"Son of William and Elizabeth Smith, of Alloa, Clackmannanshire."
2188529,SOUTHALL,FREDERICK ALFRED BERNARD,F A B,40,,11/06/1941,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX10098',Lebanese Republic,SIDON WAR CEMETERY,3. C. 7.,"Son of James Bernard and Charlotte Anne Southall, of Renmark, South Australia; husband of Laurel Miriam Southall, of Myponga, South Australia."
2188531,SUTTON,STANLEY JAMES,S J,40,,15/08/1943,,Driver,Royal Army Service Corps,,51 Gen. Transport Coy.,,United Kingdom,'T/1662983',Lebanese Republic,SIDON WAR CEMETERY,1. C. 1.,"Son of James and Grace E. A. Sutton, of Reydon, Suffolk; husband of Violet Sutton."
2188532,TABEDE,DINGIZWE,D,34,,12/05/1943,,Lance Corporal,African Pioneer Corps (H.C.T.),,1994 (Swazi) Coy.,,United Kingdom,'SW/794',Lebanese Republic,SIDON WAR CEMETERY,4. B. 7.,Husband of Mpelele Dhlamini.
2188533,TALIYANA,MATHUMO,M,50,,16/08/1943,,Private,African Pioneer Corps (H.C.T.),,1988 (Bechuana) Coy.,,United Kingdom,'EC/5289',Lebanese Republic,SIDON WAR CEMETERY,4. B. 9.,Husband of Ndenye.
2188535,THRUPP,THOMAS WILLIAM,T W,37,,26/06/1941,,Captain,Australian Army Ordnance Corps,,A.I.F. 51 L.A.D.,,Australian,'VX43987',Lebanese Republic,SIDON WAR CEMETERY,3. B. 5.,"Son of Robert George and Elizabeth Thrupp; husband of Daisy Ivy Beryl Thrupp, of Port Melbourne, Victoria, Australia. B.Sc., Dip. Ed."
2188536,TIERNEY,JOHN MICHAEL,J M,23,,04/07/1943,,Gunner,Royal Horse Artillery,,14 (The Essex Yeomanry) Regt.,,United Kingdom,'950397',Lebanese Republic,SIDON WAR CEMETERY,1. A. 13.,"Son of John Patrick and Helena Tierney, of Scunthorpe, Lincolnshire."
2188538,TSAMETSE,MOLAPI,M,33,,16/06/1943,,Private,African Pioneer Corps (H.C.T.),,1989 (Bechuana) Coy.,,United Kingdom,'EC/9336',Lebanese Republic,SIDON WAR CEMETERY,4. B. 8.,
2188545,WATSHIPI,,K,43,,07/02/1943,,Private,African Pioneer Corps (H.C.T.),,1975 (Bechuana) Coy.,,United Kingdom,'EC/620',Lebanese Republic,SIDON WAR CEMETERY,4. A. 8.,Husband of Ganewe.
2188546,WHITBREAD,WILLIAM CECIL,W C,24,,12/10/1943,,Gunner,Royal Artillery,,154 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'956556',Lebanese Republic,SIDON WAR CEMETERY,1. C. 10.,"Son of William Manning Whitbread and Florence Amy Whitbread, of Stanford Rivers, Essex."
2188547,WHITLOCK,ROBERT,R,32,,16/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163028',Lebanese Republic,SIDON WAR CEMETERY,3. G. 13.,"Son of Arthur and Amy Whitlock, of Knightsbridge, London."
2188548,WIGLEY,ERNEST GRICE,E G,37,,16/04/1944,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'324349',Lebanese Republic,SIDON WAR CEMETERY,1. D. 3.,"Son of Frank Ernest and Gertrude Emma Wigley, of Walsall, Staffordshire."
2188551,WOOD,PERCY BARNES,P B,39,,09/06/1941,,Sergeant,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX4544',Lebanese Republic,SIDON WAR CEMETERY,3. C. 1.,"Son of Robert Ellis Wood and Nellie Elizabeth Wood, of Berwick, Victoria, Australia."
