Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
554312,ALLEN,THOMAS EDWARD,T E,18,,21/10/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/37540',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 7.,"Son of Mr. T. E. and Mrs. M. A. Allen, of 99, Albert St., Whitstable, Kent."
554313,ALLEN,WILLIAM REGINALD,W R,20,,22/09/1917,,Corporal,Royal Field Artillery,,"""Y"" 40th Trench Mortar Bty.",,United Kingdom,'108',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 2.,"Son of George and Catherine Jane Allen, of 27, Cumberland St., Canton, Cardiff."
554314,ALLSOP,MAURICE HAROLD EDGAR,M H E,22,,09/04/1917,,Private,Yorkshire Regiment,,"""E"" Coy. 13th Bn.",,United Kingdom,'29716',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 22.,"Son of Henry Archer Allsop and Ellen Allsop, of 13, Ashbourne Rd., Derby."
554318,ANDREWS,ERNEST,E,39,,02/12/1917,,Gunner,Royal Canadian Horse Artillery,,"""B"" Bty.",,Canadian,'5593',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 17.,"Son of Thomas and Charlotte Andrews, of England; husband of Alice M. Thompson Andrews, of 300A, De St. Valier, Montreal, Canada."
554320,ARCHDALE-PORTER,JOHN GREY,J G,31,Distinguished Service Order,22/11/1917,,Major,9th (Queen's Royal) Lancers,,,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 17.,"Son of John Porter Porter and Josephine Porter Porter, of Belle Isle, Lisbellaw, Co. Fermanagh; husband of Enid Archdale-Porter, of 8, Chesterfield St., London,."
554321,ARCHER,ROLAND ALFRED,R A,20,,04/03/1917,,Private,Northamptonshire Regiment,,2nd Bn,,United Kingdom,'19636',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. B. 16.,"Son of John and Louisa Archer, of 44, Roberts St., Rushden, Northants."
554322,ARDILL,ALBERT WILLIAM,A W,19,,03/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'20219',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 22.,"Son of John and Alice Ardill, of Garryhill, Aghancon, Roscrea, Co. Tipperary."
554327,ASHTON,,J,28,,24/04/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'37292',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. J. 2.,"Son of Peter Ashton; husband of Emily Jane Kirk (formerly Ashton, nee Wentworth), of 39, Albion Terrace, Manchester."
554674,GRAY,JOHN,J,0,Distinguished Conduct Medal,06/03/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266398',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 17.,"From Ware, Herts."
554675,GRAY,,L,0,,07/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'325164',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 24.,
555137,SHIRVILL,,F,0,,09/07/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'6495',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 18.,
554328,ATHERTON,,T,39,,22/09/1918,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'1215',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 8.,"Husband of Jane Atherton, of 111, Wellington St., Ashton-under-Lyne."
554329,AULD,,F A,27,,08/01/1918,,Second Lieutenant,South African Infantry,,2nd Regt.,,South African,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. F. 18.,"Son of the Rev. James M. and Margaret Auld, of Columba, Kentani, Cape Province."
554330,AUSTIN,,W,21,,01/12/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3578',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 18.,"Son of William Austin, of Llampha Cottage, Ewenny, Bridgend, Glam."
554331,BACKHOUSE,GEORGE HENRY,G H,26,,05/03/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'733',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 16.,"Son of John and Mary Backhouse, of 113, Portman St., Middlesbrough."
554332,BADGER,RICHARD,R,26,,31/01/1918,,Private,Royal Welsh Fusiliers,Labour Corps,21st Bn.,transf. to (33859) 57th Coy.,United Kingdom,'37893',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 15.,"Son of Jane Badger, of 15, Duke St., Clayton-le-moors, Accrington, Lancs., and The late Richard Badger. Native of Simonstone, Padiham."
554334,BAILEY,ALLEN,A,23,,31/01/1918,,Private,Cheshire Regiment,Labour Corps,18th Bn.,ransf. to (33861) 57th Coy.,United Kingdom,'37771',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 18.,"Brother of Mr. J. W. Bailey, of Spire Hollins, Combs, Chapel-en-le-Frith, Stockport."
554335,BAILEY,,J H,22,,02/12/1917,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'18217',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 5.,"Son of Martin William and Mary Elizabeth Bailey, of Weydyke Bank, Fleet Fen, Holbeach, Lincs."
554337,BAIRD,ALEXANDER,A,37,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 10th Bn.",,United Kingdom,'S/40643',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 27.,"Son of Thomas and Jane Baird, of 3, Bannerman St., Clydebank, Glasgow, and the late Helen Bryden Baird."
554338,BAKER,,A E,0,,01/12/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'203972',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 4.,
554339,BALDWIN,ALBERT EDWARD,A E,21,,17/07/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'53748',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. D. 18.,"Son of Charles W. and Susan E. Baldwin, of Mount Pleasant, Llanvapley, Abergavenny, Mon."
554376,BLASI,ALPHONSO,A,0,,20/11/1917,,Lance Corporal,Middlesex Regiment,,2nd/8th Bn.,,United Kingdom,'G/19759',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. B. 18.,(Served as BLASSY).
554340,BALFOUR,,P,42,Distinguished Service Order,12/12/1917,,Lieutenant Colonel,Bedfordshire Regiment,Worcestershire Regiment,3rd Bn.,"and Highland Light Inf., attd. 2nd/7th Bn",United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. B. 4.,"Son of James Balfour; husband of Maude Edith Balfour, of 5, North Sq., Golders Green, London."
554341,BALLANCE,,E,0,,21/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'63864',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 3.,
554345,BARCLAY,,E W H,0,,27/01/1918,,Second Lieutenant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 7.,
554347,BARLOW,,T,0,,12/07/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'20727',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. C. 18.,
554342,BAMFORTH,TOM SYKES,T S,37,,23/03/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'533641',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E 20. Sp. Mem. Buried near this spot.,"Son of M. H. and J. Bamforth, of Pasford House, Slaithwaite; husband of Ellen Bamforth, of ""Hillbre,"" 18 Wood St., Slaithwaite, Huddersfield."
554343,BANNATYNE,THOMAS,T,23,,15/01/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/7535',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 5.,"Son of William and Elizabeth Bannatyne, of 41, Almada St., Hamilton."
554344,BARCLAY,,A,28,,30/12/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/22813',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 13.,"Son of James N. Barclay, of 411, Holburn St., Aberdeen."
554346,BARKER,,C J,28,,14/08/1917,,Lance Serjeant,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'24473',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 2.,"Son of Emma Mellor (formerly Barker), of Cemetery Lodge, Penkhull, Stoke-on-Trent. and the late Charles Barker."
554349,BARNES,,W A,30,,30/11/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14574',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 17.,"Son of Edward James and Anna Barnes, of East Dereham, Norfolk."
554350,BARNET,WILLIAM,W,20,,27/03/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'273258',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. E. 8.,"Son of Mary and the late Alexander Barnet, of 25, Maryfield, Abbey Hill, Edinburgh."
554351,BARR,WILLIAM SPEIRS,W S,23,,23/05/1917,,Captain,Highland Light Infantry,,18th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. K. 9.,"Son of James Barr, C.E., of Bridge of Weir; husband of Isobel F. Gilmour Barr, of Glencloy, Bridge of Weir."
554352,BARTON,,G,17,,14/08/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'45744',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 1.,"Son of Mrs. Isabel Barton, of 144, Queen's Drive, Walton, Liverpool."
554378,BLIGHT,,J,40,,27/01/1918,,Private,South African Infantry,,3rd Regt.,,South African,'1339',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 6.,"Brother of Miss L. J. Blight, of Trafalgar Square, Truro, Cornwall, England."
555124,SCORER,,C,0,,08/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'19/1317',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 30.,
555125,SCORGIE,,J,0,,01/12/1917,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/40957',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 19.,
555274,WARNER,,A E,0,,01/12/1917,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12418',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 11.,
554379,BLOGG,ARTHUR GEORGE,A G,30,,03/05/1917,,Corporal,Yorkshire Regiment,,12th Bn.,,United Kingdom,'23897',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. H. 7-8 (Coll.),Son of Arthur Robert and Mary Harriet Blogg.
554381,BOLLON,CLARENCE,C,45,,13/01/1918,,Lance Corporal,Essex Regiment,,13th Bn.,,United Kingdom,'39757',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. G. 6.,"Husband of Florence Alice Maud Bollon, of 49, Stafford Rd., Walthamstow, Essex."
554383,BONSALL,WILLIAM,W,43,,22/06/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29469',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 10.,"Husband of Nellie Bonsall, of Thanet St., Clay Cross, Derbyshire."
554385,BOSTON,,J,23,,27/05/1917,,Sapper,Royal Engineers,,4th Field Survey Coy.,,United Kingdom,'492460',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 7.,"Son of the late James and Mary A. Boston, of Hartshill, Stoke-on-Trent."
554386,BOTTOMLEY,SAM,S,28,,29/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'121627',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. D. 13.,"Husband of Lottie Atkinson (formerly Bottomley), of 24, Thorn St., Sabden, Blackburn. Native of Middleton."
554387,BOURNE,,C H,27,,09/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'242498',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. H. 4.,"Husband of Betsy Bourne, of St. Michael's Lane, Wainfleet, Lincs."
554389,BOWIE,JAMES,J,27,,21/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40854',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. D. 30.,"Son of James Bowie, of Crakaig, Loth, Sutherland."
554393,BOYCE,ERNEST HENRY,E H,24,,07/12/1917,,Private,South African Medical Corps,,1st Field Amb.,,South African,'14',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND","II. G. 16,.","Brother of Mr. W. A. Boyce, of Cogill Rd., Wynberg, Cape Province."
554395,BOYNE,ROBERT,R,21,,04/10/1917,,Private,Highland Light Infantry,,"""D"" Coy. 14th Bn.",,United Kingdom,'32932',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 7.,"Son of Mary Boyne, of 15K, 1, Sunnyside Rd., Coatbridge, Lanarkshire, and the late Robert Boyne."
554396,BRADLEY,DAVID,D,25,,11/07/1917,,Lance Corporal,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29528',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 13.,"Son of Mr. and Mrs. T. Bradley, of 83, Broad St., Wallbrook, Coseley, Bilston, Staffs."
554399,BRAITHWAITE,HERBERT,H,22,,30/12/1917,,Private,Cameron Highlanders,,5th Bn.,attd. 26th Trench Mortar Bty.,United Kingdom,'S/21498',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. E. 28.,"Son of Joseph Henry and Harriett Braithwaite, of 59, South St., Goole, Yorks."
554401,BRAY,ARTHUR,A,33,,04/03/1917,,Sapper,Royal Engineers,,490th Field Coy.,,United Kingdom,'532680',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. G. 25.,"Son of Arthur Bray, of Westham, Pevensey, Sussex; husband of Rose J. Bray of 15A, Avondale Rd., Eastbourne."
555318,WILLIAMS,,W,0,,28/06/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'19047',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 12.,
555319,WILLIAMS,,W D,0,,01/07/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28618',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 16.,
555322,WILLITTS,THOMAS RIGHTON,T R,0,,22/12/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'266366',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 4.,
555323,WILSON,,A,0,,05/07/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/7745',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. A. 11.,
554404,BROOKER,CHARLES WILLIAM,C W,20,,07/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'327677',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 29.,"Son of Charles G. and Alice Brooker, of 60, Chesnut St., Plumstead, London."
554405,BROOKER,,R C,23,,01/09/1918,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'633397',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 12.,"Son of George and Mary Ann Brooker, of 14, Marlpit Hill, Edenbridge, Kent."
554406,BROOKS,,W G,21,,26/09/1918,,Serjeant,Middlesex Regiment,,18th Bn.,,United Kingdom,'6802',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 21.,"Son of George and M. J. Brooks, of 48, Nascot St., Watford, Herts."
554407,BROWN,ANGUS GRAHAM,A G,30,,01/09/1918,,Captain,London Regiment,,20th Bn.,,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. G. 13.,"Husband of Violet G. Brown, of 5, Goodwyn Avenue, Mill Hill, London."
554408,BROWN,,A R,24,,24/09/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'34633',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. E. 9.,"Husband of Agnes Brown, of 4, King's St., Church Rd., Tottenham, London."
554411,BROWN,JOHN FRANCIS,J F,31,,24/04/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'8455',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. J. 5.,"Husband of Alice Phoebe Brown, of 21, Lorne St., South Dunedin. New Zealand."
554413,BROWN,SIDNEY LEONARD,S L,21,,09/07/1917,,Serjeant,Middlesex Regiment,,21st Bn.,,United Kingdom,'15115',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 16.,"Son of Ellen Brown, of 7, Southend Parade, Footscray Rd., Eltham, Kent, and the late Alfred Brown."
554414,BROWN,THOMAS,T,32,,30/12/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/22132',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 25.,"Son of David and Jeannie Brown, of Perth; husband of Mary Jane Brown, of 6, Lindsay Buildings, St. Catherine's Rd., Perth."
554415,BROWN,,W,0,,05/12/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/12746',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 13.,"Husband of Rhoda Brown, of Little St. Martin's, Yattendon, Newbury, Berks."
554416,BROWN,,W,21,,31/01/1918,,Private,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (33887) 57th Coy.,United Kingdom,'39669',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 16.,"Son of Mr. and Mrs. John H. Brown, of 267, King St., Dukinfield, Cheshire."
554418,BRYANT,EDMUND COSENTINE,E C,24,,08/12/1917,,Captain,South African Infantry,,2nd Regt.,,South African,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 12.,"Son of Edmund Bryant, of East London, South Africa."
554419,BRYANT,THOMAS,T,38,,05/05/1917,,Private,Middlesex Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'14852',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 5.,"Son of Robert and Annie Bryant, of 35, Royston St., Old Ford, Bethnal Green. London."
554422,BULLARD,,G,25,,07/03/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'328236',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 25.,"Son of Mrs. Harriel Maria Bullard, of 4, Garden St., Norwich."
554423,BULLMAN,HADDON R. HORSLEY,H R H,20,,30/11/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),Machine Gun Corps (Infantry),3rd Bn.,attd. 71st Coy. ,United Kingdom,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 9.,"Son of Mr. and Mrs. A. H. Bullman, of ""Hail Weston"" Convalescent Rd., Clacton-on-Sea."
555048,PROUD,,P,0,,06/12/1917,,Private,Machine Gun Corps (Infantry),,109th Coy.,,United Kingdom,'85297',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. G. 4.,
555049,PULLEN,,G R,0,,08/12/1917,,Private,South African Infantry,,1st Regt.,,South African,'14297',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. A. 14.,
555051,RADMORE,,R H,0,,08/03/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'16945',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. E. 25.,
554424,BURDETT,,F O,29,,03/12/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'18171',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 4.,"Son of Alfred and Elizabeth Burdett, of 197, Higham Hill Rd., Walthamstow, Essex."
554425,BURGESS,,F W,28,,30/11/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'12658',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 8.,"Son of Mr. and Mrs. Burgess, of 10, Beckham Rd., Lowestoft."
554426,BURKITT,,W,0,,28/04/1917,,Private,Royal Army Medical Corps,,136th Field Amb.,,United Kingdom,'90012',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. J. 9.,
554427,BURLES,WILLIAM ARTHUR,W A,30,,05/05/1917,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'34488',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 19.,"Son of Alfred Burles, of 17, Ruskin Avenue, Prittlewell, Southend-on-Sea; husband of Marjorie Burles."
554428,BURNS,,G,0,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'85232',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. B. 28.,
554429,BURROWS,,A E,0,,21/10/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/33316',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. A. 5.,
554430,BURROWS,THOMAS ALFRED WALTER,T A W,20,,06/05/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'45783',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. G. 11.,"Son of Thomas John and Sophia Burrows, of 48, George Row, Dockhead, Bermondsey, London."
554431,BURTON,,H,34,,31/01/1918,,Private,Cheshire Regiment,Labour Corps,21st Bn.,transf. to (33890) 57th Coy.,United Kingdom,'61339',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. A. 13.,"Husband of Mrs. M. A. Burton, of 11, Smith St., Lancashire Hill, Stockport."
554432,BURTON,,W F,0,,25/11/1917,,Serjeant,Royal Engineers,,509th (London) Field Coy.,,United Kingdom,'546318',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. C. 6.,
554433,BUSFIELD,EDWARD,E,36,,11/12/1917,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'79935',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. F. 27.,"Husband of Rebecca Busfield, of 170, Coates St., West Bowling, Bradford, Yorks."
554434,BUTLER,,R F,0,,07/03/1918,,Lance Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'327881',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 26.,
554435,BUTT,CYRIL JAMES,C J,20,,04/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'17520',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. A. 7.,"Son of Mr. and Mrs. W. Butt, of 6, Well St., Finedon, Wellingborough, Northants."
554436,BUTTIMER,WILLIAM,W,21,,30/06/1917,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'10455',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 15.,"Son of Kate Jane Buttimer, of Derryvreen, Clonakilty, Co. Cork, and the late Abram Buttimer."
554437,BUTTON,ERNEST EDWIN,E E,0,,02/12/1917,,Driver,Army Service Corps,,,attd. H.Q. 184th Inf. Bde.,United Kingdom,'T4/248802',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 8.,"Son of Edwin and Jane Button, of Firs Rd., Cannon Lane, Maidenhead, Berks."
554439,CAIRNEY,,F,0,,15/08/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'4730',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. B. 5.,
554440,CAISBROOK,,J H,0,,27/07/1917,,Serjeant,East Surrey Regiment,,13th Bn.,,United Kingdom,'13027',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. E. 14.,
554484,COCHRANE,,T P,0,,06/05/1917,,Corporal,Suffolk Regiment,,12th Bn.,,United Kingdom,'27453',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. G. 22.,
554447,CAMPION,,H,0,,10/09/1918,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'36065',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. H. 1.,
554438,BYE,,C E,18,,30/11/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'41956',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. D. 9.,"Son of George and M. Bye, of Linton Rd., Hadstock, Cambridge."
554441,CALDER,,W,33,,22/02/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/23324',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",IV. C. 2.,"Husband of Elizabeth Quarrell Calder, of 11, Oatlands Square, Glasgow, G.5."
554442,CALLAGHAN,,J,24,,03/02/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3772',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. G. 18.,"Son of Richard Callaghan, of Manchester; husband of Martha Callaghan, of 16, Crayton St., Hulme, Manchester."
554443,CALVERT,,C H T,20,,09/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 181st Bde.",,United Kingdom,'940310',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. F. 15.,"Son of Lt. and Mrs. H. C. Calvert, of 105, Tooting Bec Rd., Balham, London. Born in India."
554444,CAME,THOMAS ERNEST,T E,20,,29/06/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'13446',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",V. F. 14.,"Son of Thomas Ed. and Mary Emma Came, of 60, Fortescue Rd., Merton, London. Native of Wimbledon, London."
554445,CAMERON,,H,29,,30/12/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/41341',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",III. D. 22.,"Son of Donald and Annie Cameron, of Acharacle, Argyllshire."
554446,CAMPBELL,DAVID,D,24,,07/12/1917,,Corporal,South African Infantry,,1st Regt.,,South African,'4209',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. F. 20.,"Son of Peter and Margaret Campbell, of Geldenhuis Deep, Cleveland, Johannesburg."
554450,CAREY,ARTHUR FREDRICK,A F,23,,05/12/1917,,Driver,Royal Field Artillery,,3rd Section 61st Div. Ammunition Col.,,United Kingdom,'846144',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",II. E. 14.,"Son of Mrs. T. Carey, of 7, Bath St., Ashton Gate, Bristol."
