Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
61352,SHIELDS,,J,0,,23/02/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4424',France,BETHUNE TOWN CEMETERY,V. A. 31.,
116154,COLLINS,,J,0,,21/07/1916,,Lance Corporal,Royal Irish Rifles,,6th Bn.,,United Kingdom,'7354',Malta,ADDOLORATA CEMETERY,E. EA. A. 688.,
62349,BUTLER,,J,0,,07/08/1916,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6008',France,BETHUNE TOWN CEMETERY,V. H. 25.,
201614,SMITH,,F A,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'43335',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 277.,
65985,REID,JAMES,J,24,,26/04/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9574',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. F. 12.,"Son of Henry and Margaret Reid, of Belfast."
200977,O'REILLY,,H W,0,,20/01/1916,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 72.,
200490,McDONNELL,,M J,0,Military Medal,24/01/1917,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 194.,
201509,SHALL,,H C,0,,06/05/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/41743',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 135.,
75464204,MAYBERRY,CHARLES,C,19,,11/09/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18417',United Kingdom,LARNE NEW CEMETERY,Sec. 3C. 1213.,
200453,McCABE,,J,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'5221',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 235.,
199830,HAYTER,,W,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'41753',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 249.,
200890,NEVIN,,J,0,,12/12/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'429',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 173.,
109806,SHARKEY,,P,0,,30/08/1915,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'11436',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 199.,
2894312,BOYLE,WILLIAM,W,0,,03/08/1918,,Private,Royal Irish Rifles,Labour Corps,,transf. to (424218),United Kingdom,'16378',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
198690,CARPENTER,,R,0,,26/12/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'181766',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 152.,
198104,ADAMS,,A,21,,04/08/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13944',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 133.,Son of James and Annie Adams.
197617,HANLON,,J,0,,09/02/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5303',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 14.,
2895166,STANFIELD,THOMAS,T,38,,29/02/1916,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'303',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Margaret Stanfield, of 25, Hanover St., Belfast."
2894547,GARTLAND,FELIX,F,63,,10/10/1918,,Rifleman,Royal Irish Rifles,Labour Corps,,transf. to (390357),United Kingdom,'9389',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James Gartland, of Lisavery, Crossmaglen, Co. Armagh."
2954604,GREER,JOHN,J,0,,26/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8747',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. B. 13.,
2894865,McMULLAN,ROBERT J.,R J,53,,10/10/1918,,Rifleman,Royal Irish Rifles,Labour Corps,,transf. to (223596),United Kingdom,'730',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Husband of the late Isabella McMullan (nee Cairns).
197516,COTTER,,E,0,,16/01/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7021',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 10.,
197539,DIAMOND,,R,0,,21/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8918',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 41.,
105606,BROUGH,,W,0,,07/06/1917,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'3053',Belgium,IRISH HOUSE CEMETERY,A. 26.,
105646,MINTY,,W J,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'1/41163',Belgium,IRISH HOUSE CEMETERY,B. 11.,
105650,NISBET,,W,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'19/175',Belgium,IRISH HOUSE CEMETERY,B. 16.,
103910,PIGGIN,HERBERT ARTHUR,H A,25,,16/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'41856',Belgium,PERTH CEMETERY (CHINA WALL),IV. C. 11.,"Son of Millis and Ann Christmas Piggin, of 35, Willis St., St. Paul's, Norwich."
44316,CATHERWOOD,JOSEPH,J,0,,11/07/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9097',France,HAZEBROUCK COMMUNAL CEMETERY,II. F. 25.,
101975,GREER,JOSEPH,J,31,,14/12/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'17772',France,ETRETAT CHURCHYARD EXTENSION,I. A. 11.,"Son of Margaret Hydes (formerly Greer), of 12, Donegall Cottage, Cavehill Rd., Belfast."
109319,McDONNELL,PATRICK,P,20,,05/09/1915,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'11035',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 163.,"Son of Edward and Elizabeth McDonnell, of 71, Hardinge St., Belfast."
103376,GALLERY,,H,0,,25/07/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4925',Belgium,PERTH CEMETERY (CHINA WALL),Sp. Mem. C. 4.,
193064,BYRNE,,A,0,,14/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7005',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 18.,
98542,BRADSHAW,,T,0,,01/10/1918,,Lance Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'4319',Belgium,YPRES RESERVOIR CEMETERY,II. D. 31.,
101172,MANSON,,G,0,,18/10/1917,,Private,Royal Irish Rifles,Labour Corps,9th Bn.,transf. to (396432) 165th Coy.,United Kingdom,'338',Belgium,ARTILLERY WOOD CEMETERY,II. B. 12.,
105638,LOWE,CHRISTOPHER,C,22,,07/06/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6674',Belgium,IRISH HOUSE CEMETERY,A. 25.,"Son of Daniel and Jane Lowe, of Rathdrum, Co. Wicklow."
99600,ROBINSON,,L J,0,,17/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/47062',Belgium,YPRES RESERVOIR CEMETERY,V. B. 7.,
2959527,GARDINER,JAMES TOTTON,J T,19,,01/11/1918,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 54.","Son of Thomas and Hannah Gardiner, of Annagh House, Portadown, Co. Armagh."
98480,BAXTER,JOHN,J,28,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40854',Belgium,YPRES RESERVOIR CEMETERY,I. D. 48.,"Son of Francis and Anna Maria Baxter. of Donaghcloney, Lurgan, Co. Down."
98667,CLARKE,,E,21,,02/10/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'300',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 34/38.,"Son of Edward and Margaret Clarke, of 15, Calvin St., Brushbridge Rd., Belfast. Native of Glenarm, Co. Antrim."
2959586,THOMPSON,HARRY,H,26,,06/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2108',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 17.","Son of Harry Thompson, of Westgate Villas, Tickhill, Rotherham."
98837,ELLIOTT,ARCHIE,A,41,,15/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/47048',Belgium,YPRES RESERVOIR CEMETERY,V. B. 8.,"Husband of Emily Mary Elliott, of 73, Victory Rd., Wimbledon, London."
192628,HOLDEN,,L,0,,26/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2387',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 3.,
2959806,BAILEY,,H,0,,23/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41955',Belgium,INGOYGHEM MILITARY CEMETERY,B. 5.,"Husband of Mrs. E. Bailey, of 76, Harris St., Camberwell, London."
2959807,BAULD,JAMES MORRIS,J M,20,,22/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'23094',Belgium,INGOYGHEM MILITARY CEMETERY,C. 18.,"Son of Mr. and Mrs. James Bauld, of 16, High St., Inverkeithing, Fife."
31773,SPENCE,,D,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8599',France,"GROVE TOWN CEMETERY, MEAULTE",II. B. 35.,
2959837,McBRIDE,,A,33,,23/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18191',Belgium,INGOYGHEM MILITARY CEMETERY,C. 11.,"Son of Alexander and Martha McBride, of 22, Old Hillsborough Rd., Lisburn, Co. Down."
2959838,McCLEAN,,W,35,,22/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'22331',Belgium,INGOYGHEM MILITARY CEMETERY,C. 14.,"Son of William and Jane McClean, of 59, Lennox St., South Circular Rd., Dublin."
2959815,COSKERY,,F,24,,23/10/1918,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'164',Belgium,INGOYGHEM MILITARY CEMETERY,C. 12.,"Son of William Coskery and Annie Nugent, his wife, of Upper Ballylough, Annsborough, Co. Down. Native of Annalong, Co. Down."
2959818,EDWARDS,CHARLES JOHN,C J,19,,22/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54268',Belgium,INGOYGHEM MILITARY CEMETERY,C. 19.,"Son of Mr. and Mrs. Charles Fdwards, of 13, Barnfield Rd., Plumstead, London."
2959825,HEWITT,DAVID JOHN,D J,28,,22/10/1918,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'14880',Belgium,INGOYGHEM MILITARY CEMETERY,C. 16.,"Son of John Hewitt, of Castlereagh, Belfast, and the late Anna Mary Hewitt."
2959827,HUTCHINSON,,S,0,Military Medal,22/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10365',Belgium,INGOYGHEM MILITARY CEMETERY,C. 15.,"Son of Mr J. Hutchinson, of 2, Strand St., Holywood, Co. Down."
2959854,TWIDLE,MCKENZIE,M,20,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42628',Belgium,INGOYGHEM MILITARY CEMETERY,C. 4.,"Son of Mrs. M. F. Twidle, ol 31, Green Lane, Barrow Rd., Barton-on Humber, Lincs, and the late Mr. J. M. Twidle."
104188,TYNDAL,SAMUEL,S,28,,16/08/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7992',Belgium,PERTH CEMETERY (CHINA WALL),I. H. 17.,Son of Samuel and Julia Tyndal. Born in Dublin.
38135,BRADY,,J,0,,28/03/1918,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8967',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 22.,
96273,HAKESLEY,WILLIAM BOYES,W B,27,,02/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'52425',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 11.,"Son of George and Elizabeth Hakesley, of Ivy Cottage, Willoughby, Rugby."
66339,WHITE,,P,0,,26/04/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9157',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. G. 4.,
95472,ANDERSON,WILLIAM GEORGE,W G,20,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44734',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,D. 3.,"Son of William Bryson Anderson and Annie Anderson, of 5, Dorian Villas, Sunbury Common, Middx. Native of Lower Clapton, London."
95473,ARMSTRONG,WILLIAM JOHN,W J,27,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/16176',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,A. 3.,"Son of Thomas and Margaret Armstrong, of Belfast."
95474,AUSTEN,HAROLD EDWARD,H E,22,,07/06/1917,,Serjeant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/40155',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,D. 12.,"Son of Charles Edward and Emma E. Austen, of 5, The Crescent, Havelock Road, Tonbridge, Kent. Native of Tonbridge, Kent."
95475,BEALES,WALTER FRANK,W F,19,,07/06/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'41397',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,E. 1.,"Son of Thirza Beales, of 231, Northumberland St., Norwich, and the late Thomas Beales."
95476,BLAIR,,H R,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/68',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,Special Memorial E. 1.,
95560,HARRIS,,J,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'3/8664',Belgium,LONE TREE CEMETERY,II. B. 9.,"Brother of Miss J. L. Harris, of 96, Upper Dorset St., Dublin."
95477,BLAIR,JAMES,J,38,,07/06/1917,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 14th Bn.",,United Kingdom,'14/44235',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,C. 6.,"Son of John and Isabella Blair, of Glasgow; husband of Jane McQuaid Blair, of 1059, Maryhill Rd., Glasgow. 25 years in the G.P.O., Glasgow."
95478,BLAKE,,C,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/6397',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,E. 2.,
95479,BRIDGETT,WILLIAM T. H.,W T H,20,,07/06/1917,,Serjeant,Royal Irish Rifles,,"""D"" Coy. 9th Bn.",,United Kingdom,'1213',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,D. 4.,"Son of William and Annie Bridgett, of 98, Great Victoria St., Belfast."
95480,BURT,ROBERT JOHN,R J,19,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/40171',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,A. 6.,"Son of Alfred and Rosa Burt, of Staplehurst Lodge, Benenden, Kent."
95482,COOPER,CECIL CHARLES,C C,20,,07/06/1917,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/40159',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,C. 5.,"Son of Charles and Katherine Cooper, of 5, Brook Terrace, Eaton Rd., Margate, Kent."
95511,SCOTT,HERBERT,H,21,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'7235',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,E. 4.,"Son of John and M. J. Scott, of Blackbridge, Hillsborough, Co. Down."
95512,SHARPE,JAMES,J,22,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'878',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,Special Memorial E. 2.,"Son of Robert J. and Ellen Sharpe, of Knockagh, Monkstown, Co. Antrim."
95513,SIMPSON,JOHNSTON HILL,J H,27,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'19/448',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,Special Memorial. Row E. Grave 3.,"Son of Robert H. and Sarah Simpson, of Creeveytenant, Ballynahinch, Co. Down; husband of Isabella Simpson, of 62, Battenberg St., Belfast."
95514,SMYTH,SYDNEY,S,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'42002',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,D. 10.,
95515,STACEY,JAMES,J,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'41544',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,D. 6.,
95516,TODD,THOMAS,T,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'4888',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,A. 7.,
95517,TWADDLE,JAMES EDWARD,J E,30,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43411',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,A. 1.,"Son of Mr. and Mrs. James Twaddle, of Longford, Co. Longford."
95518,WATSON,WILLIAM,W,36,,08/06/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'11/19301',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,B. 5.,"Son of James and Ellen Watson, of Leymore, Dunmurry, Co. Antrim."
95519,WESTBROOK,CHARLES HERBERT,C H,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/40135',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,C. 3.,"Son of W. G. Westbrook, of 143, Lothians Rd., Harringay, London."
95520,WILLIS,ARTHUR,A,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14/2239',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,B. 9.,"Husband of Mrs. L. M. Pike (formerly Willis), of 77, Church St., Middlesbrough."
95523,WORTLEY,THOMAS GEORGE,T G,33,,07/06/1917,,Serjeant,Royal Irish Rifles,,"""D"" Coy. 14th Bn.",,United Kingdom,'14/17063',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,C. 10.,"Son of John and Isabella Wortley, of Belfast; husband of Hannah Wortley, of 2, Fleet St., Belfast."
95524,AGGAS,ROBERT GEORGE,R G,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'41394',Belgium,LONE TREE CEMETERY,II. B. 2.,
95558,GILLILAND,,J,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/1471',Belgium,LONE TREE CEMETERY,I. D. 6.,"Husband of Mrs. Gilliland, of 7, Crossland St., Belfast."
95559,GREER,JAMES,J,19,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/960',Belgium,LONE TREE CEMETERY,II. B. 4.,"Son of James and Elizabeth Greer, of 206, Blythe St., Belfast."
95562,HAWTHORNE,,W,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44785',Belgium,LONE TREE CEMETERY,II. C. 11.,"Brother of Miss E. Hawthorne, of 36, Albert Dwellings, Mile End, London."
95566,KYLE,THOMAS,T,38,,07/06/1917,,Lance Serjeant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'726',Belgium,LONE TREE CEMETERY,II. C. 16.,"Son of the late Samuel and Jane Kyle; husband of Eveleen Kyle, of 27, Mountcashel St., Belfast."
95567,LAIRD,,R J,39,,07/06/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18064',Belgium,LONE TREE CEMETERY,I. B. 9.,"Son of Mrs. Agnes Laird, of Ballyboley, Ballynure, Co. Antrim."
95568,LAKE,,C W,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'41411',Belgium,LONE TREE CEMETERY,II. C. 8.,"Son of Mr. Lake, of Ebor House, King's Lynn."
95569,LAVERTY,,F,0,,07/06/1917,,Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'19/491',Belgium,LONE TREE CEMETERY,II. C. 5.,"Husband of Mrs. Laverty, of 206, Blythe St., Belfast."
95602,WILLIAMSON,,M,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'19/320',Belgium,LONE TREE CEMETERY,I. D. 14.,Brother of Miss M. Williamson.
96740,O'NEILL,ANTHONY,A,15,,01/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'22346',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 8.,"(Served as John Thomas O'NEILL). Son of Hugh and Jane O'Neill, of 3, King's Court, Lancaster St., Belfast. His brother John also fell."
96743,O'REILLY,,J,27,,06/08/1917,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9021',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 34.,"Husband of Nellie Bushell (formerly O'Reilly), of The Dolphin Inn, Boughton, Faversham, Kent."
101746,LENNOX,,J,24,,22/08/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1925',France,ETRETAT CHURCHYARD,II. C. 17.,"Son of James and Sarah Lennox, of Edward St., Harriville, Ballymena."
94732,MOORHEAD,,H,0,,19/08/1916,,Rifleman,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'51',Belgium,BERKS CEMETERY EXTENSION,I. D. 5.,
95581,MOONEY,,J,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/2263',Belgium,LONE TREE CEMETERY,I. D. 10.,
95487,FERNLEY,,S,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'41361',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,Special Memorial E. 4.,
94153,TAGG,ALBERT EDWARD,A E,38,,27/09/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'43304',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 5.,"Son of Joseph and Mary Ann Tagg, of Islington, London; husband of F. Tagg, of 29, James St., Bush Hill Park, Enfield, Middx."
102240,HOOKS,SAMUEL,S,46,,30/05/1918,,Rifleman,Royal Irish Rifles,Labour Corps,3rd Bn.,transf. to (411291) Pte. 990th Area Employment Coy.,United Kingdom,'3/9415',France,TOURGEVILLE MILITARY CEMETERY,IV. A. 11.,"Husband of Martha Hooks, of 20, Caledonian St., Belfast."
94413,BYRNE,,P,0,,24/11/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6699',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 8.,
94414,CALDWELL,,T,22,,03/12/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9077',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 7.,"Son of James and Mary Caldwell, of Craigyhill, Kilwaughter, Larne."
94468,SMITH,,F,0,,24/11/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7610',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,C. 7.,
25000,ADAMS,,D,0,,02/05/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'13945',France,ESQUELBECQ MILITARY CEMETERY,II. B. 11.,
93744,GASKELL,,H,25,,11/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54010',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 46.,"Son of John and Emma Gaskell, of 382, Park View, Norden, Rochdale."
99638,SANLON,,W,0,,11/08/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'983',Belgium,YPRES RESERVOIR CEMETERY,IV. C. 23.,
99542,PREEN,WILLIAM HENRY,W H,37,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42830',Belgium,YPRES RESERVOIR CEMETERY,IX. B 34/38.,"Son of Henry and Amelia Preen, of Woodlesford; husband of Frances Hannah Preen, of Gillett Lane, Rothwell, Leeds."
99732,STANNARD,,W I,19,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'41378',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 33.,"Son of William and Mary Stannard, of Dallinghoo, Wickham Market, Suffolk."
93800,HAYES,,W,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,attd. 107th Trench Motar Bty.,United Kingdom,'9492',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 28.,
99831,TURNER,,A E,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'44417',Belgium,YPRES RESERVOIR CEMETERY,II. D. 13.,
75951,GILMORE,,J,25,,29/05/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'3/3381',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 5.,"Son of William and M. J. Gilmore, of 7, Peter St., Dublin."
99883,WARNOCK,,R,0,,11/10/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6815',Belgium,YPRES RESERVOIR CEMETERY,VI. E. 48.,
99925,WILKIE,ALEXANDER BUCHAN,A B,0,,30/11/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,III. B. 21.,
98724,COUGHLAN,HENRY,H,22,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8818',Belgium,YPRES RESERVOIR CEMETERY,I. D. 46.,"Son of Henry and Rebecca Coughlan, of Old Cork Rd., Midleton, Co. Cork."
76140,McGUSTY,GEORGE ROSS,G R,22,,14/06/1916,,Lieutenant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 11.,"Late of Oriel College, Oxford. Son of George Alfred McGusty, K.C., and Louisa M. McGusty, of 35, Leeson Park, Dublin. Joined Inns of Court O.T.C., Aug.,1914."
163035,JENNER,,C J,0,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47887',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. D. 19.,
