Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219950,KILLICK,,D P,0,,17/09/1947,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'19034133',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 4.,
2219943,KERLEY,GERALD CHARLES,G C,24,,11/07/1944,,Trooper,Royal Armoured Corps,"Special Air Service Regiment, A.A.C.",,and,United Kingdom,'5727124',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. E. 6.,"Son of Charles and Frances F. E. Kerley, of Wimborne, Dorsetshire."
2219791,GUEST,ROBERT,R,22,,22/01/1945,,Corporal,Essex Regiment,,5th Bn.,,United Kingdom,'3973418',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 2.,"Son of Joseph and Martha Guest, of Failsworth, Lancashire."
2219953,KIRKPATRICK,ADAM,A,20,,05/12/1946,,Company Quartermaster Serjeant,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'14871921',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 21.,"Son of Hugh and Catherine Walker Kirkpatrick, of South Norwood, Surrey."
2219956,KNIGHT,NORMAN EDGAR,N E,18,,25/04/1946,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'14455077',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 17.,"Son of Robert Henry and Ethel Knight, of Marylebone, London."
2219796,HADLEY,ARTHUR JOHN,A J,26,,17/07/1940,,Trooper,Royal Armoured Corps,,1 Remount Sqn.,,United Kingdom,'317272',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 22.,"Son of Charles and Minnie Hadley, of Birmingham; husband of Beatrice May Hadley, of Hockley, Birmingham."
2219961,KUTAS,SAMUEL,S,22,,12/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/33112',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 30.,"Son of Imre Kutas and Fanny Kutas (nee Weininger) of Budapest, Hungary."
2219799,HALL,DONALD GEOFFREY,D G,19,,17/10/1945,,Private,Royal Army Medical Corps,,195 Airlanding Field Amb.,,United Kingdom,'14854494',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 10.,"Son of Edward Walker Hall and Celia Isabella Hall, of Worthing, Sussex."
2219801,HALL,GEORGE,G,30,,18/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'988958',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 16.,"Son of Thomas and Annie Hall; husband of Elizabeth Margaret Hall, of Prudhoe, Northumberland."
2219802,HALL,THOMAS,T,19,,13/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,2924 Sqdn. R.A.F. Regt.,,United Kingdom,'2290401',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 2.,"Son of Henry and Ellen Hall, of Herringthorpe, Rotherham, Yorkshire."
2219965,LAIRD,JOHN,J,43,Twice Mentioned in Despatches,01/05/1945,,Lieutenant Colonel,Royal Artillery,,,,United Kingdom,'78799',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 4.,"Son of James and Ethel Maud Laird; husband of Effie Doris Laird, of Edinburgh. M.A., LLB., C.A."
2220036,MAKHETHA,MASILONYANE,M,29,,16/05/1942,,Private,African Pioneer Corps (H.C.T.),,1927 (Basuto) Coy.,,United Kingdom,'AS/5182',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 27.,Husband of Maipato Makhetha.
2219970,LANGA KILEKEMI,,,0,,04/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/87989',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. B. 2.,
4009981,DHANBAHADUR RAI,,,0,,21/09/1918,,Rifleman,10th Gurkha Rifles,,,,Indian,'5471',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Dhojman Rai, of Panthar, Dhunkuta, Nepal."
7506582,SANDMANN,PAUL,P,0,,05/07/1946,,,German Army,,,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 14 Row C Grave 3.,
7504860,BENNER,ADOLF,A,0,,21/03/1946,,,German Army,,,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 14 Row B Grave 10.,
7502427,SCHON,BORYS,B,35,,05/01/1945,,Podporucznik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'27/III/1909',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row L Grave 7.,
7502174,PIOS,TEUDOR,T,46,,05/11/1942,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'26/111',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row B Grave 4.,
7502295,RACZYNSKI,STEFAN,S,43,,13/11/1942,,Podporucznik,Polish Army,,S.B.S.K.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row B Grave 9.,
7502346,ROSALA,,S,27,,05/09/1942,,Kapral,Polish Army,,21.Komp.Tr.,,Polish,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot W Grave 13.,
7514497,VOUDANTAS,IOANNIS,I,0,,18/05/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 30.,
7514516,DILANAS,GEORGIOS,G,0,,16/01/1944,,Soldier,Greek Army,,,,Greek,'120',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 17.,
7514519,NTOLLAS,,D,0,,20/09/1944,,Second Lieutenant,Greek Army,,,,Greek,'36423',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row G Grave 13.,
7514525,FILIPPIDIS,IOANNIS,I,0,,25/05/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 33.,
7514532,GAROUFALIS,EMMANUEL,E,0,,02/04/1942,,Soldier,Greek Army,,,,Greek,'8036',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 5.,
7514544,HIRSCH,,G,0,,25/11/1944,,Private,Greek Army,,,,Greek,'38108',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot W Grave 31.,
7514652,SPYRAKIS,IOANNIS,I,0,,10/07/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 50.,
7514660,TIMOYIANNAKIS,,K,0,,08/12/1941,,Private,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot S Grave 25.,
7514551,KALOGERAS,GEORGIOS,G,0,,07/07/1944,,Private,Greek Army,,,,Greek,'16551',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row E Grave 4.,
7514558,KARAKATSANIS,THEODODOS,T,0,,01/06/1942,,Private,Greek Army,,,,Greek,'3364',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 37.,
7514564,KARDASIS,EVANGELOS,E,0,,15/04/1942,,Soldier,Greek Army,,,,Greek,'9042',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 10.,
7514603,MASTROKOKOS,IOANNIS,I,0,,04/08/1944,,Soldier,Greek Army,,,,Greek,'36558',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 5 Row F Grave 9.,
7514606,MAVRIDIS,GEORGIOS,G,0,,28/02/1944,,Lance Corporal,Greek Army,,,,Greek,'426',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 3 Row N Grave 16.,
7514608,MAVROMATIS,ALEXANDEROS,A,0,,27/08/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot V Grave 24.,
7514626,PALEOLOGOU,KONSTANTINOS,K,0,,30/05/1942,,Soldier,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 35.,
7514636,PETINAKIS,GEORGIOS,G,0,,07/05/1942,,Private,Greek Army,,,,Greek,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 21.,
7514639,PONTIKIDIS,ANTONIOS,A,0,,21/03/1942,,Soldier,Greek Army,,,,Greek,'15321',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot R Grave 1.,
7514703,DIMOU,KONSTANTINOS,K,0,,10/11/1941,,Sergeant,Greek Air Force,,,,Greek,'613',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot S Grave 19.,
6005720,PUTSCHKE,ALWIN,A,0,,10/10/1918,,Soldat,German Army,,San.Abt.300,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot Z Grave 65.,
7506284,NONNENMACHER,KURT,K,0,,26/01/1942,,,German Army,,,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot X Grave 10.,
2220049,MARSHALL,CHARLES RONALD,C R,21,,12/12/1947,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14991983',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 15.,"Son of Charles and Annie Beatrice Marshall, of Wimbledon, Surrey."
2220051,MARSHALL,STANLEY,S,22,,21/05/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14612501',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 11.,"Son of Arnold and Miriam E. Marshall. of Northowram, Halifax, Yorkshire."
2220064,MAYES,ARCHIE RUSSELL,A R,0,,19/02/1941,,Leading Seaman,Royal Navy,,H.M.S. Warspite,,United Kingdom,'C/J/12120',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 2.,
2220052,MARTIN,,A J,20,,26/11/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14116344',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 11.,"Son of Charles and Jessie Martin, of Coventry."
2220065,MAYNE,HAROLD,H,27,,27/01/1941,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4621747',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 40.,"Son of Sydney and Elizabeth Mayne, of North Tamerton, Cornwall."
2220066,MEADE-WALDO,EDMUND TIMOTHY GURNEY,E T G,25,,30/05/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'345602',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 18.,"Son of Lt.-Col. Edmund Richard Meade-Waldo, D.S.O., and Margaret Editha Meade-Waldo, of Edenbridge, Kent. B.A., M.B., B.chir. (Cantab), M.R.C.S., L.R.C.P."
2220067,MEANLEY,RALPH,R,23,,02/08/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1520572',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 9.,"Son of John William and Eliza Meanley, of Darlaston, Staffordshire."
2220069,METHERELL,ROBERT HOLLAND,R H,43,,20/04/1940,,Staff Serjeant,Yorkshire Hussars Yeomanry,,,,United Kingdom,'533671',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 26.,"Son of Robert and Jessie Metherell; husband of Dorothy Metherell, of Clifton, York."
2220340,SEFU LIGAGA,,,0,,05/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97535',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 44.,
2220341,SETOTO,,M,0,,28/06/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/1256',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. C. 5.,Husband of Lesego.
2220076,MILLIGAN,ROBERT READE,R R,24,,02/08/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567933',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 14.,Son of Robert Reade Milligan and Elizabeth Milligan; husband of Helen Dora Milligan.
2220082,MITCHELL,HARRY NORMAN,H N,30,,27/10/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'94931',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 18.,"Son of John and Emmaline Maude Mitchell, of Walworth, London."
2220085,MITCHELL,,J L,0,,30/06/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14665940',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 20.,
2220096,MOLUPE,MOEPANYANE,M,30,,31/12/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/28410',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 9.,Husband of Mamolupe Molupe.
2220103,MORGAN,IDWAL THOMAS,I T,32,,25/08/1942,,Trooper,Royal Armoured Corps,,Cheshire Yeomanry,,United Kingdom,'550900',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 20.,
2220091,MOHAMED KHALED BRINKAZ,,,0,,26/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'SL/14802',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 54.,
2220094,MOKONE,MAKOANELA,M,42,,18/09/1945,,Private,African Pioneer Corps (H.C.T.),,1937 (Basuto) Coy.,,United Kingdom,'AS/3800',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 1.,Husband of Mapaballo Mokone.
2220100,MOORE,CHARLES WILLIAM,C W,24,,24/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7614846',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 30.,"Son of Ambrose and Elizabeth Moore, of Harpurhey, Manchester."
2220102,MORGAN,GEORGE,G,32,,18/03/1941,,Trooper,Royal Armoured Corps,Royal Army Pay Corps,Nottinghamshire Yeomanry,attd.,United Kingdom,'7260222',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 14.,"Son of Edmund and Beatrice Ann Potts, of Easington Colliery, Co. Durham."
2220104,MORGAN,JOHN MAY De BROTHERTON,J M De B,22,,11/06/1941,,Private,New Zealand Infantry,,,,New Zealand,'8045',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 5.,"Son of George Brotherton Morgan and of Marie Cara Morgan (nee Patton), of Opawa, Christchurch, Canterbury, New Zealand."
2220105,MORRIS,EDWARD JOHN,E J,22,,30/08/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7617425',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 3.,"Son of Edward John and Kate Miriam Feodore Morris, of Penrhos, Monmouthshire."
2220110,MOSIMANEGAPE,SEOBAMO,S,44,,21/12/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/10329',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 16.,Husband of Setsile.
2220114,MOTSAMAI,MBEKWA,M,37,,05/07/1942,,Private,African Pioneer Corps (H.C.T.),,1976 (Bechuana) Coy.,,United Kingdom,'EC/6454',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 4.,Husband of Ntsadi.
2220117,MOTT,WILLIAM,W,21,,11/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1643476',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 17.,"Son of Horace William and Frances Mott. of Southwick, Sussex."
2220123,MPHAJANE,LABESE,L,29,,11/02/1942,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/11680',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. C. 4.,Husband of Mamorai Mphajane.
2220126,MUHAMMAD SHARIF,,,20,,04/05/1944,,Sepoy,13th Frontier Force Rifles,,4th Bn.,,Indian,'28208',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 37.,"Son of Dost Muhammad, of Nar Rawalpindi, Pakistan."
2220127,MUHAMMAD YUSUF KHAN,,,35,,17/03/1945,,Daffadar,"13th Duke of Connaught's Own Lancers, I.A.C.",,,,Indian,'1484',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 53.,"Son of Pahelwan Khan and Sirdar Begum, of Bishandaur, Jhelum, Pakistan."
2220128,MUNSHI,,,22,,12/09/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'98197',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 45.,"Son of Sunder and Daulte, of Chak No. 58, Montgomerey, Pakistan."
2220151,NEWTON,JOHN MITCHELL,J M,24,,17/11/1946,,Captain,Royal Engineers,,1 Airborne Sqn.,,United Kingdom,'295558',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 6.,"Son of John and Lucy Newton, of Lincoln."
2220156,NKGODI,MACK LETSHWENYO,M L,37,,19/04/1946,,Private,African Pioneer Corps (H.C.T.),,1966 (Bechuana) Coy.,,United Kingdom,'EC/14050',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 2.,Husband of Mphaea.
2220170,OBEMBI OYIER,,,0,,13/09/1945,,Corporal,East African Army Service Corps,,,,United Kingdom,'18465',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 3.,
2220169,OABONA,RAMAKABONA,R,45,,22/08/1942,,Private,African Pioneer Corps (H.C.T.),,1971 (Bechuana) Coy.,,United Kingdom,'EC/209',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 10.,Husband of Matika.
2220172,OCKWELL,WILLIAM CHARLES,W C,30,,03/01/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6091651',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 14.,"Husband of Helena May Ockwell, of Bermondsey, London."
2220174,OGDEN,RONALD,R,38,,05/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1143415',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 16.,"Son of Charles Frederick and Lucinda Ogden, of Swinton, Lancashire; husband of Ruth Mary Ogden, of Swinton."
2220178,OLIPHANT,ARCHIBALD JOHNSTON,A J,21,,16/06/1941,,Lance Bombardier,Royal Artillery,Commando,,and No. 11,United Kingdom,'894985',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 8.,"Son of James and Martha Lucy Oliphant, of Belvedere, Kent."
2220179,OLIVER,BASIL CYRIL,B C,0,,16/07/1942,,Leading Aircraftman,Royal Air Force,,70 Sqdn.,,United Kingdom,'572896',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 14.,"Son of Samuel Horace Cyril and Mabel Lily Oliver, of Gillingham, Kent."
2220186,O'NEIL,MICHAEL,M,31,,08/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/231570',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 20.,"Son of Edward and Kate O'Neil, of Cardiff; husband of Dorothy Elinor O'Neil. of Barnes, Surrey."
2220188,ORPIN,ALBERT GEORGE,A G,24,,26/09/1943,,Serjeant,Royal Artillery,,55 H.A.A. Regt.,,United Kingdom,'859800',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. H. 2.,"Son of Albert Edgar and Lily Orpin, of Strood, Kent; husband of Mabel Elizabeth Orpin, of Strood."
2220190,OSMAN HASSAN,,,0,,20/12/1943,,Private,Cyprus Regiment,,,,United Kingdom,'4874',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 30.,
2220192,OWEN,SIDNEY CHARLES PERCY,S C P,42,,05/05/1947,,Major,Royal Army Service Corps,,,,United Kingdom,'159556',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 11.,"Son of Percy and Ada Agnes Owen; husband of Ellen May Owen, of Lincoln."
2220193,PADGET,ARTHUR,A,20,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817048',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Joint grave 5. G. 14-15.,"Son of Tom and Emily Lydia Padget, of Wakefield, Yorkshire."
2220195,PAICE,MERVYN HAROLD,M H,20,,30/07/1947,,Serjeant,Intelligence Corps,,252 Field Security Sec.,,United Kingdom,'14076315',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 21.,"Son of Harry Edward and Rose Kathleen Paice, of Stoke Bishop, Bristol."
2220196,PANTING,JAMES BERNARD,J B,22,,14/08/1942,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758343',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 16.,"Son of James William and Lydia Panting, of Kenton, Harrow, Middlesex."
2220197,PAPILLON,CYRIL,C,22,,30/09/1947,,Private,Royal Pioneer Corps,,2041. (Mauritius) Coy.,,United Kingdom,'MAUR/18007487',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 15.,"Son of Andre and Julienne Papillon, of Curepipe, Mauritius. ll."
2220198,PARISH,TIMOTHY SANDFORD,T S,21,,09/04/1946,,Lieutenant,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'334242',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 12.,"Son of John Bernard Anderson Parish and Audrey Parish, of Eltham, London."
2220212,PAYNE,,J B S,0,,04/08/1946,,Lieutenant Colonel,Royal Artillery,,,,United Kingdom,'99573',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. K. 10.,
2220201,PARKIN,WILFRED,W,25,,20/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'1026941',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 6.,"Son of Mornington and Dora Parkin, of Wackerfield, Co. Durham."
2220204,PATON,,J H,25,,17/11/1943,,Lieutenant,South African Air Force,,,,South African,'123762V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 14.,"Son of John and Harriet L. M. Paton, of Durban, Natal, South Africa."
2220206,PATTERSON,JOHN ALBERT,J A,30,,06/01/1947,,Captain,Royal Army Service Corps,,,,United Kingdom,'222020',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 17.,"Son of Joseph and Hermine Ida Patterson, of Crouch End, Middlesex. M.A. (Oxon.)."
2220208,PAUL,ALBERT ELY,A E,22,,26/04/1940,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754940',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 24.,"Son of Mary Paul, of Edzell, Angus."
2220211,PAVLOU,CHARALMROS,C H,0,,27/01/1945,,Private,Cyprus Regiment,,,,United Kingdom,'15975',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 12.,
2220218,PEARSON,STANLEY,S,36,,24/06/1941,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'3648839',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 15.,"Son of William and Martha Pearson, of Hull."
2220379,SMITH,JAMES ALFRED,J A,22,,27/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580452',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. D. 18.,"Son of Samuel and Alice Smith, of Moss Bank, St. Helens, Lancashire. B.A."
2220383,SMITH,THOMAS WILLIAM,T W,29,,05/10/1942,,Serjeant,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'550530',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 7.,"Son of Thomas William and Mary Smith, of Jarrow, Co. Durham; husband of Edith Smith, of Jarrow."
2220385,SMITH,,W,19,,21/01/1947,,Driver,Royal Engineers,,703 Artisan Works Coy.,,United Kingdom,'14042424',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 2.,"Son of Thomas and Elizabeth Smith, of Cheetham, Manchester."
2220388,SNOWDEN,GEORGE ALBERT,G A,30,,05/10/1942,,Trooper,Royal Armoured Corps,,Queen's Own Yorkshire Dragoons,,United Kingdom,'322735',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 6.,"Son of Charles and Annie Snowden, of Elland, Yorkshire; husband of Lena Snowden, of Elland."
2220393,SPRIGGE,JAMES ALEXANDER,J A,0,Distinguished Flying Medal,02/08/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'52287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 3.,
2220397,STAMBULI MKUMBO,,,0,,08/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/90321',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. B. 4.,
2220398,STANLEY,,D,19,,13/10/1946,,Driver,Royal Army Service Corps,,696 Gen. Transport Coy.,,United Kingdom,'T/14910191',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 9.,"Son of Thomas and Edith Stanley, of Stockingford, Nuneaton, Warwickshire."
2220405,STEPHENS,OLIVER CECIL,O C,0,,16/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1272826',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 1.,
2220408,STEVENSON,,C,0,,03/10/1947,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'14127336',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 10.,
2220400,STAPLES,ARNOLD PETER,A P,19,,22/07/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/14954313',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 12.,"Son of Sidney and Olive Staples, of Cottingham, Yorkshire."
2220402,STEEN,JAMES,J,27,,13/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13109682',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 8.,"Son of Edward and Margaret Steen, of Greenock, Renfrewshire."
2220404,STENT,ANTHONY REGINALD,A R,19,,23/09/1946,,Gunner,Royal Artillery,,2 Airlanding Anti-Tank Regt.,,United Kingdom,'14061929',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 13.,"Son of Archibald William and Winifred Mary Stent, of Farncombe, Godalming, Surrey."
2220407,STEVENS,GEORGE WILLIAM ARTHUR,G W A,19,,22/07/1940,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288341',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 23.,"Son of George William and Hetty Stevens, of Dover."
2220411,STRACHAN,GEORGE STUBBINS,G S,21,,20/07/1942,,Third Officer,Merchant Navy,,S.S. Zealand (Leith).,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 2.,"Son of Eliza Forsyth Strachan, of Arbroath, Angus."
2220413,STRATTON,CHARLES HENRY,C H,22,,19/11/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14316055',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 7.,"Grandson of Mr. and Mrs. Alfred George Stratton, of Hilcot, Wiltshire."
