Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
98011,POINTON,FRANK,F,0,,23/08/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'29843',Belgium,CEMENT HOUSE CEMETERY,XI. F. 30.,
98012,POLLARD,WILLIAM,W,31,,16/12/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'495594',Belgium,CEMENT HOUSE CEMETERY,I. J. 2.,"Son of Mrs. Jennie Rutt, of 4, Brimmington Rd., Asylum Rd., Peckham, London. Native of Deptford."
98013,POMFRET,BENJAMIN,B,0,,26/10/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242003',Belgium,CEMENT HOUSE CEMETERY,X. E. 7.,
98014,PORTEOUS,,T V,0,,19/09/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291577',Belgium,CEMENT HOUSE CEMETERY,IV. D. 27.,
98015,POTTER,GEORGE WILLIAM,G W,19,,30/10/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372708',Belgium,CEMENT HOUSE CEMETERY,X. A. 49.,"Son of George Henry and Ellen Potter, of 4, Mona St., Canning Town, London."
98016,POTTER,LEONARD PERCY,L P,28,,08/11/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 293rd Bde.",,United Kingdom,'940323',Belgium,CEMENT HOUSE CEMETERY,I. L. 12.,"Son of Mr. and Mrs. R. Potter, of 80, Barry Rd., East Dulwich, London."
98017,POTTS,ALFRED,A,0,,09/11/1917,,Gunner,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'154743',Belgium,CEMENT HOUSE CEMETERY,I. L. 4.,
98018,POWELL,CHARLES ALBERT,C A,0,,04/10/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'G/26369',Belgium,CEMENT HOUSE CEMETERY,XIV. A. 16.,
98019,PRATT,GORDON,G,25,,10/08/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/12418',Belgium,CEMENT HOUSE CEMETERY,V. C. 22.,"Son of Robert and Lavinia Pratt, of Station Lane, Cliffe, Selby, Yorks."
98021,PREVETT,ALBERT CHARLES,A C,19,,12/10/1917,,Private,East Surrey Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'3/11670',Belgium,CEMENT HOUSE CEMETERY,X. D. 37.,"Son of Mr. and Mrs. A. Prevett, of 43, Addington Rd., West Goydon."
98022,PRICE,STANLEY HASTINGS,S H,23,Military Cross,24/01/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,Pheasant Trench Mem. I.,"Son of Mr. and Mrs. Henry Hastings Price, of 31, Master's Rd., West Bridgford, Nottingham."
98023,PRINCE,ARTHUR,A,0,,08/10/1917,,Gunner,Royal Field Artillery,,135th By. 32nd Bde.,,United Kingdom,'120008',Belgium,CEMENT HOUSE CEMETERY,I. F. 15.,
98024,PRINGLE,SAUMAREZ CHARLES MACAULAY,S C M,22,,10/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26087',Belgium,CEMENT HOUSE CEMETERY,IX. E. 15.,"Son of Frederick Saumarez Pringle and Alice Mary Pringle, of 9, Kelling Gardens, Bensham Lane, Croydon. Born at Oxford."
98025,PROBERT,CHARLES HENRY,C H,32,,20/09/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/21750',Belgium,CEMENT HOUSE CEMETERY,III. E. 13.,"Husband of Jessie Cruickshanks Probert, of 35, Barlby Rd., St. Quintin Park, North Kensington, London."
98082,SEARSON,JOHN WILLIAM,J W,25,,09/10/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'45987',Belgium,CEMENT HOUSE CEMETERY,XV. F. 21.,"Husband of Ethel Mary Searson, of 138, Robin Hood Chase. Nottingham."
98083,SHANNON,JAMES,J,0,,20/09/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295045',Belgium,CEMENT HOUSE CEMETERY,XIII. F. 10.,
98084,SHARMAN,SIDNEY,S,0,,22/10/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'203288',Belgium,CEMENT HOUSE CEMETERY,II. C. 6.,
98085,SHARP,,A,22,,19/09/1917,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'290255',Belgium,CEMENT HOUSE CEMETERY,XI. D. 15.,"Son of James Sharp, of 82, Commercial St., Kirkcaldy."
98086,SHAUGHNESSY,JOHN,J,19,,01/09/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'9108',Belgium,CEMENT HOUSE CEMETERY,XI. C. 8.,"Son of Patrick and Alice Shaughnessy, of 18, Kelswick Lane, Whitehaven."
98087,SHAW,ROBERT HENDERSON,R H,22,,18/09/1916,,Second Lieutenant,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XIII. F. 38.,"Son of Mr. and Mrs. Robert P. Shaw, of ""Palatine,"" 118, Manor Rd., Dumbreck, Glasgow."
98088,SHAW,THOMAS,T,28,,04/10/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'35894',Belgium,CEMENT HOUSE CEMETERY,IV. D. 6.,"Son of James Shaw, of Hollinwood, Oldham; husband of Eda Marsden (formerly Shaw), of 2, Mayor St., Oldham."
98089,SHAW,WILLIAM,W,0,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241465',Belgium,CEMENT HOUSE CEMETERY,IX. D. 5.,
98090,SHEARD,,A,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'35263',Belgium,CEMENT HOUSE CEMETERY,VI. C. 1.,
98091,SHELMERDINE,GEORGE,G,0,,03/08/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'33481',Belgium,CEMENT HOUSE CEMETERY,V. A. 30.,
98092,SHEPHERD,ALLAN FREDERICK,A F,24,,12/10/1917,,Private,Royal Army Medical Corps,,55th Field Amb,,United Kingdom,'38295',Belgium,CEMENT HOUSE CEMETERY,IX. D. 20.,"Son of Elizabeth Ann Shepherd, of 5, Bedwyn Common, Hungerford, and the late Mr. D. J. Shepherd."
98093,SHEPLEY,GEORGE WILFRED,G W,19,,12/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'31484',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,"Son of James and Mary Ann Shepley, of 12, Stubbins, Beech Rd., Sowerby Bridge, Yorks."
98094,SHEPPARD,ALBERT,A,0,,12/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'41562',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
98095,SHERLOCK,WILLIAM REGINALD,W R,0,,04/10/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'23277',Belgium,CEMENT HOUSE CEMETERY,X. E. 1.,
98096,SHERROTT,GEORGE,G,19,,29/11/1917,,Private,Norfolk Regiment,Machine Gun Corps (Infantry),8th Bn.,attd. 53rd Coy. ,United Kingdom,'202610',Belgium,CEMENT HOUSE CEMETERY,XIV. F. 3.,"Son of Ellen Sherrott, of 51, Kimpton Rd., Church St., Camberwell, London, and the late Edward Luke Sherrott. Enlisted in First Surrey Rifles May, 1915."
98097,SHORE,,T,0,,20/09/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'235274',Belgium,CEMENT HOUSE CEMETERY,III. A. 13.,
98098,SHORT,SAMUEL CHRISTIAN,S C,0,,12/10/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'25733',Belgium,CEMENT HOUSE CEMETERY,XV. E. 19.,
98099,SIDAWAY,FREDERICK,F,0,,09/10/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'200420',Belgium,CEMENT HOUSE CEMETERY,XIV. E. 11.,
98135,STEWART,ROBERT,R,27,,23/08/1917,,Private,Border Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'11200',Belgium,CEMENT HOUSE CEMETERY,XI. D. 23.,"Son of Mrs. Mary Jane Stewart, of 15, Prospect Row, Cleator, Cumberland."
98136,STEWART,ROBERT,R,27,,11/10/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42254',Belgium,CEMENT HOUSE CEMETERY,I. F. 16.,"Son of David and Mary Stewart, of 21, Herriet St., Pollokshields, Glasgow."
98137,STOBIE,ROBERT,R,33,,16/10/1917,,Private,Royal Army Medical Corps,,102nd Field Amb,,United Kingdom,'64763',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,"Son of Mrs. Joan Stobie, of 27, Kelliebank, Alloa, Clackmannanshire."
98138,STOCKWOOD,LAWRENCE FINLAY,L F,21,,12/10/1917,,Second Lieutenant,Household Battalion,,,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,I. G. 10.,"Son of Samuel H. and Alice E. Stockwood, of Westfield, Bridgend, Glam."
98139,STOKES,GEORGE,G,0,,09/10/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'38312',Belgium,CEMENT HOUSE CEMETERY,XV. D. 7.,
98140,STOKES,REGINALD ALBERT,R A,22,,14/08/1917,,Rifleman,Rifle Brigade,,"""B"" Coy. 10th Bn.",,United Kingdom,'B/200125',Belgium,CEMENT HOUSE CEMETERY,XIII. D. 10.,"Son of John and Mary Stokes, of Dog Corner Lodge, Heydon, Norwich. Native of Wood Dalling, Norwich."
98141,STONE,SAMUEL RICHARD M.,S R M,0,,04/10/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'293011',Belgium,CEMENT HOUSE CEMETERY,V. F. 29.,
98142,STONES,WILLIAM,W,21,,15/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 266th Bde",,United Kingdom,'687086',Belgium,CEMENT HOUSE CEMETERY,I. I. 12.,"Son of Mr. E. and Mrs. F. Stones, of 22, Horsefair Green, Thorne, Doncaster."
98143,STRADLING,HARRY,H,28,,23/10/1917,,Private,Royal Army Medical Corps,,106th Field Amb,,United Kingdom,'106892',Belgium,CEMENT HOUSE CEMETERY,XV. F. 24.,"Son of Frank and Sarah Stradling, of 18, Back Gladstone St., Westborough, Dewsbury."
98144,STURGESS,ALBERT WILLIAM,A W,0,,20/09/1917,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'45481',Belgium,CEMENT HOUSE CEMETERY,III. F. 5.,"Son of Mr. A. W. Sturgess, of 9, School Rd., East Molesey, Surrey."
98145,SUDUL,GEORGE,G,0,,04/10/1917,,Corporal,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'291317',Belgium,CEMENT HOUSE CEMETERY,XIV. A. 18.,
98146,SUTTON,EDWARD WILLIAM,E W,0,,27/08/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21022',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 12.,
98147,SWIFT,WILLIAM,W,32,,17/11/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'46379',Belgium,CEMENT HOUSE CEMETERY,XI. B. 11.,"Son of Mrs. James Swift, of Yew Tree Farm, Slaley, Riding Mill, Northumberland; husband of Sarah Elizabeth Swift, of Yeoman St., Bonsall, Matlock, Derbyshire."
98148,TABRETT,WILLIAM ARTHUR,W A,0,,15/10/1917,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'546772',Belgium,CEMENT HOUSE CEMETERY,V. E. 11.,
97591,FAVELL,SYDNEY JOSEPH,S J,0,,28/12/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'425542',Belgium,CEMENT HOUSE CEMETERY,I. F. 4.,
98291,WYLIE,ALFRED,A,0,,12/10/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'39848',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
98182,THORPE,ARTHUR EDWARD,A E,26,,31/07/1917,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'18914',Belgium,CEMENT HOUSE CEMETERY,V. C. 25.,"Son of George and Caroline Thorpe, of 34, Mote Rd., Maidstone."
98183,THRIPPLETON,CECIL M.,C M,0,,19/09/1917,21/09/1917,Lance Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201621',Belgium,CEMENT HOUSE CEMETERY,III. F. 11.,
98184,THURLOW,EDWARD JOSEPH,E J,0,,04/10/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16082',Belgium,CEMENT HOUSE CEMETERY,III. B. 6.,
98185,THURSTON,PERCY SIDNEY,P S,27,,20/09/1917,,Serjeant,Rifle Brigade,,11th Bn.,,United Kingdom,'2135',Belgium,CEMENT HOUSE CEMETERY,IV. C. 22.,"Son of Alfred and Hannah Thurston, of 41, Trafalgar Rd. East., Gorleston, Great Yarmouth."
98186,TIFFANY,LEONARD,L,0,,04/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/43036',Belgium,CEMENT HOUSE CEMETERY,XIII. A. 45.,
98187,TODD,ALFRED,A,20,,12/10/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'1771',Belgium,CEMENT HOUSE CEMETERY,XV. F. 10.,"Son of Edward and Sophia Todd, of 145, Heneage Rd., Grimsby."
98188,TOMKINS,RICHARD WILLIAM,R W,33,,11/11/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'365021',Belgium,CEMENT HOUSE CEMETERY,V. B. 29.,"Son of Richard and Anne Tomkins, of Brixton, London; husband of Amelia Florence Tomkins, of 23, Denmark Rd., Camberwell, London."
98189,TOUGH,,A,0,,17/10/1917,,Gunner,Royal Field Artillery,,27th Bty. 32nd Bde.,,United Kingdom,'40600',Belgium,CEMENT HOUSE CEMETERY,I. G. 15.,
98190,TOWLER,BERT,B,27,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/3298',Belgium,CEMENT HOUSE CEMETERY,VII. D. 30.,"Son of William and Lucy Towler, of 53, Gordon Terrace, Waldingfield Rd., Sudbury, Suffolk."
98191,TOWNEND,CYRIL PYBUS,C P,34,,15/10/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'10/1068',Belgium,CEMENT HOUSE CEMETERY,I. G. 5.,"Son of Z. George and Mary Jane Townend, of 365, Holderness Rd., Hull."
98192,TRACEY,,J,0,,04/10/1917,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9838',Belgium,CEMENT HOUSE CEMETERY,XIX. A. 1.,
98193,TRAFFORD,WILLIAM BOARDMAN,W B,18,,26/10/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'243452',Belgium,CEMENT HOUSE CEMETERY,XII. C. 7.,
98194,TREADGOLD,JESSE PAGE,J P,29,,24/11/1917,,Private,Machine Gun Corps (Infantry),,236th Coy.,,United Kingdom,'108053',Belgium,CEMENT HOUSE CEMETERY,VI. E. 12.,"Son of William W. and Catherine Treadgold, of Staverton, Daventry, Northants; husband of Dorothy E. Treadgold, of 79, York St., Rugby."
97424,BROWN,WALTER,W,0,Military Medal,26/10/1917,,Serjeant,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'231211',Belgium,CEMENT HOUSE CEMETERY,XII. B. 2.,
97453,CARRICK,WILLIAM,W,0,,26/10/1917,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200435',Belgium,CEMENT HOUSE CEMETERY,VI. B. 9.,
97300,ABBOTT,JOSEPH,J,21,,03/10/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'49371',Belgium,CEMENT HOUSE CEMETERY,X. A. 5.,"Son of Joseph and Jane Abbott, of 46, Bank St., Clayton, Manchester."
97366,BAYSON,FRANCIS W.,F W,0,,20/08/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'56959',Belgium,CEMENT HOUSE CEMETERY,VIII. B. 15.,
97367,BEAMOND,JOHN WALTERS,J W,23,,04/10/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10111',Belgium,CEMENT HOUSE CEMETERY,XI. C. 21.,"Son of Thomas and Marianne Beamond, of The Bache, Penkridge, Stafford. Native of Lapley, Stafford."
97368,BEAN,ALEXANDER JOHN,A J,20,,12/10/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/9311',Belgium,CEMENT HOUSE CEMETERY,VII. D. 21.,"Son of Albert Edward Leonard Bean and Henrietta Christina Bean, of 290, London Rd., Dover."
97369,BEASTALL,BASIL FRANK,B F,24,,30/08/1917,,Private,Machine Gun Corps (Cavalry),Machine Gun Corps (Infantry),,attd. 114th Coy.,United Kingdom,'52913',Belgium,CEMENT HOUSE CEMETERY,I. F. 11.,"Son of Thomas and Annie Maria Beastall, of High St., Ripley, Derby."
97372,BEEDEN,HARRY,H,27,,03/11/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450790',Belgium,CEMENT HOUSE CEMETERY,XI. A. 28.,"Son of Mr. and Mrs. H. Beeden, of Valley View, Malvern Wells, Malvern; husband of Kate Beeden, of 49, East St., Hereford."
97373,BEELEY,JOSEPH,J,21,,09/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'22588',Belgium,CEMENT HOUSE CEMETERY,III. D. 6.,"Son of Mr. and Mrs. Joseph Henry Beeley, of 41, Cross Leech St., Stalybridge."
97377,BERRISFORD,CHARLES WILLIAM,C W,22,,04/10/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'266481',Belgium,CEMENT HOUSE CEMETERY,XIII. B. 39.,"Son of John and Fanny A. Berrisford, of 16, Cedar St., Derby."
97378,BESSON,GEORGE,G,23,,12/10/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'200626',Belgium,CEMENT HOUSE CEMETERY,I. G. 7.,"Son of John Besson, of 15, Westwood Row, Westwood St., Peterborough. Native of Lincoln."
97379,BIBBY,THOMAS,T,27,,23/10/1917,,Gunner,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'61266',Belgium,CEMENT HOUSE CEMETERY,I. K. 10.,"Son of Thomas and Mary Bibby, of 61, Woolwich St., Blackburn."
97380,BIGNELL,HORACE,H,29,,09/11/1917,,Bombardier,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'59156',Belgium,CEMENT HOUSE CEMETERY,I. L. 9.,"Son of Harry and Jane Bignell, of Moulsoe, Bucks; husband of Mary Bignell, of 77, Purser Rd., Northampton."
97547,DAWSON,,E,0,,27/10/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'49035',Belgium,CEMENT HOUSE CEMETERY,VIII. A. 11.,
97382,BIRCH,,W,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'27685',Belgium,CEMENT HOUSE CEMETERY,VII. C. 16.,
97383,BIRD,HOWARD,H,0,,12/10/1917,,Serjeant,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'9075',Belgium,CEMENT HOUSE CEMETERY,XII. E. 1.,
97384,BIRLEY,JOHN RICHARD,J R,25,,05/10/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'12549',Belgium,CEMENT HOUSE CEMETERY,IV. B. 4.,"Son of George Richard and Leah Birley, of 16, Inkersall Rd., Staveley, Chesterfield."
97385,BISHOP,WILLIAM,W,0,,12/10/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16568',Belgium,CEMENT HOUSE CEMETERY,XIV. E. 2.,
97386,BLANKLEY,GEORGE B.,G B,19,,24/10/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'39947',Belgium,CEMENT HOUSE CEMETERY,VII. F. 31.,"Son of Mr. A. G. and Mrs. S. Blankley, of 87, Sneinton Dale, Nottingham."
97387,BLOMFIELD,HENRY JOHN,H J,22,,09/10/1917,,Lance Corporal,Royal Army Medical Corps,,88th Field Ambulance,,United Kingdom,'473019',Belgium,CEMENT HOUSE CEMETERY,XIV. D. 15.,"Son of Mr. and Mrs. Blomfield, of 278, Cavendish St., Ipswich."
97388,BLOUNT,SAMUEL,S,34,,04/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/201113',Belgium,CEMENT HOUSE CEMETERY,I. G. 9.,"Husband of Harriet Elizabeth Corfield (formerly Blount), of Yew Tree Cottage, Chelmarsh, Bridgnorth, Salop."
97389,BOLTON,JOHN,J,28,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),Yorkshire Hussars Yeomanry,9th Bn.,attd.,United Kingdom,'235911',Belgium,CEMENT HOUSE CEMETERY,VII. D. 7.,"Son of Mrs. Annie Auty, of 46, Exmouth Place, Bradford, Yorks."
97390,BONNAR,JOSEPH JAMES,J J,0,Military Medal,16/10/1917,,Corporal,Royal Army Medical Corps,,102nd Field Ambulance,,United Kingdom,'64436',Belgium,CEMENT HOUSE CEMETERY,I. K. 3.,
97391,BONNEY,WILLIAM,W,25,,20/09/1917,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'24145',Belgium,CEMENT HOUSE CEMETERY,III. C. 20.,"Son of John and Jane Bonney, of Ouston, Pelton; husband of Margaret Jane Bonney, of 298, North St., Ouston, Pelton, Co. Durham."
97392,BOON,,W H,32,,09/10/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'40528',Belgium,CEMENT HOUSE CEMETERY,VII. C. 36.,"Husband of Rose Boon, of 64, Campbell Rd., Stoke-on-Trent."
97393,BOOTH,,E W,0,,10/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'267440',Belgium,CEMENT HOUSE CEMETERY,XV. E. 21.,
97394,BOOTH,JOHN,J,29,,26/10/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'243242',Belgium,CEMENT HOUSE CEMETERY,X. F. 1.,"Husband of Mary Esther Hall (formerly Booth), of 9, Macmillan St., Rochdale."
97437,BYWATER,WILLIAM,W,23,,12/10/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'21652',Belgium,CEMENT HOUSE CEMETERY,XV. B. 21.,"Son of William and Alice Bywater, of The Bings, Whaley Bridge, Stockport. Native of Manchester."
97438,CADDEL,ERNEST ARTHUR,E A,0,,30/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'113492',Belgium,CEMENT HOUSE CEMETERY,V. E. 27.,
97439,CADIC,LAURENCE WILLIAM,L W,20,Military Cross,10/10/1917,,Captain,Essex Regiment,,2nd Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,VI. D. 21.,"Son of Lt. Col. Louis Stephen Cadic (Royal Engineers), of Manor House, Chalk, Gravesend, Kent.
His brother Bernard Francis Cadic also fell."
97395,BOOTHWAY,,W H,24,,04/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'13290',Belgium,CEMENT HOUSE CEMETERY,IV. B. 6.,"Husband of Fanny Boothway, of 2, South Vale Court, Denton St., Carlisle."
97427,BRUSH,ARTHUR JAMES,A J,23,,26/10/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232481',Belgium,CEMENT HOUSE CEMETERY,VII. E. 36.,"Son of William James and Rebecca Brush, of Kemerton, Tewkesbury."
97428,BRYAN,GEORGE THOMAS,G T,19,,20/10/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'40819',Belgium,CEMENT HOUSE CEMETERY,II. D. 20.,"Son of Thomas and Catherine Bryan, of 21, Furnace Cottages, Finedon, Wellingborough."
97429,BRYDON,ARTHUR HART,A H,0,,23/09/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/9733',Belgium,CEMENT HOUSE CEMETERY,XI. F. 19.,
97430,BUCK,,J J L,27,,28/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'47161',Belgium,CEMENT HOUSE CEMETERY,IV. B. 28.,"Son of James Buck, of Ashby-de-la-Zouch; husband of A. Buck, of 2, Upper Church St., Ashby-de-la-Zouch."
97431,BULLMAN,OLIVER,O,28,,10/10/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41083',Belgium,CEMENT HOUSE CEMETERY,IX. E. 19.,"Son of Mrs. and the late Mr. W. Bullman; husband of Agnes Bullman, of School Yard, East Harling, Norfolk."
97432,BURDETT,GEORGE HARRY,G H,25,,12/10/1917,,Trooper,Household Battalion,1st Life Guards,,formerly (4154),United Kingdom,'160',Belgium,CEMENT HOUSE CEMETERY,VI. E. 22.,"Son of Mr. and Mrs. H. Burdett, of Ratby Rd., Groby, Leicester; husband of Lavinia Burdett, of 80, Cropstone Rd., Anstey, Leicester."
97433,BURN,JAMES,J,0,,17/10/1917,,Second Lieutenant,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XV. C. 7.,
97434,BURNSIDE,,E B C,22,,12/10/1917,,Captain,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,X. A. 19.,"Son of Col. Eustace A. and Maud Mary Burnside, of 49, Drayton Gardens, South Kensington, London."
97435,BURTON,STANLEY,S,20,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452331',Belgium,CEMENT HOUSE CEMETERY,VII. B. 29.,"Son of Barron and Martha Jane Burton, of 28, Almington St., Holloway, London."
97436,BUSH,,E G,25,,04/10/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'203497',Belgium,CEMENT HOUSE CEMETERY,III. B. 3.,"Son of Barnard and Frances Bush, of Manor Farm, Laverton, Bath."
97480,CLARKE,,H,0,,27/09/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17607',Belgium,CEMENT HOUSE CEMETERY,III. C. 12.,
97476,CLARK,ROBERT HINSON,R H,20,,25/03/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40642',Belgium,CEMENT HOUSE CEMETERY,IV. C. 27.,"Son of Robert and Barbara Clark, of Yetlington Lane, Whittingham, Northumberland."
97477,CLARK,THOMAS WILLIAM,T W,23,,29/10/1917,,Lance Corporal,Royal Engineers,,511th Field Coy.,,United Kingdom,'554293',Belgium,CEMENT HOUSE CEMETERY,IV. B. 11.,"Son of Mrs. Jane Clark, of 6, Pollard's Row, Bethnal Green, London."
97478,CLARKE,CHARLES ROBERT BALLARD,C R B,26,,25/03/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31060',Belgium,CEMENT HOUSE CEMETERY,IV. C. 26.,"Adopted son of Mrs. Lucy Ann Cory, of 41, Kettering Rd., Northampton."
97479,CLARKE,FRED,F,25,,24/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'35425',Belgium,CEMENT HOUSE CEMETERY,IV. C. 5.,
