Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
530464,FOSTER,,A,20,,18/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'31787',France,GONNEHEM BRITISH CEMETERY,F. 3.,"Son of Mrs. H. M. Foster, of 89, Bolton Brow, Sowerby Bridge, Yorks."
530465,FOULKES,WILLIAM,W,29,,04/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'181234',France,GONNEHEM BRITISH CEMETERY,C. 8.,"Son of Isaac and Elizabeth Foulkes; husband of M. J. Foulkes, of 107, Rose Vale, Everton, Liverpool."
530466,FRYER,,A,21,,18/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201305',France,GONNEHEM BRITISH CEMETERY,A. 16.,"Son of John and Nancy Fryer, of 39, Croasdale St., Bolton."
530467,FURLONG,WILLIAM RICHARD,W R,37,,04/07/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'43841',France,GONNEHEM BRITISH CEMETERY,E. 14.,"Husband of Alice Maria Furlong, of 13, Trinity Place, Bexleyheath, Kent."
530469,GILBERT,REGINALD,R,25,,10/05/1918,,Corporal,Royal Army Medical Corps,,11th Field Amb,,United Kingdom,'51425',France,GONNEHEM BRITISH CEMETERY,C. 17.,"Son of William Richard and Emily Alice Gilbert, of 22, Princess Rd., South Norwood, London."
530471,GLADDEN,LESLIE CHARLES,L C,19,,20/04/1918,,Lieutenant,Essex Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,C. 20.,"Son of F. G. Gladden and Jessie Gladden, of 29, Addington Rd., Reading. Born at West Norwood, London."
530474,GOODMAN,ERNEST,E,34,,09/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'104274',France,GONNEHEM BRITISH CEMETERY,C. 18.,"Son of John and Sarah Ann Goodman; husband of Mary Ann Goodman of Hooton Common, Kilnhurst, Rotherham Native of Harewood Park, Leeds."
530475,GORDON,WILLIAM,W,27,,08/06/1918,,Private,Seaforth Highlanders,,2nd Bn,,United Kingdom,'204811',France,GONNEHEM BRITISH CEMETERY,D. 13.,"Son of Kenneth and Annabella Gordon, o Shieldaig, Strathcarron, Ross-shire."
530476,GOULDING,WILLIAM,W,19,,02/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'51520',France,GONNEHEM BRITISH CEMETERY,G. 9.,"Son of Joseph and Elizabeth Goulding, of 74, Lever St., Radcliffe, Manchester."
530477,GRANGE,JAMES BURNESS,J B,27,,20/04/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,"""X"" Coy. 21st Bn.",,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,A. 19.,"Son of William D'Oyly Grange, M.D. (late Surgeon Major, 3rd Volunteer Bn., K.O.S.B.) and Mrs. Grange (nee Burness), of 3, Clarence Drive, Harrogate. Born at Moffat, Dumfriesshire. Bachelor of Science (B.S.A.), of University of Toronto, Canada, and Assistant Inspector, Board of Agriculture, England."
530478,GREAVES,ALBERT,A,27,,21/04/1918,,2nd Corporal,Royal Engineers,,9th Field Coy.,,United Kingdom,'134803',France,GONNEHEM BRITISH CEMETERY,A. 21.,"Son of Selina Greaves, of 16, Lodge Lane, Beeston Hill, Leeds, and the late William Greaves."
530479,GUNN,,A E,25,,08/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27807',France,GONNEHEM BRITISH CEMETERY,D. 17.,"Son of Alfred and Jane Gunn, of The Green, Priest Hutton, Carnforth, Lancs."
530480,HAINSWORTH,HAROLD,H,23,,22/04/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'31247',France,GONNEHEM BRITISH CEMETERY,B. 2.,"Son of Arthur Crowther Hainsworth and Mary Hainsworth, of Drighlington; husband of Mary Ellen Hainsworth, of The Spotted Cow Inn, Drighlington, Bradford."
530481,HAMMOND,CHARLES HAROLD,C H,26,,13/08/1918,,Gunner,Royal Garrison Artillery,,226th Siege Bty.,,United Kingdom,'192279',France,GONNEHEM BRITISH CEMETERY,H. 13.,"Son of William and E. Hammond, of High St., Alderney, Channel Islands."
530482,HARRIS,,S,40,,16/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30475',France,GONNEHEM BRITISH CEMETERY,E. 22.,"Husband of A. B. Harris, of 46, Belton Rd., Whitchurch, Salop."
530483,HARRISON,EPHRAIM MARSHALL,E M,26,,18/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'133',France,GONNEHEM BRITISH CEMETERY,A. 12.,Son of William and Dinah Harrison. Native of Bradford.
530484,HARSTON,FRANK NORTHEY,F N,27,Military Cross,22/04/1918,,Major,East Lancashire Regiment,,11th Bde.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,B. 7.,"Son of John Edwin and Bessie Anne Northey Harston, of Olton, Warwickshire."
530485,HASSETT,GERALD,G,24,,29/05/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'235368',France,GONNEHEM BRITISH CEMETERY,D. 2.,"Son of John Joseph and Marian Hassett; husband of Annie Florence Hassett, of 38, Reigate Hill, Reigate. Native of Birmingham."
530486,HAYES,,D,22,,14/07/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'22464',France,GONNEHEM BRITISH CEMETERY,E. 21.,"Son of John and Alice Hayes, of 209, Nutgrove Rd., Thatto Heath, St. Helens."
530487,HAYHURST,JOHN,J,24,,18/04/1918,,Second Lieutenant,Essex Regiment,,2nd Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,B. 6.,"Son of John Edward and Mary Winifred Hayhurst, of 11, Josephine Rd., Masborough, Rotherham."
530488,HAZELTON,ARTHUR CECIL,A C,32,,25/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33045',France,GONNEHEM BRITISH CEMETERY,F. 19.,"Son of George and Mary Hazelton, of East Lodge, Scotlow, Norwich."
530489,HEATH,,W,19,,02/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'45902',France,GONNEHEM BRITISH CEMETERY,G. 7.,"Son of John and Martha Ann Heath, of 37, New Earth St., Mossley, Manchester."
530490,HEMS,FRANK HENRY,F H,35,,13/08/1918,,Gunner,Royal Garrison Artillery,,226th Siege Bty.,,United Kingdom,'105710',France,GONNEHEM BRITISH CEMETERY,H. 12.,"Son of William and Louisa Hems; husband of Florence E. Hems, of 73, Ulverston Rd., Walthamstow, London. Native of Hackney."
530491,HENDERSON,,A,28,,09/08/1918,10/08/1918,Private,Durham Light Infantry,Labour Corps,,transf. to (608320) 109th Coy,United Kingdom,'12185',France,GONNEHEM BRITISH CEMETERY,H. 8.,"Son of Andrew and Mary Henderson, of 57, Monkton Rd., Jarrow-on-Tyne."
530496,HUDSON,,V,0,,01/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'22390',France,GONNEHEM BRITISH CEMETERY,F. 25.,
530506,KIRKHAM,THOMAS,T,0,,20/07/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/23243',France,GONNEHEM BRITISH CEMETERY,F. 9.,
530513,LEE,,T,0,,28/04/1918,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'36314',France,GONNEHEM BRITISH CEMETERY,B. 19.,
530492,HILL,JOHN,J,18,,08/08/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'38944',France,GONNEHEM BRITISH CEMETERY,G. 25.,"Son of John and Mary Hill, of Tan House Farm, of Studley, Warwickshire."
530493,HITCH,JOHN EDWARD,J E,30,,08/06/1918,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'24871',France,GONNEHEM BRITISH CEMETERY,D. 20.,"Adopted son of Mr. and Mrs. J. S. Taylor, of Bacup Rd., Waterfoot; husband of J. E. Hitch, of 11 Back, John St., Boothfold, Booth, Waterfoot, Manchester."
530494,HOLLINGS,RENNIE,R,23,,01/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'242166',France,GONNEHEM BRITISH CEMETERY,G. 6.,"Son of Richard and Ann Elizabeth Hollings; of 74, Stanbury, Keighley."
530495,HOLMES,,J T,26,,17/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17891',France,GONNEHEM BRITISH CEMETERY,E. 1.,"Son of Mr. and Mrs. F. Holmes, of Bethnal Green, London; husband of Mrs. S. J. Miller (formerly Holmes), of 4, Hethersett St., Chalk Farm, London."
530497,HUGHES,,A,30,,01/07/1918,,Second Lieutenant,Royal Engineers,,526th (Durham) Field Coy.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,E. 12.,"Son of Mr. and Mrs. A. Hughes, of Dudley Road, Tipton, Staffs. Native of Tipton, Staffs."
530498,HURRELL,EDGAR SYDNEY,E S,19,,21/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'72395',France,GONNEHEM BRITISH CEMETERY,H. 25.,"Son of Mr. and Mrs. Hurrell, of 12, Baker's Row, Abbey Rd., West Ham, London."
530499,JAGGER,ALBERT,A,40,,18/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'40228',France,GONNEHEM BRITISH CEMETERY,A. 10.,"Son of Alice Jagger, of 13, Albion St., Queensbury Bradford."
530500,JAMES,,T,30,,19/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'43464',France,GONNEHEM BRITISH CEMETERY,F. 5.,"Son of the late George and Mary Ann James, of Burdon Terrace, Bedlington; husband of Mrs. James, of 20, Rothesay Terrace, Bedlington, Northumberland."
530501,JOHNSON,WALTER,W,0,,16/07/1918,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27628',France,GONNEHEM BRITISH CEMETERY,E. 23.,"Son of Mr. and Mrs. William Johnson; husband of Mrs. W. Johnson, of ""The Spinners Arms,"" Aldcliffe Rd., Lancaster."
530502,KAYE,FRANK,F,25,,20/05/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/507',France,GONNEHEM BRITISH CEMETERY,D. 21.,"Son of Henry and Esther Kaye, of 8, Park Rd., Heckmondwike, Yorks."
530503,KEMP,EDWARD ROBERT,E R,35,,30/04/1918,,Private,Gloucestershire Regiment,Labour Corps,17th Bn.,transf. to (438301) 109th Coy.,United Kingdom,'291092',France,GONNEHEM BRITISH CEMETERY,B. 23.,"Husband of M. M. Kemp, of 4, Monmouth Rd., Bishopston, Bristol."
530504,KENNEFICK,JOHN GEORGE HAMERTON,J G H,34,,20/04/1918,,Captain,Essex Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,B. 5.,"Son of the late Dr. Kennefick and Mrs. Kennefick (nee Hamerton), of Auburn, Clomnel, Co. Tipperary. His brother, Capt. Edward Hamerton Kennefick, also fell."
530505,KETTLE,ALBERT EDWARD,A E,26,,17/04/1918,,Private,Essex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9980',France,GONNEHEM BRITISH CEMETERY,A. 3.,"Son of John and Alice Kettle, of 8, Ash Green, Colchester."
530507,KNOTT,JOHN HENRY,J H,19,,29/06/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'40539',France,GONNEHEM BRITISH CEMETERY,E. 5.,"Son of Matthew and Ann Maris Knott, of 4, Paternoster Row, Bewdley St., Kidderminster."
530508,LABROW,RICHARD,R,25,,26/04/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'24460',France,GONNEHEM BRITISH CEMETERY,B. 10.,"Husband of Mrs. Labrow, of 5, High St., Freetown, Bury, Lancs."
530509,LAKE,JOHN HENRY,J H,30,,27/07/1918,,Bombardier,Royal Garrison Artillery,,226th Siege Bty.,,United Kingdom,'110503',France,GONNEHEM BRITISH CEMETERY,F. 22.,"Son of Richard and Mary Jane Lake, of Buckland Brewer, Bideford; husband of Ann;e Lake, of The Clinton Arms, Frithelstock, Torrington, Devon."
530510,LANCASHIRE,CHRISTOPHER,C,18,,04/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/25071',France,GONNEHEM BRITISH CEMETERY,G. 14.,"Son of Joseph and Tabatha Lancashire, of Warmwells Lane. Marehay, Derby."
530511,LANG,DAVID,D,31,,07/06/1918,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'170485',France,GONNEHEM BRITISH CEMETERY,D. 11.,"Husband of Jean Lang, of St. Joseph's Hospital, Victoria, British Columbia."
530512,LAWTON,JOHN EMERY,J E,20,,04/08/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/11422',France,GONNEHEM BRITISH CEMETERY,G. 15.,"Son of John Emery Lawton and Ada Emery Lawton, of 12, Miller's Hill, Herrington, Co. Durham. Born at Pelton Fell."
530514,LONG,,A E,20,,07/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 306th Bde.",,United Kingdom,'184472',France,GONNEHEM BRITISH CEMETERY,C. 11.,"Son of Austin William and Minnie Long, of 28, Waldron Rd., Earlsfield, London."
530515,MAGGS,REGINALD W. J.,R W J,25,,29/04/1918,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'47288',France,GONNEHEM BRITISH CEMETERY,B. 21.,"Eldest son of Jesse and Elizabeth Maggs. of 19, Southgate St., Bath."
530516,MAGUIRE,CHARLES,C,28,,20/07/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/21613',France,GONNEHEM BRITISH CEMETERY,F. 11.,"Son of Margaret Maguire, of 35, St. Salvador's St., Dundee, and the late John Maguire."
530517,MARSHALL,CHARLES,C,21,,07/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 306th Bde.",,United Kingdom,'183338',France,GONNEHEM BRITISH CEMETERY,C. 13.,"Son of Charles and Ellen Marshall, of Lower Newlands, Pershore, Worcs."
530519,MASON,ARTHUR PELHAM,A P,19,,22/08/1918,,Second Lieutenant,Somerset Light Infantry,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,GONNEHEM BRITISH CEMETERY,H. 15.,"Son of Richard Henry and Kate Mason, of ""Park View"", Dagmar Grove, Alexandra Park, Nottingham. Inter. B.A. (Honours), London."
530520,MASTERS,EDWARD WILLIAM,E W,30,,07/07/1918,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'20731',France,GONNEHEM BRITISH CEMETERY,E. 17.,"Son of Edward and Harriett Masters; husband of Florence Marion Masters, of 16, Chandos Rd., Leytonstone Rd., Stratford, London. Native of Leyton."
530521,MAY,HENRY GEORGE,H G,34,,02/07/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/28309',France,GONNEHEM BRITISH CEMETERY,E. 13.,"Husband of Ellen Catheline May, of 11, Brampton Rd., South Hackney, London."
530537,O'BRIEN,,T W,0,,07/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'44469',France,GONNEHEM BRITISH CEMETERY,G. 21.,
530532,MOON,,H J,29,,08/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22710',France,GONNEHEM BRITISH CEMETERY,D. 12.,"Son of John and Harriett Louisa Moon, of Green Lane, Hambledon, Cosham, Hants."
530544,PICKERING,,S,0,,27/04/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'24682',France,GONNEHEM BRITISH CEMETERY,B. 18.,
530547,PRESCOTT,,A V,0,,02/07/1918,,Gunner,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'835806',France,GONNEHEM BRITISH CEMETERY,E. 10.,
530533,MOORE,,A,38,,20/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25366',France,GONNEHEM BRITISH CEMETERY,A. 17.,"Husband of Annie Moore, of 1, Church Cottages, Church Rd., Fleet, Hants."
530534,MURRAY,ARTHUR GEORGE,A G,38,Military Medal,08/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'241646',France,GONNEHEM BRITISH CEMETERY,H. 3.,"Son of William Clowes Murray and Elizabeth Murray; husband of Elizabeth Murray, of 14, Collingwood St., Colne, Lancs. Born at Clayton-le-Moors."
530535,NAYLOR,JAMES HAROLD,J H,23,Military Medal,29/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'201689',France,GONNEHEM BRITISH CEMETERY,G. 3.,"Husband of Elsie Naylor, of 18, Jubilee Rd., Siddal, Halifax."
530536,NEWTON,JOHN,J,26,,23/07/1918,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'266689',France,GONNEHEM BRITISH CEMETERY,F. 16.,"Son of Mr. N. B. and Mrs. E. Newton, of 76, Bootle St., Preston."
530538,PADDY,FREDERICK WILLIAM,F W,36,,25/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'22085',France,GONNEHEM BRITISH CEMETERY,F. 18.,"Son of Luke and Jessie Paddy, of Cross St., Colyton, Devon."
530539,PAICE,NATHANIEL JOHN,N J,38,,24/07/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'2554',France,GONNEHEM BRITISH CEMETERY,F. 17.,"Son of Charles and Ellen Paice, of Basingstoke; husband of Catharine Paice, of Mapledurwell, Basingstoke."
530540,PARKER,ALFRED JOHN,A J,33,,18/04/1918,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'161085',France,GONNEHEM BRITISH CEMETERY,A. 7.,"Husband of Eva Mary Parker, of 1, The Barons, Nantwich, Cheshire."
530541,PARKER,,F,0,,03/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24773',France,GONNEHEM BRITISH CEMETERY,C. 4.,"Husband of Kate Parker, of 22, Stone St., Caddy Field, Halifax."
530542,PARKES,THOMAS,T,30,,02/09/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37953',France,GONNEHEM BRITISH CEMETERY,H. 17.,"Son of George and Annie Parkes, of 3, Lichfield Rd., Stone, Stafford."
530543,PENNELL,ARTHUR,A,21,,28/07/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42565',France,GONNEHEM BRITISH CEMETERY,G. 2.,"Son of Arthur and Sarah Pennell, of 9, Burleigh St., Walsall."
530545,PIKE,ARTHUR HENRY,A H,30,,30/04/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 158th Bde.",,United Kingdom,'656972',France,GONNEHEM BRITISH CEMETERY,C. 2.,"Son of George Henry and Eliza Pike; husband of Annie A. M. Pike, of St. Joseph's Villa, Street Rd., Glastonbury, Somerset. Native of Glastonbury."
530546,PORTER,LEONARD,L,21,,08/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'306311',France,GONNEHEM BRITISH CEMETERY,E. 18.,"Son of George and Ada Porter, of 59, Staley Rd., Mossley, Manchester."
530548,REDFERN,JAMES,J,18,,30/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'41274',France,GONNEHEM BRITISH CEMETERY,E. 8.,"Son of Gervas William and Ada M. Redfern, of Walton-on-Trent, Burton-on-Trent."
530549,REED,,T L,33,,16/07/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22817',France,GONNEHEM BRITISH CEMETERY,E. 24.,"Son of Thomas and Mary Ann Reed, of ""Doris Dene,"" Abshot Rd., Titchfield Common, Fareham, Hants."
530550,REED,WILLIAM,W,19,,10/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'22245',France,GONNEHEM BRITISH CEMETERY,D. 23.,"Son of Emmanuel and Jane Ann Reed, of 29, Albert St., Seaham Harbour, Co. Durham."
530551,RICHARDS,,T,39,,20/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'58278',France,GONNEHEM BRITISH CEMETERY,A. 20.,"Son of Thomas and Mary Ann Richards, of Cardiff."
530552,ROBERTS,GEORGE ALBERT,G A,22,,01/07/1918,,Gunner,Royal Garrison Artillery,,259th Siege Bty.,,United Kingdom,'150571',France,GONNEHEM BRITISH CEMETERY,E. 9.,"Son of Ioan and Ann Roberts, of Plaes-Y-Ffynon, Minera, Wrexham."
530553,ROBINSON,,C,0,,30/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'16861',France,GONNEHEM BRITISH CEMETERY,E. 7.,
530554,ROBINSON,ERNEST,E,38,,28/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 2nd Bn.",,United Kingdom,'14837',France,GONNEHEM BRITISH CEMETERY,D. 4.,"Brother of Fred Robinson, of 15, Union Yard, Idle, Bradford."
530555,ROBINSON,,J,37,,20/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'26996',France,GONNEHEM BRITISH CEMETERY,F. 10.,"Son of Edward and Jane Robinson; husband of L. J. Robinson, of 17, Chapel St., Barnoldswick. Yorks."
530556,ROSS,ROBERT,R,20,,04/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/23304',France,GONNEHEM BRITISH CEMETERY,G. 17.,"Son of Malcolm Alexander Ross and Margaret Ross, of Blarich, Rogart, Sutherlandshire."
530557,ROWLAND,HERBERT GEORGE,H G,43,,30/04/1918,,Private,Yorkshire Regiment,Labour Corps,2nd/5th Bn.,transf. to (453570) 109th Coy.,United Kingdom,'242273',France,GONNEHEM BRITISH CEMETERY,B. 24.,"Son of James and Rebecca Rowland; husband of T. Rowland, of 41, Cooper Rd., Grimsby. Native of Halstead, Essex."
530558,ROWNTREE,JOSEPH,J,33,,14/07/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'42500',France,GONNEHEM BRITISH CEMETERY,E. 20.,"Only son of Robert George Rowntree, of Ochre River, Manitoba, and the late Sybil Rowntree."
530559,SEDMAN,JAMES ALLISON,J A,19,,08/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'41204',France,GONNEHEM BRITISH CEMETERY,H. 2.,"Son of George and Mary Sedman, of Irton, Seamer, Scarborough."
530560,TREASURE,REGINALD JOHN WATTS,R J W,19,,21/07/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'28475',France,GONNEHEM BRITISH CEMETERY,F. 13.,"Son of Emily and John Watts Treasure, of 171, West St., Bedminster, Bristol."
530561,TURNER,,H,0,,18/07/1918,,Sapper,Royal Engineers,,526th Field Coy.,,United Kingdom,'13558',France,GONNEHEM BRITISH CEMETERY,F. 4.,
530562,TURRELL,,R G,0,,07/05/1918,,Corporal,Royal Field Artillery,,306th Bde.,,United Kingdom,'840399',France,GONNEHEM BRITISH CEMETERY,C. 14.,
530563,VERINDER,,J W,20,,15/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'203722',France,GONNEHEM BRITISH CEMETERY,H. 24.,"Son of James and Edith Verinder, of 39, Penfield St., Mina Rd., St. Werburgh, Bristol."
530564,WALKER,,G,20,,18/04/1918,,Private,Royal Army Medical Corps,Royal Garrison Artillery,,attd. 323rd Siege Bty. 42nd Heavy Artillery Group,United Kingdom,'68661',France,GONNEHEM BRITISH CEMETERY,A. 6.,"Son of Alfred and Eliza Walker, of 9, Warwick St., Haxby Rd., York."
530565,WALSH,JOHN EDWARD,J E,20,,03/09/1918,,Private,Royal Army Medical Corps,,58th Field Amb,,United Kingdom,'341610',France,GONNEHEM BRITISH CEMETERY,H. 19.,"Son of Edward and Jessie Walsh, of 188, Central St., St. Helens."
530566,WARR,,J,20,,29/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'25708',France,GONNEHEM BRITISH CEMETERY,G. 1.,"Son of William and Annie Warr, of 81, Cornwallis Rd., Holloway Rd., London. Born at Holloway."
530567,WEBSTER,HAROLD ERNEST,H E,24,,31/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'266457',France,GONNEHEM BRITISH CEMETERY,G. 5.,"Husband of Edith Webster, of 10, West Lane, Haworth, Keighley."
530568,WHEAL,CLARENCE,C,24,,21/07/1918,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'10608',France,GONNEHEM BRITISH CEMETERY,F. 12.,"Son of John and Frances Wheal, of 159, Ashburnham Rd., Northampton. Native of Oxford."
530569,WICKS,ALBERT GEORGE,A G,40,,07/05/1918,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'5088',France,GONNEHEM BRITISH CEMETERY,C. 10.,"Son of Lewis Wicks, of Binfield, Berks."
530570,WILKINS,HAROLD EDWIN,H E,29,,09/06/1918,,Lance Corporal,Royal Engineers,,"""M"" Special Coy.",,United Kingdom,'160598',France,GONNEHEM BRITISH CEMETERY,D. 14.,"Son of Henry and Elizabeth Wilkins, of 82, Gough St., Poplar, London."
530571,WILLSHAW,,J,19,,03/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'22267',France,GONNEHEM BRITISH CEMETERY,D. 7.,"Son of Mr. T. Willshaw, of Middle Mayfield, Ashbourne, Derbyshire."
530572,WILSON,HAROLD KERSHAW,H K,23,,26/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/27',France,GONNEHEM BRITISH CEMETERY,B. 13.,"Son of Joseph and Olive Wilson, of 13, Summergate St., Halifax."
530573,YATES,,E,22,,24/07/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'40679',France,GONNEHEM BRITISH CEMETERY,F. 15.,"Son of Mrs. L. Williams, of 26, Kirby Grove, Shotton, Chester."
530461,FOLLEY,,A W,0,,04/05/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'68801',France,GONNEHEM BRITISH CEMETERY,C. 9.,
