Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503492,GORZENSKI,MIECZYSLAW,M,33,,26/02/1942,,Kapitan,Polish Air Force,,305 Sqdn.,,Polish,'P/0070',Denmark,AABENRAA CEMETERY,Allied Mil. Plot Row 1. 12 (Coll.),
7503466,GIDASZEWSKI,WALERIAN FELIKS,W F,24,,26/02/1942,,Podporucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/1798',Denmark,AABENRAA CEMETERY,Allied Mil. Plot Row 1. 12 (Coll.),
7503486,GOLCZEWSKI,ALEKSANDER ROMAN,A R,30,,26/02/1942,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/0758',Denmark,AABENRAA CEMETERY,Allied Mil. Plot Row 1. 12 (Coll.),
7504597,ZEROMSKI,STANISLAW JOZEF,S J,21,,26/02/1942,,Podporucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/1636',Denmark,AABENRAA CEMETERY,Allied Mil. Plot Row 1. 12 (Coll.),
2270708,BURGESS,GEORGE RICHARD,G R,23,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1311769',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. Joint grave 18.,"Son of Sydney Burgess, and of Emily Florence Burgess, of Clewer, Windsor."
2270718,CHRISTMASS,LEWIS HAVELOCK,L H,26,,29/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406292',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 14.,"Son of Lewis Eldred William and Mary Amy Elizabeth Christmass, of Subiaco, Western Australia."
2270778,McKERLAY,ROBERT,R,21,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1820965',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,"Son of Mary McKerlay, of Glasgow."
2270781,McLEOD,HUGH NORMAN,H N,21,,16/09/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90934',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 12.,"Son of William and Mabel McLeod, of Ottawa, Ontario, Canada."
2270783,MAYES,ALBERT,A,23,,29/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1078833',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 20.,"Son of Frank and Alice Mayes, of Heywood, Lancashire."
2270704,BONARD,IAN NUMA,I N,0,,29/04/1943,,Flight Lieutenant,Royal Air Force,,196 Sqdn.,,United Kingdom,'39487',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. Coll. grave 7.,
2270733,EAST,DAVID JOHN,D J,25,,25/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1311318',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 11.,"Son of David John and Harriet East, of Minsterworth, Gloucestershire."
2270737,FONE,ALFRED THOMAS,A T,21,,26/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1004017',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 6A.,"Son of Harold and Ellen Fone, of Leeds, Yorkshire."
2270750,GRIEVE,JAMES SMALL,J S,0,,26/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1308989',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 6A.,
2270751,GRIST,RONALD JAMES,R J,26,,29/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'918972',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 15.,Son of Albert and Patricia Grist.
2270755,HEWITT,SAMUEL TWEEDY,S T,0,,17/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'120120',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 7.,
2270758,HUTCHINSON,JONATHAN,J,23,,09/01/1943,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'568986',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll grave 4.,"Son of Lucy Hutchinson; adopted son of A. J. Boyce, of Bristol."
2270768,LEITCH,JOHN TRAILL,J T,19,,16/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1801415',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 11.,"Son of John Traill Leitch and Jessie Leitch, of Westcliff-on-sea, Essex."
2270770,LIGHTFOOT,JOHN HENRY,J H,22,,09/01/1943,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'653613',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 4.,"Son of John Lightfoot and of Margaret Lightfoot (nee Leitch), of Edinburgh; husband of Jean Shearer Lightfoot (nee Robertson)."
2270771,LILLEY,GEORGE HENRY,G H,20,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn.,,United Kingdom,'1571830',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 3.,"Son of Albert Edward and Maude Mary Lilley, of Whitley Bay, Northumberland."
2270772,LIVERMORE,REGINALD ERNEST,R E,31,,25/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1028329',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 11.,"Son of Frederick F. and Phyllis M. Livermore; husband of Olive Grace Livermore, of Dollis Hill, Middlesex."
2270793,PATERSON,VICTOR ROBERTON,V R,26,Distinguished Flying Cross,21/09/1942,,Squadron Leader,Royal Air Force,,101 Sqdn.,,United Kingdom,'37478',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Grave 2.,"Son of Victor Roberton Paterson and Eileen Winnifred Roberton Paterson; husband of Jane Roberton Paterson, of Galashiels. Selkirkshire."
2270796,QUICK,EDWARD GEORGE,E G,22,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1317194',Denmark,AABENRAA CEMETERY,"Allied Mil. Plot, Row 3. Joint grave 18.","Son of Edward John and Elizabeth Emily Quick, of Barton Hill, Bristol."
2270802,RIELLY,CHARLES THOMAS,C T,23,,12/01/1945,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/94243',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 2.,"Son of Charles T. and Mary E. Rielly, of Montreal, Province of Quebec, Canada."
2270806,ROWE,EDWIN JOHN,E J,23,,21/09/1942,,Flight Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'648115',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Grave 15.,"Son of John Gough Rowe and Emily Sophia Rowe, of Ventnor, Isle of Wight. Allied."
2270807,SAINT,ALEXANDER DUNCAN,A D,23,,26/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'798543',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 6A.,"Son of Wilfred and Drusilla Saint, of Bonavista, Newfoundland."
2270810,SAXTY,ALBERT JOHN WILLIAM,A J W,0,,29/01/1944,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'520481',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 16.,"Son of William J. Saxty, and of G. Beatrice Saxty, of Sundon, Bedfordshire."
2270817,SMITH,WILLIAM GARDINER,W G,0,,26/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'997321',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 6A.,
2270823,STOFFER,HARRY MURDOCH,H M,20,,24/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'80217',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 11.,"Son of Maj. H. N. Stoffer, and of Katherine Wylie Stoffer, of Streatham Hill, London."
2270828,THOMPSON,EDWARD NOEL,E N,24,Distinguished Flying Cross,23/04/1944,,Flight Lieutenant,Royal Air Force,,77 Sqdn.,,United Kingdom,'54128',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 1.,"Son of Peter and Grace May Thompson, of Grays, Essex."
2270829,THOMPSON,FORD ARNOLD,F A,26,,18/08/1943,,Warrant Officer Class I,Royal Canadian Air Force,,619 (R.A.F.) Sqdn.,,Canadian,'R/82736',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. Coll. grave 10.,"Son of Isaac and Effie May Thompson, of Cornwall, Ontario, Canada."
2270706,BUCHANAN,NORMAN WILLIAM,N W,22,,18/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425115',Denmark,AABENRAA CEMETERY,Allied Mil. Plot Row 6. 9.,"Son of Duncan Gordon Buchanan and Ellen Buchanan, of Barcaldine, Queensland, Australia."
2270709,BURKE,MERVYN KEVIN,M K,24,,24/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403183',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Grave 11.,"Son of Alfred Joseph and Alison Ann Burke, of Randwick, New South Wales, Australia."
2270713,CAMERON,ANDREW GREENHILL,A G,33,,09/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'126508',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. 5.,"Son of Alexander and Mary Ann Cameron; husband of Mary Cowan Cameron, of Gourock, Renfrewshire."
2270715,CANTERBURY,GERALD THOMAS,G T,22,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1167818',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 7.,"Son of Sidney Thomas Canterbury and Beatrice Canterbury, of Shrewsbury, Shropshire."
2270717,CHAPMAN,ALFRED CHARLES RICHARD,A C R,34,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1579639',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 8.,"Son of Henry Higham Chapman and Fanny Chapman; husband of Cissie Pansy Elizebeth Chapman, of Kettering, Northamptonshire."
2270780,MACLEAN,HENRY,H,30,,02/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1388402',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 7.,"Son of Alexander and Julia Maclean, of Inverness."
2270782,MARTIN,JOHN JAMES,J J,22,,29/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1040315',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 22.,"Son of Arthur and Emily Laura Madeline Martin, of Carnforth, Lancashire."
2270804,ROBSON,WILLIAM BOWMAN,W B,0,,29/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'144657',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,
2270701,AYRES,RONALD KEITH,R K,21,,29/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1181631',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. 9.,"Son of Herbert George and Alice Kate Ayres; husband of Clara Florence Ayres, of Walton-on-Thames, Surrey."
2270721,COOPER,NORMAN PERCIVAL,N P,31,,29/01/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'29881',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 24.,"Son of Samuel Alfred and Stella Cooper; husband of Bernice Evelyn Cooper, of West Leederville, Western Australia."
2270738,FORD,DOUGLAS COURTNEY,D C,22,,25/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1218711',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 15.,"Son of Bernard and Edith Kate Ford, of Woking, Surrey."
2270740,FOWLSTON,REGINALD,R,29,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1191332',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 9.,"Son of Reginald and Hannah Fowlston; husband of Irene Ethel Fowlston, of Skegby, Nottinghamshire."
2270743,FREEMAN,LESLIE FRANK,L F,31,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'902545',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 6.,"Son of Frank Osborne Freeman and Alice Freeman, of Smethwick, Staffordshire."
2270747,GILL,JAMES,J,0,,16/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1129870',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. Coll. grave 13.,"Husband of J. Gill, of Shotley Bridge, Co. Durham."
2270749,GRANT,MILES CARSON,M C,0,,12/01/1945,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/29142',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. 11.,
2270752,HARRISON,HAROLD RICHARD,H R,27,,29/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1325787',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. 10.,"Son of Henry and Louisa Harrison, of Shirley, Warwickshire; husband of Irene Ada Harrison, of Shirley."
2270757,HORSHAM,PETER JOHN,P J,20,,18/08/1943,,Flight Sergeant,Royal Air Force,,619 Sqdn.,,United Kingdom,'574342',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. Coll. grave 10.,"Son of William James Horsham and Clara Horsham, of Oxford; husband of Geraldine Joan Horsham."
2270761,JAMES,BRIAN ANDREW,B A,22,,29/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'136730',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. Coll. grave 21.,"Son of William Andrew Charles and Katherine Marguerite James, of Mansfield Woodhouse, Nottinghamshire."
2270767,LEBLANC,JOSEPH EDOUARD GERARD,J E G,23,,16/09/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/28914',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 5. 9.,"Son of Albert and Rose Leblanc, of Montreal, Province of Quebec, Canada."
2270820,STEVENS,STANLEY EDGAR,S E,21,,20/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1270512',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. 3.,"Son of Edgar and May Stevens, of Portishead, Somerset."
2270822,STILES,WILLIAM JOHN,W J,31,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1430814',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 4.,"Son of William Albert and Annie Stiles; husband of Elizabeth Stiles. F.L.A.S., P.A.S.I."
2270833,TWIGGE,GERALD ANDREW,G A,0,,29/01/1944,,Pilot Officer,Royal Canadian Air Force,,10 (R.A.F.) Sqdn.,,Canadian,'J/88703',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 18.,
2270826,SWAIN,FREDERICK CHARLES,F C,22,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1336737',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 17.,Son of Henry William and Daisy Swain.
2270831,TOMLIN,THOMAS EDWIN,T E,22,Distinguished Flying Cross,18/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'145156',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 2.,"Son of Edwin and Hilda Gertrude Tomlin, of Mutley, Plymouth."
2270834,VAUGHAN,DOUGLAS WILLIAM,D W,28,,23/04/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'429046',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 2.,"Son of William Vaughan and of Florence Evelyn Vaughan (nee Ayres), of Geraldine, Canterbury, New Zealand; husband of Muriel Belle Vaughan, of New Plymouth, Taranaki, New Zealand."
2270836,WALE,GRAHAM,G,20,,02/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1230768',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 1. Coll. grave 7.,"Son of George Arthur and Stella Stretton Wale, of Leicester."
2270841,WHEATLEY,ALBERT,A,22,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1254714',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. 19.,"Son of Herbert and Phyllis Wheatley, of Wisbech, Cambridgeshire."
2270710,BURNS,JOHN JOSEPH WILFRED,J J W,0,,29/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'119906',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. Coll. grave 7.,
2270719,COLLINS,FREDERICK REGINALD,F R,0,,17/12/1942,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'631177',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 2. Coll. grave 7.,
2270722,COUSIN,HARRY,H,0,,25/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1352306',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 3. Joint grave 13.,
2270712,BUTLER,PATRICK FREDERICK,P F,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1384944',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 4. 1.,
2270716,CARNEGIE,ROBERT CAMPBELL,R C,0,,12/01/1945,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/94257',Denmark,AABENRAA CEMETERY,Allied Mil. Plot. Row 6. 12.,
