Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2169128,ROBINSON,HENRY HOROATUA,H H,0,,07/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'67494',Libya,TRIPOLI WAR CEMETERY,12. D. 3.,
2169063,PINNINGTON,NOEL STEPHEN,N S,25,,27/01/1943,,Captain,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'69835',Libya,TRIPOLI WAR CEMETERY,10. F. 16.,"Son of Henry Bernard and Clara Cecelia Pinnington, of Liverpool; husband of Patricia Pinnington, of Liverpool. His brother, Kevin Cuthbert, also died on service."
2169066,PLATT,JOHN THOMAS,J T,22,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7938288',Libya,TRIPOLI WAR CEMETERY,7. F. 24.,"Son of Frank and Ann Ellen Platt, of Stonebroom, Derbyshire."
2169067,PLAYFORD,REGINALD,R J,24,,15/01/1943,,Private,Argyll and Sutherland Highlanders,,7/10th Bn.,,United Kingdom,'4750893',Libya,TRIPOLI WAR CEMETERY,10. G. 18.,"Son of Edward and Emily Playford; husband of Irene May Playford, of Seven Kings, Essex."
2169068,POLLARD,ALFRED,A,21,,13/01/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/268777',Libya,TRIPOLI WAR CEMETERY,10. C. 17.,"Son of Alfred and Margaret Pollard, of Hanging Heaton, Batley, Yorkshire."
2169069,POLLARD,HORACE FRANCIS,H F,0,,24/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1411811',Libya,TRIPOLI WAR CEMETERY,6. A. 17.,"Son of Elijah and Lilian Pollard; husband of Winifred Maud Pollard. of St. James, Exeter."
2169070,POOLEY,TOM MASTERTON,T M,27,,08/02/1943,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'2136856',Libya,TRIPOLI WAR CEMETERY,11. E. 6.,"Son of George Adam and Elspeth Pooley, of Maryport, Cumberland."
2169229,SOLOMON MOLOMO,,,19,,28/07/1943,,Private,African Pioneer Corps (H.C.T.),,1947 (Basuto) Coy.,,United Kingdom,'AS/8956',Libya,TRIPOLI WAR CEMETERY,9. A. 11.,Son of Makoanyane.
2169231,SOUBRY,DENIS JAMES,D J,27,,02/03/1943,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'228536',Libya,TRIPOLI WAR CEMETERY,7. B. 13.,"Son of Edmund Philip and Lucy Millicent Soubry; husband of Gladys Alicia Soubry, of West Dulwich, London. B. Com. (London)."
2168208,ABIA LINTSA,,,43,,04/05/1943,,Private,African Pioneer Corps (H.C.T.),,1940 (Basuto) Coy.,,United Kingdom,'AS/28177',Libya,TRIPOLI WAR CEMETERY,3. C. 5.,Husband of Mallatolo Lintsa.
2168605,GRIERSON,JOHN,J,22,,22/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3194270',Libya,TRIPOLI WAR CEMETERY,11. F. 22.,"Son of Robert and Margaret Grierson, of Dumfries."
2168741,KEMLO,CHARLES,C,28,,22/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762495',Libya,TRIPOLI WAR CEMETERY,5. H. 4.,Son of Mr. and Mrs. Charles Kemlo. of Dundee.
2168205,ABDEL RAHMAN EL FEKI MOHAMED,,,0,,15/09/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'71437',Libya,TRIPOLI WAR CEMETERY,2. D. 7.,
2169233,SOUTHWELL,CECIL JAMES,C J,30,,26/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1159497',Libya,TRIPOLI WAR CEMETERY,7. C. 13.,"Son of Sidney and Emily Kate Southwell, of Exmouth, Devon."
2169235,SPEARMAN,ROBERT,R,32,,02/03/1943,,Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'6008108',Libya,TRIPOLI WAR CEMETERY,11. B. 25.,"Son of Frederick and Alice Spearman; husband of Violet Gladys Spearman, of Plumstead, London."
2169244,SQUANCE,RICHARD HENRY,R H,23,,17/04/1943,,Lance Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7906761',Libya,TRIPOLI WAR CEMETERY,6. E. 13.,
2169267,SUTHERLAND,HARRY,H,23,,24/01/1943,,Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2822177',Libya,TRIPOLI WAR CEMETERY,7. G. 14.,
2169237,SPICE,ALEXANDER FREDERICK,A F,21,,31/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1285559',Libya,TRIPOLI WAR CEMETERY,5. B. 2.,"Son of Frederick Alexander Spice and Gladys Spice, of Bray, Berkshire."
2169239,SPIVACK,NATHAN,N,22,,24/01/1943,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'7020786',Libya,TRIPOLI WAR CEMETERY,11. F. 15.,Son of Samuel and Betty Spivack.
2169312,TOMLINSON,HARRY,H,25,,21/01/1943,,Lance Serjeant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2759494',Libya,TRIPOLI WAR CEMETERY,11. E. 26.,"Son of William and Nellie Tomlinson; husband of Mildred Tomlinson, of Harrogate, Yorkshire."
2169313,TONKIN,ALLAN EDWARD HENRY,A E H,22,,14/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401200',Libya,TRIPOLI WAR CEMETERY,12. D. 16.,"Son of Edward Thomas Allan Tonkin and Amy Louise Tonkin, of West Footscray, Victoria, Australia."
2169317,TOWNSLEY,GEORGE RANKINE,G R,20,,21/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2829155',Libya,TRIPOLI WAR CEMETERY,5. H. 11.,"Son of Archibald and Mary R. Townsley, of Rutherglen, Lanarkshire."
2169319,TROTTER,JOHN DALRYMPLE,J D,35,,17/12/1942,,Warrant Officer Class II,New Zealand Infantry,,23rd Bn.,,New Zealand,'9593',Libya,TRIPOLI WAR CEMETERY,12. E. 12.,"Son of John and Cecilia Trotter, of Woodlands, Southland, New Zealand."
2169321,TSEPE POLAKI,,,41,,29/05/1943,,Private,African Pioneer Corps (H.C.T.),,1942 (Basuto) Coy.,,United Kingdom,'AS/28638',Libya,TRIPOLI WAR CEMETERY,3. C. 9.,Husband of Namanama Polaki.
2169324,TURKINGTON,WILLIAM JOHN,W J,23,,16/07/1943,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7908314',Libya,TRIPOLI WAR CEMETERY,6. J. 7.,"Son of William James Turkington and Margaret Turkington; husband of Ruth Turkington, of Liverpool."
2169429,YOUNG,DENZELL,D,26,,12/11/1945,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'1117374',Libya,TRIPOLI WAR CEMETERY,12. H. 24.,"Son of Charles and Ellen Young; husband of Doris Young, of Sheffield."
2169433,ZABRA KHAN,,,19,,01/12/1942,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'18039',Libya,TRIPOLI WAR CEMETERY,11. C. 26.,"Son of Ghulam Muhammad and Shaman, of Pindi Sarhab, Campbellpore, Pakistan; husband of Begum Jan, of Pindi Sarhab."
2169075,POTIER,MICHAEL ERNEST,M E,20,,09/07/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'60814',Libya,TRIPOLI WAR CEMETERY,11. G. 25.,"Son of Octavius Ernest and Winifred Grace Potier, of Braunton, Devon."
2169078,PRICE,ARTHUR LESLIE,A L,24,,02/01/1943,,Corporal,Royal Corps of Signals,,XXX. Corps Sigs.,,United Kingdom,'2580738',Libya,TRIPOLI WAR CEMETERY,10. E. 2.,Son of Richard George and Rose Charlotte Price.
2169081,PROWSE,JOHN HENRY,J H,26,,07/01/1943,,Sapper,Royal Engineers,,7 Field Sqn.,,United Kingdom,'2020609',Libya,TRIPOLI WAR CEMETERY,10. G. 17.,"Son of John Henry Morgan Prowse and Winifred Prowse; nephew of Mrs. L. A. Slade, of Stoke, Devon."
2169090,RALINKENG LESOAI,,,26,,18/11/1943,,Private,African Pioneer Corps (H.C.T.),,1936 (Basuto) Coy.,,United Kingdom,'AS/20002',Libya,TRIPOLI WAR CEMETERY,9. H. 3.,Husband of Selloang Lesoai.
2169092,RATCLIFFE,JOHN PATRICK LAWSON,J P L,24,,15/02/1943,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'1901571',Libya,TRIPOLI WAR CEMETERY,8. C. 10.,"Son of Jacob Brown Ratcliffe and Jeanie Patrick Ratcliffe; husband of Jessie Scott Ratcliffe, of Bargeddie, Lanarkshire."
2169093,RATE,ALFRED SIDNEY HARRY,A S H,23,,03/02/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'35920',Libya,TRIPOLI WAR CEMETERY,12. B. 2.,"Son of Edward Alfred and Kathleen Emily Edith Rate, of Wellington City, New Zealand."
2169095,RAVEN,SAMUEL,S,21,,31/08/1947,,Gunner,Royal Artillery,,7 H.A.A. Regt.,,United Kingdom,'14466531',Libya,TRIPOLI WAR CEMETERY,13. B. 12.,"Son of Walter and Mary Jane Raven, of Staveley, Westmorland."
2169097,REED,PERCY ERNEST,P E,23,,21/02/1943,,Lance Corporal,Royal Corps of Signals,,X. Corps Sigs. Cipher Sec.,,United Kingdom,'1452231',Libya,TRIPOLI WAR CEMETERY,10. C. 11.,"Son of Ernest Edmund and May Reed, of Kilburn, Middlesex."
2169108,RICHARDSON,FREDERICK ALBERT,F A,24,,26/07/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'962995',Libya,TRIPOLI WAR CEMETERY,11. H. 27.,"Son of Frederick Albert and Shady Richardson, of Nottingham; husband of Gladys Irene Richardson, of Old Basford, Nottingham."
2169145,SALEH HAMID FADLALLA,,,0,,18/01/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'113209',Libya,TRIPOLI WAR CEMETERY,2. F. 3.,
2169110,RICHARDSON,REGINALD,R,23,,02/03/1943,,Serjeant,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1874434',Libya,TRIPOLI WAR CEMETERY,10. E. 10.,"Son of Ernest F. Richardson and Daisy I. E. Richardson, of Brightlingsea, Essex."
2169112,RIELLY,SYDNEY L P.,S L P,0,,05/01/1943,,Sapper,South African Engineer Corps,,,,South African,'32413',Libya,TRIPOLI WAR CEMETERY,12. C. 19.,
2169118,RITCHIE,JOHN,J,21,,16/01/1943,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'2150849',Libya,TRIPOLI WAR CEMETERY,5. F. 12.,
2169113,RILEY,CHARLES,C,26,,06/08/1943,,Leading Stoker,Royal Navy,,H M.S. Eskimo.,,United Kingdom,'C/KX104100',Libya,TRIPOLI WAR CEMETERY,7. A. 11.,"Son of Charles and Ann Riley; husband of Gladys Riley, of Kilburn, Derbyshire."
2169115,RINTOUL,ANDREW,A,23,,21/01/1943,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2824232',Libya,TRIPOLI WAR CEMETERY,5. H. 13.,"Son of William and Elizabeth Rintoul, of South Carntyne, Glasgow."
2169122,ROBERTS,FRANK,F,24,,05/01/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'65139',Libya,TRIPOLI WAR CEMETERY,12. C. 12.,"Son of Jack and Aimy Roberts, of Tekowhai, Auckland, New Zealand."
2169126,ROBINSON,GEOFFREY,G,20,,22/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1052470',Libya,TRIPOLI WAR CEMETERY,Coll. grave 11. F. 24-25.,"Son of Septimus and Elsie Robinson, of Keighley, Yorkshire."
2169130,ROBSON,THOMAS WILSON,T W,20,,03/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1100625',Libya,TRIPOLI WAR CEMETERY,11. G. 19.,"Son of John Thomas Robson and Mary Ann Robson, of South Hylton, Co. Durham."
2169131,ROJAHN,FREDERICK ALBERT,F A,0,,15/01/1943,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'4350389',Libya,TRIPOLI WAR CEMETERY,Coll. grave 6. A. 5-7.,
2169136,ROSS,ANDREW,A,28,,12/11/1945,,Gunner,Royal Artillery,,208 Field Regt.,,United Kingdom,'944067',Libya,TRIPOLI WAR CEMETERY,12. H. 19.,"Husband of Tessie Ross, of Glasgow."
2169139,ROUSELL,WILLIAM ALFRED,W A,24,,15/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6460893',Libya,TRIPOLI WAR CEMETERY,7. D. 18.,"Son of Alfred George and Adalaide Rousell; husband of Violet Martha Rousell, of Harlow, Essex."
2169141,ROYAPPAN,,,24,,28/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,12 Field Coy.,,Indian,'16918',Libya,TRIPOLI WAR CEMETERY,1. B. 7.,"Son of Sowrimuthu and Gyanasoundri, of Powthram, North Arcot, India; husband of Sowriamma, of Powthram."
2169148,SALTER,ALFRED,A,28,,17/12/1942,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6852293',Libya,TRIPOLI WAR CEMETERY,11. A. 17.,
2169144,RYAN,JAMES,J,32,,11/10/1942,,Gunner,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1609391',Libya,TRIPOLI WAR CEMETERY,11. B. 14.,"Son of James and Lily Ryan; husband of Margaret Ryan, of Levenshulme, Manchester."
2169149,SALVIN,RALPH,R,26,,18/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'4977784',Libya,TRIPOLI WAR CEMETERY,11. H. 13.,"Son of William and Lizzie Salvin, of Netherfield, Nottinghamshire; husband of Patricia E. Salvin, of Netherfield."
2168258,BAKER,FRANK,F,32,,25/01/1943,,Lance Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7916784',Libya,TRIPOLI WAR CEMETERY,11. F. 14.,"Son of Thomas and Elizabeth Baker; husband of Fay (Florence) Baker (nee Ellis), of Chorlton-cum-Hardy, Manchester."
2168263,BALLANTYNE,JOHN,J,39,,29/08/1943,,Private,Royal Army Ordnance Corps,,500 Army Ordnance Depot,,United Kingdom,'10557467',Libya,TRIPOLI WAR CEMETERY,7. D. 1.,"Son of Mr. and Mrs. J. Ballantyne; husband of Anne Elizabeth Ballantyne, of Gateshead, Co. Durham."
2168349,BURROWS,HARRY,H,31,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'1887808',Libya,TRIPOLI WAR CEMETERY,11. B. 27.,"Son of Joseph Edward and Elizabeth Burrows, of Llanfair, Anglesey."
2168356,BYOTT,WILFRED GEORGE,W G,22,,26/02/1943,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'914833',Libya,TRIPOLI WAR CEMETERY,6. F. 17.,"Son of Wilfred and Bessie Gladys Byott, of Liverpool."
2168357,CACHIA,ANTHONY JOSEPH,A J,50,Member of the Order of the British Empire,21/03/1946,,Major,General List,,,,United Kingdom,'183912',Libya,TRIPOLI WAR CEMETERY,8. H. 3.,"Son of Joseph and Adelaide Cachia; husband of Alice Maria Cachia, of Tripoli. F.R.S.A., F.A.I.A."
2168358,CAIRNEY,ROBERT ALEXANDER,R A,31,,22/01/1943,,Corporal,New Zealand Provost Corps,,,,New Zealand,'8435',Libya,TRIPOLI WAR CEMETERY,12. A. 6.,"Son of John and Flora Helen Cairney, of Dunedin, Otago, New Zealand; husband of Freda M. G. Cairney, of Caversham, Dunedin."
2168458,DAWTON,LEONARD HENRY GEORGE,L H G,23,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'2005416',Libya,TRIPOLI WAR CEMETERY,10. F. 15.,"Son of Henry John and Florence Ursula Dawton; husband of Doris Beatrice Dawton, of Bow, London."
2168459,DAY,JAMES R. GIBSON,J R G,33,,23/07/1943,,Gunner,Royal Artillery,,"105 Bty., 40 Lt. A.A. Regt.",,United Kingdom,'3781172',Libya,TRIPOLI WAR CEMETERY,6. B. 7.,"Son of Leonard and Agnes Day; husband of Mabel Day, of Old Trafford, Manchester."
2168460,DAY,SIDNEY HOWARD,S H,22,,24/12/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'3912177',Libya,TRIPOLI WAR CEMETERY,11. A. 3.,"Son of Leslie L. Day and Mabel H. Day, of Abergavenny, Monmouthshire."
2168461,DEANS,WILLIAM,W,23,,13/04/1943,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'953505',Libya,TRIPOLI WAR CEMETERY,6. E. 7.,"Son of Francis and Barbara Deans, of Inverurie, Aberdeenshire."
2168464,DENYER,FREDERICK WILLIAM JOHN,F W J,23,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1805967',Libya,TRIPOLI WAR CEMETERY,13. A. 1.,"Son of Robert and Fanny Denyer, of Bermondsey, London; husband of Irene Marie Denyer, of Bermondsey."
2168465,DERBYSHIRE,GEORGE ALBERT,G A,22,,20/01/1943,,Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'2573866',Libya,TRIPOLI WAR CEMETERY,Coll. grave 11. E. 20-21.,"Son of George Henry and Lilian Derbyshire, of Lozells, Birmingham."
2169156,SAVAGE,GEORGE ARTHUR,G A,28,,17/07/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'841496',Libya,TRIPOLI WAR CEMETERY,6. C. 11.,Son of Thomas Joseph and Emily Savage.
2168467,DEWAR,ROBERT (BOBBY),R,21,,12/04/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2757007',Libya,TRIPOLI WAR CEMETERY,7. H. 27.,"Son of Lawrence and Jolly Gordon Dewar, of Auchterarder, Perthshire."
2169157,SAVAGE,ROLAND WILLIAM,R W,25,,29/03/1943,,Gunner,New Zealand Artillery,,4 Field Regt.,,New Zealand,'28894',Libya,TRIPOLI WAR CEMETERY,12. A. 10.,"Son of Thomas William Savage and of Gladys Savage (nee Hills), of New Plymouth, Taranaki, New Zealand; husband of Nyla M. Savage, of New Plymouth."
2169161,SCHRODER,JOSEPH PATRICK,J P,23,,20/01/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6469050',Libya,TRIPOLI WAR CEMETERY,Coll. grave 11. E. 20-21.,"Son of Mr. and Mrs. N. Schroder, of Bethnal Green, London."
2169164,SCOTT,JOHN,J,27,,20/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,462 (R.A.A.F.) Sqdn,,United Kingdom,'994763',Libya,TRIPOLI WAR CEMETERY,Coll. grave 5. B. 5-11.,"Son of James and Jane Scott; husband of Constance Jessie Scott, of Wolvercote, Oxford."
2168469,DHLAMINI,,P,27,,05/12/1943,,Private,African Pioneer Corps (H.C.T.),,1995 (Swazi) Coy.,,United Kingdom,'SW/515',Libya,TRIPOLI WAR CEMETERY,9. H. 4.,Son of Maindose N. Dhlamini.
2168542,FLANNERY,CYRIL,C,26,,12/11/1945,,Lance Serjeant,Royal Artillery,,11 Field Regt.,,United Kingdom,'1791139',Libya,TRIPOLI WAR CEMETERY,12. H. 25.,"Son of John and Mary Flannery; husband of Mary Flannery, of Bolton, Lancashire."
2169168,SECOMB,ROWLAND,R,21,,23/09/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'404118',Libya,TRIPOLI WAR CEMETERY,12. C. 17.,"Son of Wilfrid Carlyon Secomb and Bertha Violet Secomb, of Taringa, Queensland, Australia."
2168548,FOXON,THOMAS G V.,T G V,34,,09/10/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/ 213710',Libya,TRIPOLI WAR CEMETERY,7. D. 21.,"Son of Thomas and Alice Foxon, of Monks Kirby, Warwickshire; husband of Edna May Foxon, of Monks Kirby."
2168550,FRANKS,ALLAN,A,33,,21/01/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'5733443',Libya,TRIPOLI WAR CEMETERY,8. E. 2.,"Son of Walter William and Ellen Franks; husband of Edith Franks, of Kingston-on-Thames, Surrey."
2168552,FRENCH,JOHN,J,23,,09/03/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6091686',Libya,TRIPOLI WAR CEMETERY,8. B. 10.,"Son of Robert and Ellen French, of Deptford, London."
2168554,FRITH,TOM,T,24,,22/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'978528',Libya,TRIPOLI WAR CEMETERY,11. H. 21.,"Son of Joe Lomas Frith and Mary Elizabeth Frith, of Longsight, Manchester."
2169172,SERRURIER,,R K,23,,28/07/1942,,Gunner,South African Artillery,,2 A.A. Regt.,,South African,'109401',Libya,TRIPOLI WAR CEMETERY,12. A. 20.,"Son of Louis Charles and Isabel E. Serrurier, of Newlands, Cape Town, South Africa."
2168656,HILLYER,BERNARD FREDERICK,B F,21,,19/09/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'3005443',Libya,TRIPOLI WAR CEMETERY,13. A. 4.,"Son of Herbert and Rose Hillyer, of Muswell Hill, Middlesex."
2168659,HINCHLEY,CHARLES RICHARD,C R,23,,02/03/1943,,Sapper,Royal Engineers,,1000 Docks Maint. Coy.,,United Kingdom,'6013912',Libya,TRIPOLI WAR CEMETERY,11. B. 13.,
2168660,HITCHCOCK,PETER SEVERN,P S,28,,23/01/1946,,Major,Pioneer Corps,,,,United Kingdom,'220758',Libya,TRIPOLI WAR CEMETERY,8. F. 2.,"Son of Francis John and Alice Daisy Hitchcock, of Southport, Lancashire."
2169180,SHEA,ROBERT GEORGE,R G,29,,09/08/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6982334',Libya,TRIPOLI WAR CEMETERY,7. B. 10.,"Husband of Edith May (Edie) Shea, of Hackney, London."
2168663,HODGINS,WILLIAM ALBERT,W A,41,,25/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122536',Libya,TRIPOLI WAR CEMETERY,11. A. 8.,"Son of William and Louisa Hodgins; husband of Muriel Ruth Hodgins, of Mossley Hill, Liverpool."
2168670,HOLMES,ROBERT,R,0,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'3317932',Libya,TRIPOLI WAR CEMETERY,10. A. 16.,
2168671,HOLT,PETER,P,0,,31/12/1943,01/01/1944,Lance Corporal,Corps of Military Police,,,,United Kingdom,'316412',Libya,TRIPOLI WAR CEMETERY,7. A. 23.,
2168769,KUM BIR PUN,,,20,,21/11/1942,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'4366',Libya,TRIPOLI WAR CEMETERY,1. C. 3.,"Son of Kharku and Sati, of Danrakateri, Nepal."
2168779,LAMONT,ISAAC,I,0,,16/08/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17651',Libya,TRIPOLI WAR CEMETERY,3. A. 5.,
2168747,KENRICK,FRANK WILLIAM,F W,27,Distinguished Flying Cross,12/11/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'134497',Libya,TRIPOLI WAR CEMETERY,12. H. 21.,"Son of John and Ethel Mary Kenrick; husband of Elsie Alice Kenrick, of Old Southgate, Middlesex."
2168751,KETTLE,JOHN RAYMOND,J R,27,,02/03/1943,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'1397663',Libya,TRIPOLI WAR CEMETERY,5. G. 16.,"Son of W. F. Kettle and Sarah Kettle, of Brigg, Lincolnshire. B.A. (Cantab.), LL.B."
2168758,KIRKE,FRANK PETER,F P,23,,17/08/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7640648',Libya,TRIPOLI WAR CEMETERY,7. B. 15.,"Son of Frank Percy Kirke and Muriel Kathrine Kirke; stepson of Archibald F. Baker, of Tottenham, Middlesex."
2168217,AIREY,ERIC W. (DAVE),E W,29,,10/02/1943,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'205576',Libya,TRIPOLI WAR CEMETERY,Coll. grave 12. A. 26-28.,"Son of Robert and Eleanor M. Airey, of Welling, Kent, England."
2168218,AISTON,GEORGE EDMOND,G E,0,,04/04/1943,,Lance Corporal,Royal Engineers,,505 Field Coy.,,United Kingdom,'2069987',Libya,TRIPOLI WAR CEMETERY,6. C. 9.,
2168228,ALLISON,CHARLES,C,0,,15/07/1943,,Corporal,Royal Air Force,,227 Sqdn.,,United Kingdom,'630218',Libya,TRIPOLI WAR CEMETERY,6. J. 5.,
2168219,AITKEN,HERBERT AMES,H A,28,,29/12/1942,,Lance Corporal,New Zealand Provost Corps,,,,New Zealand,'32453',Libya,TRIPOLI WAR CEMETERY,12. E. 1.,"Son of Arthur Douglas Aitken and of Alice Mary Aitken (nee Ames), of Wellington City, New Zealand."
2168221,ALEXANDER,FRANCIS,F,28,,29/08/1942,,Lance Serjeant,Royal Artillery,,"197 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1568536',Libya,TRIPOLI WAR CEMETERY,6. F. 10.,"Son of George and Jean Alexander, of Glasgow."
2168224,ALLAH DAD,,,25,,28/02/1943,,Labourer,Indian Pioneer Corps,,,,Indian,'10963',Libya,TRIPOLI WAR CEMETERY,2. G. 4.,"Son of Muhammad Khan and Keru, of Dhok Kulla, Rawalpindi, Pakistan; husband of Razia, of Dhok Kulla."
2168225,ALLAN,ALEXANDER BANKS,A B,21,,21/01/1943,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2822550',Libya,TRIPOLI WAR CEMETERY,10. A. 11.,"Son of Alexander and Ann Allan, of Thurso, Caithness-shire."
2168229,AMBROSE,HERBERT ARTHUR,H A,31,,04/02/1942,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'7882367',Libya,TRIPOLI WAR CEMETERY,11. H. 12.,"Son of Herbert and Sarah May Ambrose, of Cambridge."
2168231,ANDERSON,WILLIAM DAVID,W D,33,,27/09/1943,,Serjeant,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1083613',Libya,TRIPOLI WAR CEMETERY,7. E. 10.,"Son of Edward Anderson and of Jane Ann Anderson (nee Tosh); husband of Marion Semple Anderson (nee Stewart), of Arbroath, Angus."
2168316,BOOYSEN,,B,0,,17/01/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18927',Libya,TRIPOLI WAR CEMETERY,9. D. 2.,
2168318,BORTJIES,,M,0,,31/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/21459',Libya,TRIPOLI WAR CEMETERY,9. C. 5.,
2168232,ANDERSON,,W R,0,,18/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/19735',Libya,TRIPOLI WAR CEMETERY,9. D. 8.,"Son of Jessie Anderson, of Fort Beaufort, Cape Province, South Africa."
2168234,ANDREWS,ALBERT JOHN,A J,29,,27/02/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5778919',Libya,TRIPOLI WAR CEMETERY,6. G. 15.,"Son of Albert Edward and Adelaide Kate Andrews, of Sproughton, Suffolk."
