Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80885,SISSON,JOHN,J,19,,03/05/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'12937',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 13.,"Son of Joseph Samuel and Florrie Sisson, of 49, Peter St., Workington, Cumberland."
80929,TWEDDLE,,J,28,,28/04/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'12227',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 7.,"Son of T. Tweddle, of Coatham Mundeville, Darlington."
184092,THOMPSON,,J A,0,,17/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1904',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. C. 25.,
168974,CARTER,,J A,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28360',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 4.,
199235,EDGAR,,J G,0,,12/06/1916,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1940',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 177.,
183399,HIND,,R,23,,16/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3506',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. B. 5.,"Son of John and Frances Hind, of Cargo, Carlisle."
2852555,KRAUSE,JAMES HENRY ALEXANDER,J H A,22,,26/10/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28976',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,General C. 4376.,"Son of James Henry Alexander Krause (Postmaster) and Ada Pauline Krause, of Agrapatna, Ceylon, India."
200639,MARSDEN,,T,0,,26/05/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1830',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. A. 23.,
200754,MITCHELL,,J,0,,20/06/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1178',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. B. 112.,
79364,RUSHMER,HERBERT JUNE,H J,27,,27/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21239',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 13.,"Husband of Martha Rushmer, of 21, Bertie Rd., Norwich."
156501,MACKLE,AUSTIN MARY,A M,25,,16/08/1917,,Second Lieutenant,Border Regiment,London Regiment (Queen's Westminster Rifles),4th/5th Bn.,attd. 1st/16th Bn.,United Kingdom,'',Belgium,THE HUTS CEMETERY,IV. A. 12.,"Son of John J. Mackle, of 40, West Derby Rd., Liverpool."
79612,VEEVERS,HARTLEY,H,40,,18/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25540',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of William and Martha Veevers (now Rushton) of Nelson, Lancs."
180761,McSKIMMINGS,,J J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13379',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 8.,
3066108,STEELE,THOMAS ROBERT,T R,0,,25/11/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28970',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
2742933,LEMON,,I,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22698',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 56.,
175207,REED,,W,0,,13/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8214',France,COUIN BRITISH CEMETERY,II. A. 13.,"Brother of Mrs. M. J. Thursby, of 25, Queen St., Caldergate, Carlisle."
2775091,ARMSTRONG,JOHN,J,32,,28/05/1940,31/05/1940,Private,Border Regiment,,5th Bn.,,United Kingdom,'4264881',Belgium,DOZINGHEM MILITARY CEMETERY,XVII. A. 17.,"Husband of Eliza Armstrong, of Workington, Cumberland."
178343,CROSS,,W,0,,07/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33862',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 11.,
178814,KELLY,,J,0,,09/04/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28946',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. G. 37.,
235090,McDONALD,,D,0,,04/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'15935',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. E. 7.,
175593,SMART,THOMAS HILL,T H,21,,27/02/1917,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10727',France,COUIN NEW BRITISH CEMETERY,B. 9.,"Son of the Late Andrew and Jane Smart, of Liverpool."
2776911,MEREDITH,THOMAS GLYNDWR,T G,32,,01/06/1940,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'3595124',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 31.,
2776887,DRYNAN,RAYMOND,R,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3601252',France,WARHEM COMMUNAL CEMETERY,Row B. Grave 10.,"Son of Andrew and Elsie Maud Drynan, of South Shields, Co. Durham."
2776889,HARRISON,JOHN FRANCES,J F,21,,01/06/1940,02/06/1940,Private,Border Regiment,,5th Bn.,,United Kingdom,'3600854',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 10.,"Son of John and Beatrice Harrison, of Cheetham Hill. Manchester."
2776891,HAY,LAWRENCE,L,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3598446',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 25.,
2776895,HORNSBY,THOMAS WILLIAM,T W,21,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'3601478',France,WARHEM COMMUNAL CEMETERY,Row A. Grave 27.,"Son of Robert and Alina Hornsby, of Silloth, Cumberland."
2776290,WALLWORK,GEORGE HAROLD,G H,30,,23/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3595302',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 12.,"Son of Nathan and Alice Wallwork, of Swinton, Lancashire; husband of Elizabeth Wallwork, of Swinton."
2776299,BOWE,JAMES,J,27,,24/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3597059',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,Plot 2. Row F. Grave 1A.,"Son of Thomas and Lizzie Bowe, of Bolton, Lancashire."
2853401,CLARKE,,J L,24,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22974',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 4.,"Son of Ellen Clarke, of 20, Shaftesbury Rd., Warwick Rd., Kensington, London, and the late Henry Thomas Clarke."
3076781,LONG,JOSEPH,J,27,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25623',France,ARRAS MEMORIAL,Bay 6.,"Son of Robert and Isabella Long, of 7, Hagget End, Egremont, Cumberland."
3076885,LOVICK,ARTHUR,A,47,,22/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'26372',France,ARRAS MEMORIAL,Bay 6.,"Son of Mr. and Mrs. J. Lovick, of 5, Crowther St., Shawforth, Rochdale; husband of Harriet Etty Clough (formerly Lovick), of 15, Hartley St., Bacup, Lancs."
3076863,LOVEGROVE,WILLIAM,W,0,,23/04/1917,,Private,Border Regiment,Essex Regiment,7th Bn.,formerly 6th Bn.,United Kingdom,'27594',France,ARRAS MEMORIAL,Bay 6.,Son of A. and Annie Lovegrove. Previously wounded at Gallipoli.
389130,ELDRIDGE,,T D,0,,12/01/1918,,Serjeant,Border Regiment,,,,United Kingdom,'22870',United Kingdom,"HAYES (ST. MARY) CHURCHYARD AND EXTENSION, MIDDLESEX",7. 27.,
284323,HARDMAN,,E,0,,29/05/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23743',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. F. 28.,
283823,COWAN,WILLIAM,W,24,,05/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22058',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. D. 18.,"Son of R. H. and Elizabeth Cowan, of Main St., Ravenglass, Cumberland."
143293,STOCKDALE,THOMAS BIRKETT,T B,20,,27/11/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'25066',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 18.,"Only son of Thomas and Jane Stockdale, of Sedbergh, Yorks."
3076925,LOWE,THOMAS HENRY,T H,32,,23/04/1917,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Mr. and Mrs. Henry Lowe, of Liverpool; husband of Blanche Marie Lowe, of ""Mullingar"", Liverpool Rd., Chester. Inns of Court O.T.C."
3076931,LOWERY,GEORGE,G,33,,09/05/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6764',France,ARRAS MEMORIAL,Bay 6.,"Husband of Hannah Lowery, of 29, Roberts St., Wishaw, Lanarkshire."
3076950,LOWTHER,WILLIAM,W,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21947',France,ARRAS MEMORIAL,Bay 6.,"Brother of Mrs. Elizabeth Ann Topping, of 38, Sybil St., Carlisle."
278543,JONES,,W H,0,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7515',France,LILLE SOUTHERN CEMETERY,III. A. 6.,
352934,GIBSON,,W,23,,10/01/1917,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'18417',United Kingdom,GATESHEAD EAST CEMETERY,7. 1130.,"Son of Annie Gibson, of 6, Milvain St., Gateshead, and the late Joseph Gibson."
284032,ELPHICK,DENNIS ARTHUR,D A,19,,19/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28324',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. B. 8.,"Son of Ellen Elphick, of Cherry Tree Cottages, Newick, Lewes, Sussex, and the late George Elphick. Born at Fletching, Sussex."
284315,HAMILTON,HAROLD GERARD HANS,H G H,23,,27/07/1917,,Captain,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. J. 7.,"Of Holybourne Vicarage, Alton, Hants. Son of the Rev. C. Hans Hamilton and Ellinor J. Hamilton, of Highclere, Chislehurst, Kent. Educated at Tonbridge School. Born at Croydon."
259552,LOMAS,,G G,0,,29/03/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'15741',France,"ONTARIO CEMETERY, SAINS-LES-MARQUION",IV. A. 6.,
3077272,McCREA,THOMAS,T,20,,21/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'35130',France,ARRAS MEMORIAL,Bay 6.,"Brother of Mrs. Jane Whelan, of 43, Gray St., Ancoats, Manchester."
3077227,McCLUSKEY,JOHN,J,0,,19/05/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241481',France,ARRAS MEMORIAL,Bay 6.,
3077230,McCLYMONT,GEORGE,G,21,,21/03/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'34662',France,ARRAS MEMORIAL,Bay 6.,"Son of George and Annabella McClymont, of 3, Barnes Rd., Workington, Cumberland."
3077244,McCONNELL,JOSEPH,J,36,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26733',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Sarah Ann Parr, of 57, Erdington Rd., Central Drive, Blackpool; husband of Isabella McConnell, of 105, Monsall St., Monsall, Manchester."
284722,LONGBOTHAM,ROBERT,R,44,,02/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23408',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 16.,"Son of Martha Longbotham, of 40, Ridsdale St., Darlington, and the late Robert Longbotham."
353452,WICKSTRAM,CHARLES,C,24,,11/07/1920,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'15198',United Kingdom,SOUTH SHIELDS (HARTON) CEMETERY,K. 9037.,"Son of Mary Jane Wickstram, of 278, John Williamson St., South Shields, and the late Charles Wickstram. Born at South Shields."
276765,LYNCH,,T,0,,14/04/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16617',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 63.,
353758,ATKINSON,,J,23,,31/08/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14050',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,13. A. 3352.,"Son of Joseph and Elizabeth Ann Atkinson, of 12, Topliff Row, Monkwearmouth."
353805,INGRAM,,W G,0,,11/05/1915,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14151',United Kingdom,SUNDERLAND (MERE KNOLLS) CEMETERY,12. A. 1629.,"Husband of Margaret Ingram, of 2, Pinfold Yard, Roker Avenue, Sunderland."
3077354,McDONALD,JOHN,J,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14840',France,ARRAS MEMORIAL,Bay 6.,
164653,WILSON,DENNIS HARRY,D H,19,,10/07/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28267',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,VI. D. 40.,"Son of Harry and Louisa Wilson, of Butts Green, Clavering, Newport, Essex."
164667,BLAND,GEORGE EDWARD,G E,29,,03/07/1917,,Private,Border Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'27346',Belgium,NIEUWPOORT COMMUNAL CEMETERY,I. A. 7.,"Son of John Wilson Bland and Alice Bland, of Thickholme Cottages, Applethwaite, Windermere. Native of Troutbeck."
163504,BROWN,,J E,0,,24/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29799',Belgium,MOORSEELE MILITARY CEMETERY,C. 9.,"Brother of Mr. P. Brown, of 13, Back High St., Haslingdon, Manchester."
163506,BRYANT,,W H,27,Military Medal,24/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22913',Belgium,MOORSEELE MILITARY CEMETERY,C. 2.,"Son of Alfred Bryant, of 1, Palmerston Rd., Mill Lane, Carshalton, Surrey."
441809,SMITH,GEORGE WILLIAM,G W,34,,02/03/1916,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'6616',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,H. 25.,"Son of Harriet and the late George Charles Smith; husband of the late Emily Smith. Served in the South African Campaign. Native of Guildford, Surrey."
163530,FLACK,FRANK,F,29,,23/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29835',Belgium,MOORSEELE MILITARY CEMETERY,D. 5.,"Son of Walter and Amelia Flack, of Plumstead; husband of Alice Rosina Flack, of 63, Villas Rd., Plumstead, London."
443078,CAMERON,,J,0,,24/08/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'5404',Belgium,RIDGE WOOD MILITARY CEMETERY,I. I. 3.,
441994,CATTERALL,WILLIAM,W,23,,18/07/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'19271',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 5.,"Son of Levi and Margaret Catterall, of 25 and 27, Caroline St., Ince, Wigan."
260329,BAILEY,,F A,20,,26/03/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'33419',France,CERISY-GAILLY MILITARY CEMETERY,I. D. 26.,"Son of Mrs. C. K. Bailey, of ""Woodview,"" Sandy Cross, Heathfield, Sussex."
63521,KIRKPATRICK,WILFRED,W,34,,22/12/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11244',France,BETHUNE TOWN CEMETERY,IV. G. 51.,"Son of the late John and Mabel Kirkpatrick, of Distington, Cumberland; husband of Beatrice Alice Kirkpatrick, of 3, Pilgrim St., Workington."
3077583,McGUINNESS,JOHN,J,0,,23/03/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn.,,United Kingdom,'260366',France,ARRAS MEMORIAL,Bay 6.,
442547,BROWN,,A,0,,29/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21086',Belgium,GWALIA CEMETERY,I. E. 32.,
390872,RICHARDSON,ALFRED ERNEST,A E,26,,10/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27635',United Kingdom,LITTLE ADDINGTON (ST. MARY) CHURCHYARD,In Soutth-East corner.,"Son of Mary Richardson, of Little Addington, and the late George Richardson; husband of Kathleen Annie Flawn (formerly Richardson), of Little Addington."
260720,PALMER,FREDERICK CHARLES,F C,39,,13/04/1917,,Private,Border Regiment,,7th Bn.,attd. Graves Registration Unit No.3.,United Kingdom,'33651',France,CERISY-GAILLY MILITARY CEMETERY,I. D. 35.,"Husband of Muriel Mary Matheson Palmer, of 1, Adelaide St., Accrington, Lancs."
443559,WALKER,,G D,0,,26/08/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12856',Belgium,RIDGE WOOD MILITARY CEMETERY,I. I. 2.,
285415,JAMES,,H S,21,,23/04/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Road Cem. No. 2 Mem., Panel 2.","Son of John and Ellen James, of 34, Main St., Cleator, Cumberland."
285458,MACKAY,JOHN,J,27,,23/04/1917,,Second Lieutenant,Border Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Road Cem. No. 2 Mem., Panel 2.","Son of John and Jane Mackay, of The Nursery Gardens, Cockermouth, Cumberland."
285580,STOREY,FAWCETT,F,27,,23/04/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,"LONDON CEMETERY, NEUVILLE-VITASSE",III. E. 18.,"Son of George and Emma Storey, of Old Hutton, near Kendal, Westmorland. Born at Blenheim, New Zealand."
285612,WALSH,,F,23,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241026',France,"LONDON CEMETERY, NEUVILLE-VITASSE","Wancourt Rd. Cem. No. 2 Mem., Panel 2.","Son of Charlotte Walsh, of 1, Soapery, Workington, Cumberland, and the late William Walsh."
260847,THOMAS,ARTHUR WILLIAM,A W,19,,17/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'26913',France,CERISY-GAILLY MILITARY CEMETERY,I. D. 38.,"Son of Robert and Ada Thomas, of 77, Nicolas Rd., Chorlton-cum-Hardy, Manchester."
260908,WHITWOOD,BENJAMIN,B,24,,28/03/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'21193',France,CERISY-GAILLY MILITARY CEMETERY,I. D. 27.,"Son of Mrs. Ruth Whitwood, of Lower St., Southrepps, Norwich."
391184,McILWRAITH,GEORGE ALEXANDER,G A,42,,24/02/1920,,Serjeant,Border Regiment,,,,United Kingdom,'5938',United Kingdom,NEWCASTLE-UPON-TYNE (BYKER AND HEATON) CEMETERY,IV. U. 181.,"Son of Alexander and Agnes McIlwraith, of West Rainton, Co. Durham; husband of Susannah McIlwraith, of 333, Simonside Terrace, Heaton, Newcastle-on-Tyne."
443052,BOWDEN,,R,0,,12/06/1916,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'2039',Belgium,RIDGE WOOD MILITARY CEMETERY,II. T. 4.,
443079,CAMERON,,R,0,,18/08/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'13140',Belgium,RIDGE WOOD MILITARY CEMETERY,I. H. 4.,
3078049,McNESS,CLAUD,C,18,,14/07/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27603',France,ARRAS MEMORIAL,Bay 6.,"Son of John and Ellen McNess, of 57, Leslie Rd., Leytonstone, London."
443026,BALL,,W,23,,15/04/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1718',Belgium,RIDGE WOOD MILITARY CEMETERY,II. S. 3.,"Son of Jabez and Martha Ann Ball, of Dale Cottage, Sandwith, Whitehaven, Cumberland."
261483,BLACKETT,WILSON,W,18,,29/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14070',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. C. 14.,"Son of Thomas and Mary Ann Blackett, of Ovington, Winston, Darlington."
443914,IRVING,,M,0,,30/05/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'17321',Belgium,KANDAHAR FARM CEMETERY,II. D. 3.,
3078142,MADDEN,DANIEL OTTO,D O,25,,09/05/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20952',France,ARRAS MEMORIAL,Bay 6.,Son of the late John William and Rebecca Madden.
443188,GIBSON,ARTHUR,A,36,,05/07/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'3328',Belgium,RIDGE WOOD MILITARY CEMETERY,I. G. 1.,"Son of Mrs. Frances Mary Gibson, of 1, The Crescent, Seascale, Cumberland."
286310,KITSON,,A,0,,14/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27773',France,FORESTE COMMUNAL CEMETERY,II. A. 36.,
261668,EMMETT,JOHN THOMAS,J T,29,,25/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7960',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. C. 9.,"Husband of Hannah Caroline Flood (formerly Emmett), of 5, Globe Court, Ethelred St., Kennington, London."
261733,GOSLING,,M,0,,25/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14081',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. C. 10.,
443248,HOUSE,ROBERT SAMUEL,R S,27,,26/08/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18421',Belgium,RIDGE WOOD MILITARY CEMETERY,I. I. 1.,"Son of Robert and Isabella House, of 28, Station Rd., Washington, Co. Durham."
355310,JOHNSON,GEORGE MATTHEW,G M,44,,18/02/1919,,Private,Border Regiment,,6th Bn.,,United Kingdom,'22541',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 7A.,"Son of Mrs. Mary Johnson, of 24. Horatio St., Hackney Rd., London. Served in the South African Campaign."
443260,IVISON,,J,21,,10/06/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2269',Belgium,RIDGE WOOD MILITARY CEMETERY,II. T. 3.,Son of Jane and the late Thomas Ivison.
274154,HARRIS,,T,0,,09/10/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'10127',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 26.,
443268,JOHNSTON,,J,0,Mentioned in Despatches,06/04/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1625',Belgium,RIDGE WOOD MILITARY CEMETERY,II. C. 11.,
443276,KELSALL,,F A,0,,21/06/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'1547',Belgium,RIDGE WOOD MILITARY CEMETERY,II. T. 7.,
355538,WIGHTMAN,HORACE,H,0,,20/06/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8191',United Kingdom,EAST HAM (ST. MARY MAGDALENE) CHURCHYARD,Memorial Plaque,"Son of Alice Wightman (nee Sida), of 29, Parr Rd., East Ham, and the late Horace Wightman. His brother Archibald John Wightman also fell."
286350,TURNER,,F,24,,01/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'33593',France,FORESTE COMMUNAL CEMETERY,II. A. 23.,"Son of Thomas and Elizabeth Turner, of 214 Warrington Rd., Lower Ince, Wigan."
443337,MACLAGAN,PHILIP WHITESIDE,P W,20,Mentioned in Despatches,16/04/1916,,Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',Belgium,RIDGE WOOD MILITARY CEMETERY,II. S. 4.,"Son of Philip Smeaton Maclagan and Mary Elizabeth Maclagan, of Wooler, Northumberland. Scholar of St. Cuthbert's School, Worksop, and Wadham College, Oxford."
443357,MIREHOUSE,RICHARD,R,23,,15/04/1916,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1435',Belgium,RIDGE WOOD MILITARY CEMETERY,II. S. 2.,"Son of William and Mary Helen Mirehouse, of Ullock, Cockermouth, Cumberland."
286480,HORN,BEN,B,22,,08/11/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'14779',France,MAUBEUGE-CENTRE CEMETERY,D. 47.,"Son of William Henry and Jane Ann Horn, of Westwell, Burford, Oxon."
444382,McGRAFFIN,,J,0,,11/07/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2187',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. D. 6.,
443538,TORRANCE,,R,0,,14/04/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2655',Belgium,RIDGE WOOD MILITARY CEMETERY,II. S. 1.,
286439,CROSSLEY,JAMES,J,20,,08/11/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'202393',France,MAUBEUGE-CENTRE CEMETERY,D. 46.,"Son of William and Ellen Crossley, of 186, Huddersfield Rd., New Hey, Rochdale."
262127,SHAW,,W,18,,26/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18874',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. C. 12.,"Son of Mrs. Emma Shaw, of 2, Vernon Place, Lime Grove, Longsight, Manchester."
357261,HAMILTON,,J J,0,,26/04/1915,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'6388',United Kingdom,SOUTH SHOEBURY (ST. ANDREW) CHURCHYARD,,
286619,MALLINSON,ALBERT,A,27,,16/08/1918,,Lance Corporal,Border Regiment,,8th Bn,,United Kingdom,'29477',France,GLAGEON COMMUNAL CEMETERY,A. 5.,"Son of Joseph and Mary H. Mallinson, of 22, Powell St., Selby, Yorks."
262172,STOKES,EDWIN,E,20,,30/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6427',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. C. 16.,Son of Joseph and Hannah Stokes.
164092,PRATT,STANLEY,S,19,,05/09/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28783',Belgium,ADINKERKE MILITARY CEMETERY,E. 2.,"Son of Mr. and Mrs. John Pratt, of 39, Grosvenor Rd., Whalley Range, Manchester."
443729,BOSTOCK,JOHN,J,34,,30/05/1917,,Lance Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'33275',Belgium,KANDAHAR FARM CEMETERY,II. D. 6.,"Son of Charles and Sarah Ann Bostock, of Tean Bank, Lower Tean, Stoke-on-Trent. Native of Checkley, Stoke-on-Trent."
444219,CULLNEAN,,T,0,,14/07/1915,,Serjeant,Border Regiment,,5th Bn.,,United Kingdom,'126',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,I. D. 8.,
164132,WYMES,,E,24,,04/09/1917,,Private,Border Regiment,,11th,,United Kingdom,'17418',Belgium,ADINKERKE MILITARY CEMETERY,D. 6.,"Husband of Hannah Wymes, of Crown Lane, Alston, Cumberland."
286929,CARLILE,,W,22,,23/10/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'202896',France,MARPENT COMMUNAL CEMETERY,B. 1.,"Son of Edward and Sarah Carlile, of Ruthwaite, Ireby, Carlisle."
