Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
400121,BRAY,ERNEST ABRAM,E A,40,,28/10/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (507208) 463rd Agricultural Coy.,United Kingdom,'36506',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R4. 1453.,"Son of Abram and Maria Bray, of Croydon; husband of Mary Elizabeth Bray, of 149, Bensham Lane, Thornton Heath."
400122,BRINKHURST,,P E,0,,15/04/1915,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/8623',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,H3. 4459.,
400131,CASH,,A E G,0,,12/12/1918,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/236452',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10414.,
400123,BROOKS,ALBERT ALEXANDER,A A,38,,14/11/1916,,Serjeant,Royal Engineers,,,,United Kingdom,'56669',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F3. 9115.,"Husband of Eleanor Mary Brooks, of ""Vaalbank,"" 20, Ashburton Avenue, Addiscombe, Croydon. Served in South African Campaign."
400124,BROOKS,,G T W,43,,11/02/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/233355',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R5. 1586.,"Husband of M. F. Brooks, of 2, Alderton Rd., East Croydon."
400125,BROUGHTON,ALBERT,A,40,,14/10/1917,,Private,Middlesex Regiment,,29th Bn.,,United Kingdom,'C/37003',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,J2. 6382.,"Husband of E. E. Broughton, of 89, Dennett Rd., West Croydon."
400127,BURREE,STANLEY ARTHUR,S A,25,,05/07/1918,,Second Lieutenant,Royal Air Force,,16th Training Sqdn.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,S4. 10119.,"Husband of the late Lillian Ruth Burree, of Heath Villa, Beulah Rd. East, Thornton Heath."
400128,BUSBY,DONALD ARTHUR,D A,18,,03/09/1918,,Second Lieutenant,Royal Air Force,,3rd Training Depot Station,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,S4. 10189.,"Son of Arthur Cawley Busby and Catherine Attilia Busby, of 34, Temple Rd., Croydon."
400129,CARPENTER,DAVID TURNER,D T,19,,21/08/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1381',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R1. 9010.,"Son of Mr David Carpenter and Mrs. Harriet Alice Carpenter, of 45, Woodside Rd., South Norwood, London."
400130,CARTER,FREDERICK,F,44,,22/12/1918,,Private,Royal Warwickshire Regiment,Oxford and Bucks Light Infantry,"""C"" Coy. 1st Garrison Bn",formerly,United Kingdom,'14033',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 1434.,"Son of Josiah and Alice Carter, of High Wycombe, Bucks; husband of Alice Carter, of 63, Newlands Rd., Norbury, London."
400132,CAVILL,WILLIAM,W,41,,15/02/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'118535',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,H3. 4447.,"Son of the late Mr. and Mrs. W. Cavill, of Chelsea, London."
400135,CHESHIRE,EDGAR MURRAY,E M,24,,06/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,B4. 30.,"Son of Edwin Howard Cheshire and Matilda Elizabeth Cheshire, of 9, Raymead Avenue, Thornton Heath."
400137,CLARK,HERBERT THOMAS,H T,30,,27/07/1918,,Corporal,Royal Air Force,,,,United Kingdom,'62900',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,N1. 10143.,"Son of Samuel Henry and Maria Elizabeth Clark; husband of Annie Charlotte Clark, of 18, Melrose Avenue, Norbury, London. Born in London."
400138,COLEMAN,,H,41,,14/05/1919,,Serjeant,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'G/1387',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,S2. 536.,Son of William and Mary Coleman. Born at Thornton Heath.
400139,COLLETT,,F,29,,06/12/1918,,Private,Canadian Forestry Corps,,,,Canadian,'1037755',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 10406.,"Son of James and Sarah Maria Collett, of 226, Whitehorse Rd., Croydon."
400140,COLLINS,FREDERICK EDWARD SYDNEY,F E S,25,,02/07/1918,,Flight Serjeant,Royal Air Force,,,,United Kingdom,'1411',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I2. 7182.,"Son of Mrs. Susan Collins, of 38, Tanfield Rd., Croydon, and the late William C. Collins."
400142,COOMBS,FREDERICK JAMES,F J,18,,24/09/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'245882',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F2. 10211.,"Son of James John and Edith Maud Coombs, of 67, Addiscombe Court Rd., East Croydon."
400144,CORKE,JOHN TWORT,J T,22,,25/09/1916,,Private,Suffolk Regiment,,,,United Kingdom,'19336',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Q4. 4525.,Son of the late Benjamine J. and Ann Corke.
400145,COTTON,ROSE,R,26,,23/10/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'44785',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R7. 1632.,"Daughter of Charles Cotton, of 57, Sangley Rd., South Norwood, London."
400147,COX,,F S,24,,29/04/1918,,Engine Room Artificer,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'M/14791',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,N3. 10022.,"Son of Richard Samuel Cox, of 1, High St., Croydon. Born at Westham, Sussex."
400148,CREED,,J,22,,20/06/1918,,Gunner,Royal Field Artillery,,No.7 Depot,,United Kingdom,'96376',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F2. 10092.,"Son of George Creed, of 26, Wentworth Rd., West Croydon."
400149,CRITTENDEN,FREDERICK,F,37,,07/09/1917,,Second Lieutenant,Royal Garrison Artillery,,170th Siege Bty.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,E2. 9606.,"Husband of L. Crittenden, of 71, Headcorn Rd., Thornton Heath."
400150,CROCKETT,ALBERT,A,28,,06/11/1918,,Driver,Royal Engineers,,Haynes Park Signal Depot,,United Kingdom,'53054',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R2. 963.,"Son of Mr. and Mrs. T. W. Crockett, of 8, Burlington Rd., Thornton Heath."
400152,DAVIES,JOHN JOSEPH,J J,24,,03/03/1919,,Private,Cameronians (Scottish Rifles),,"""E"" Coy. 17th Bn.",,United Kingdom,'32759',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I1. 7987.,"Son of Frederick Davies, of 55, Wandle Rd., Croydon."
400159,ETHERINGTON,CLEMENT,C,21,,01/04/1920,,Private,Norfolk Regiment,,,,United Kingdom,'32432',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O8. 2041.,"Son of Mr. and Mrs. Etherington, of Irrigation Farm, Long Lane, Croydon."
400161,FATT,WILLIAM MABERLEY,W M,24,,04/01/1917,,Lieutenant,Canadian Corps Cyclist Battalion,Royal Flying Corps,,attd.,Canadian,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,T2. 9210.,"Son of the Rev. and Mrs. F. H. Fatt, of Victoria, British Columbia, Canada; husband of Marjorie Fatt."
400162,FISHER,CHARLES ROBERT,C R,40,,01/03/1919,,Steward 1st Class,Royal Navy,,"H.M.S. ""Lucia.""",,United Kingdom,'362953',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,N4. 10583.,"Husband of Kate Elizabeth Fisher, of 31, Benson Rd., Waddon, Croydon."
400163,FORDHAM,SIDNEY,S,24,,10/11/1917,,Private,Canadian Pioneers,,"""C"" Coy. 124th Bn.",,Canadian,'769928',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I1. 7250.,"Born at Croydon, England. Son of Mrs. Jane Fordham, of 163, Market St., Hamilton, Ontario, Canada."
400164,FORESTER,,T F,26,,16/10/1916,,Gunner,Royal Field Artillery,,81st Bty.,,United Kingdom,'80397',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 9067.,"Son of the late Mr. and Mrs. Forester; husband of Blanche Ellen Field (formerly Forester), of 3, Chatthill Cottages, Guys Rd., Beddington, Croydon."
400166,FRITH,FREDERICK JOHN,F J,24,,09/04/1917,,Driver,Army Service Corps,,,,United Kingdom,'T/223',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 9382.,"Son of Ambrose Frith of ""St. Hilda,"" Leslie Park Rd., East Croydon. (In the same grave is also buried Pte. Leslie Herbert Frith, 7099, 22nd Bn. London Regt. 19th April, 1924.)"
400167,FULLER,,E A,36,,08/04/1919,,Pioneer,Royal Engineers,Labour Corps,,transf. to (293045),United Kingdom,'110694',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,L4. 4837.,"Son of John and Mary Fuller, of Croydon; husband of Eliza Fuller, of 68, Old Town, Croydon."
400170,GARNER,THOMAS BETTS,T B,27,,19/11/1918,,Private,East Surrey Regiment,Labour Corps,,transf. to (452151),United Kingdom,'1897',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,E4. 2983.,"Son of Thomas Betts Garner and Lucy Ann Garner, of Thornton Heath; husband of Ada Georgina Pickett (formerly Garner), of 150, Mitcham Rd., West Croydon."
400171,GATLAND,,W,28,,08/06/1915,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'6352',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I1. 8432.,"Son of John Gatland; husband of Annie L. Jasper (formerly Gatland), of 7, Cairo Rd., West Croydon."
400172,GAUSDEN,,J F,41,,05/03/1919,,Gunner,Royal Garrison Artillery,,236th Siege Bty.,,United Kingdom,'101172',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,M3. 5971.,"Husband of Nellie Gausden, of Hardwick Villa, Hardwick Rd., Meadvale, Redhill."
400175,GOSS,REGINALD,R,19,,27/10/1918,,Driver,Army Service Corps,,489th Coy.,,United Kingdom,'T/36821',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10280.,"Son of George and Louisa Goss, of 83, Mitcham Rd., Croydon."
400178,GRIST,WILLIAM HENRY,W H,41,,16/04/1917,,Private,Middlesex Regiment,,29th Bn.,,United Kingdom,'G/37535',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z3. 9401.,"Husband of Matilda Mabel Grist, of 47, Albert Rd., Croydon. Born at Winchester."
400179,HADLER,,L H,19,,30/11/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'178633',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,A2. 10952.,"Son of Horace and Louise Hadler, of 46, Wellesley Rd.; Croydon."
400180,HAGLEY,,F,17,,17/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'L/6568',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,H2. 7802.,"Son of Mr. and Mrs. W. Hagley, of Thornton Heath."
400181,HALEY,,H W,49,,11/11/1918,,Company Serjeant Major,The Queen's (Royal West Surrey Regiment),,4th Bn.,,United Kingdom,'200034',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 10348.,"Son of Henry Charles Haley, of Croydon; husband of Maria Elizabeth Haley, of 87, Queen's Rd., Croydon."
400184,HATTEN,ISAAC WILLIAM,I W,33,,24/09/1918,,Serjeant,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'33319',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z3. 9372.,"Husband of Henrietta Hatten, of 17, Southbridge Place, Croydon."
400185,HENDEN,,E T,31,,25/11/1917,,Corporal,Army Service Corps,,,,United Kingdom,'RTS/1724',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I2. 9726.,"Son of Edward John and Fanny Henden, of Croydon husband of May E. Henden, of 1, Ansell Rd., Dorking."
400186,HILLIARD,FREDERICK CHARLES,C,41,,21/11/1919,,Battery Serjeant Major,Royal Field Artillery,,,,United Kingdom,'94231',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,N4. 10944.,Son of James William and Elizabeth Jane Hilliard; husband of Violet Annie Hilliard. Born in India.
400188,HOILE,GEORGE VINCENT,G V,49,Member of the Order of the British Empire,29/05/1920,,Captain,General List,Royal Field Artillery,,formerly,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 11218.,"Son of William and Sarah Hoile, of Albert Terrace, Portland, Dorset; husband of Frances Hoile, of 69, Richmond Rd., Thornton Heath."
400189,HORTON,GEORGE,G,43,,24/03/1920,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,,transf. to (162045),United Kingdom,'10307',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K11. 11136.,"Son of the late George and Harriett Horton, of Leeds; husband of Bertha Horton, of 23, Bond Place, Grove Rd., Hunslet, Leeds."
400190,HULL,HUGO HINDES,H H,21,,31/01/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,4th Bn.,transf. to (159389),United Kingdom,'4109',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,M2. 10490.,"Son of William Hindes Hull and Florence C. Hull, of 27, Stanger Rd., South Norwood, London."
400192,IDLE,GEORGE STEPHEN,G S,24,,04/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2667',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,C5. 8936.,"Son of George Washington Idle and Mary Elizabeth Idle, of 43, Dagnall Park, South Norwood, London."
400215,MAINWARING,,C L,0,,17/02/1919,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10525.,
400193,JAMES,HENRY GEORGE,H G,19,,04/02/1919,,Private,Royal Army Service Corps,,"10th Mobile Coy., Larkhill",,United Kingdom,'M/396556',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,M2. 10493.,"Son of Mr. and Mrs. H. G. James, of 2, Gordon Villas, Spring Lane, Woodside, South Norwood, London."
400194,JEFFRIES,WILLIAM,W,27,,22/02/1919,,Serjeant,London Regiment (Queen Victoria's Rifles),Labour Corps,9th Bn.,transf. to (484612),United Kingdom,'4605',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R4. 1400.,"Husband of Amy Jeffries, of 71, Birchanger Rd., South Norwood, London."
400195,JENNER,FRANK ALFRED,F A,18,,19/10/1918,,Rifleman,Rifle Brigade,,53rd Bn.,,United Kingdom,'TR13/84609',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,T4. 10257.,"Son of Philip and Sarah Jenner, of 24, Kemble Rd., Croydon. His borther Arthur Philip also fell."
400196,JONES,,S E,39,,28/03/1919,,Private,Northamptonshire Regiment,Labour Corps,3rd Bn.,transf. to (84245),United Kingdom,'33988',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10632.,"Husband of Ellen Jones, of 2, Keens Rd., Lower Coombe St., Croydon."
400197,KEAR,,W N,0,,03/06/1919,,Private,Welsh Regiment,,,,United Kingdom,'55195',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z2. 10733.,"Husband of Agnes Collins (formerly Kear), of 2, The Flats, Purley Downs Rd., Purley."
400198,KEIR,RODERICK DHU,R D,59,,30/12/1918,,Company Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'S1/SR/1009',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F3. 10438.,"Son of Mr. and Mrs. Malcolm Keir; husband of E. A. Keir, of 3, Roman Rd., Central Hill, Upper Norwood, London. Born at Woolwich."
400199,KENWARD,ALBERT GEORGE,A G,42,,23/07/1920,,Private,Suffolk Regiment,Labour Corps,2nd/5th Bn.,transf. to (543845),United Kingdom,'27858',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,E2. 1752.,"Son of George and Julia Kenward, of Woodside Green, South Norwood. London."
400200,KING,WILLIAM ERNEST,W E,39,,15/04/1920,,Serjeant,Royal Garrison Artillery,,63rd Bty.,,United Kingdom,'5192',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I1. 11161.,"Husband of S. E. King, of 46, Norbury Rd., Thornton Heath."
400201,KIRKLAND,JACK PHILLIP,J P,19,,17/09/1918,,Rifleman,Rifle Brigade,,51st Bn.,,United Kingdom,'TR/3/54736',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10202.,"Son of William Nicholas and Beatrice Sarah Kirkland, of 33, Elmwood Rd., West Croydon."
400202,KOCH,WILLIAM JAMES,W J,18,,05/02/1915,,Private,Surrey Yeomanry (Queen Mary's Regiment),,,,United Kingdom,'2518',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I2. 7878.,"Son of Oswald Hugo Koch and Frances Koch, of 6, Crunden Rd., Croydon."
400203,LAMBERT,,F W M,25,,25/02/1919,,Second Lieutenant,South Staffordshire Regiment,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,N4. 10555.,"Son of William Henry and Mary Ann Lambert, of 20, Katharine St., Croydon. Born at West Bromwich."
400214,LYDDIARD,,F A,0,,22/04/1919,,Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,L1. 6100.,
400207,LEAK,CHARLES HENRY,C H,52,,24/09/1917,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,J4. 9631.,"Son of the late Joshua Leak; husband of Rebecca Leak, of 55, Leander Rd., Thornton Heath."
400208,LEARNER,WILLIAM ROBERT,W R,18,,19/04/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,"Repair Depot, Farnborough",,United Kingdom,'60044',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,H2. 6134.,"Son of Charles A. and Elizabeth Learner, of 1, Euston Rd., West Croydon."
400210,LISNEY,HARRY,H,43,,24/08/1920,,Private,Northamptonshire Regiment,Labour Corps,,transf. to (84859),United Kingdom,'34904',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z1. 11313.,"Son of Frederick and Emma Lisney, of Croydon; husband of Rose Lisney, of 44, Abbey Rd., Croydon."
400212,LOCK,,J W,50,,05/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'8863',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10403.,"Husband of Emma Margaret Eliza Lock, of 95, Priory Rd., West Croydon."
400213,LONGHURST,FRANK ARTHUR GEORGE,F A G,23,,10/01/1919,,Private,Royal Berkshire Regiment,,,,United Kingdom,'31400',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,J2. 6157.,"Son of Frank and Caroline Longhurst, of 84, Penge Rd., Anerley, London. Born at South Norwood, London."
400216,MARSH,,W J,42,,04/04/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (181106),United Kingdom,'36985',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O8. 1921.,"Husband of Lizzie Lillian Marsh, of 86, High St., Thornton Heath."
400217,MARTIN,,A J,34,,03/04/1920,,Private,East Surrey Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'L/9322',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O8. 2025.,"Son of Mr. W. G. Martin, of 110, Bensham Grove, Thornton Heath."
400218,MARTIN,,G W,25,Military Medal,14/01/1919,,Serjeant,Royal Field Artillery,,,,United Kingdom,'68644',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O8. 1818.,"Husband of Blanche Hellenor Martin, of 34, Eland Rd., Croydon."
400219,MATTHEWS,,A J,24,,28/04/1920,,Driver,Royal Engineers,,,,United Kingdom,'568181',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R7. 1716.,
400220,MATTHEWS,WILLIAM CHARLES,W C,30,,20/05/1916,,Serjeant,Grenadier Guards,,,,United Kingdom,'12430',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z3. 8885.,"Son of James and Sarah Matthews, of 32, Eridge Rd., Thornton Heath; husband of Bridget Theresa Matthews."
400221,MAYLE,,G W H,37,,15/12/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'202701',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R3. 1316.,"Husband of Florence Minnie Yates (formerly Mayle), of St. John's Villa, 82, Waddon New Rd., West Croydon."
400222,MEADE,EVELYN AUGUSTUS KEW,E A K,38,,13/03/1919,,Captain,Royal Army Service Corps,,161st Coy. 20th Div. Train.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,L2. 10604.,"Son of T. A. and Ellen Meade; husband of Gertrude Mabel Meade, of 9, Tewkesbury Terrace, New Southgate, London. Born at Edinburgh."
400223,MEALING,,H E,33,,15/07/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'78029',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R7. 1811.,"Son of Mrs. Sarah Mealing, of Chadwell Heath, Aldershot; husband of Phoebe May Mealing, of 204, Mitcham Rd., West Croydon."
400224,METCALF,WILLIAM SAMUEL,W S,41,,26/10/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'8622',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R2. 859.,"Son of Alfred and Annie Metcalf; husband of Dorothea A. Metcalf, of 32, Priory Rd., West Croydon. Born at Shrewsbury."
400226,MORRIS,,W A,0,,09/08/1920,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'24751',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K2. 3689.,
400227,MOTT,,A G W,0,,21/09/1919,,Air Mechanic 2nd Class,Royal Air Force,,"Repair Depot, Farnborough",,United Kingdom,'86988',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K9. 10856.,
400229,PALMER,,R,0,,14/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'A/362882',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,S3. 10970.,
400237,PETTIFER,,S,0,,01/04/1918,,Private,Training Reserve,Army Service Corps,21st Bn.,formerly (M/271866),United Kingdom,'TR10/1508',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R3. 4805.,
400225,MITCHELL,JAMES,J,36,,07/04/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/26612',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,O8. 2022.,"Husband of Ada M. Mitchell, of 39, Wentworth Rd., West Croydon."
400228,NAPP,,E J,19,,02/02/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'J/30765',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,L. 4678.,"Son of James and Mary F. Napp, of 4, Ropley Place, Brighton Rd., Purley."
400230,PALMER,TOMMEY,T,33,,29/10/1918,,Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'11828',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z4. 10288.,"Son of George and Grace Palmer, of Kingswood, Bristol; husband of May Palmer, of 45, Alexandra Rd., East Croydon."
400231,PALSER,,E,40,,01/08/1915,,Sapper,Royal Engineers,,103rd Field Coy.,,United Kingdom,'103583',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K4. 6943.,"Son of Edmund and Jane Palser, of Streatham; husband of Emmeline Palser, of 92, Dalmeny Avenue, Norbury, London."
400232,PARKER,,J,22,,01/03/1919,,Private,Royal Berkshire Regiment,,,,United Kingdom,'17596',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R2. 880.,"Son of John Thomas and Clara Parker, of 15, Bensham Grove; husband of Florence Parker, of 21, Bensham Grove, Thornton Heath. Born at Putney."
400233,PARRIS,,H A,31,,22/11/1918,,Private,Army Service Corps,,"M.T. Depot, Sydenham",,United Kingdom,'M/416899',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,F4. 10369.,"Son of Alfred and Mary Elizabeth Parris, of Westcliff-on-Sea; husband of Esther Lee Parris, of ""Gwenfa,"" Llanrug, Carnarvonshire."
400234,PEACOCK,WALTER WILLIAM,W W,39,,20/07/1918,,Private,Army Service Corps,,,,United Kingdom,'M/378139',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K4. 10140.,"Son of Mr. and Mrs. John Peacock, of Little Laver, Ongar, Essex; husband of Linda Harriette Peacock (nee Spooner), of 78, Newlands Rd., Norbury, London."
400235,PENNEY,WILLIAM FREDRICK,W F,29,,14/01/1919,,Driver,Royal Engineers,,,,United Kingdom,'15530',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R7. 1635.,"Son of William and Alice Rosina Penney; husband of Millicent Fanny Penney, of 30, Mitcham Rd., West Croydon."
400236,PERRISS,,H N E,37,,15/04/1920,,Bombardier,Royal Garrison Artillery,,,,United Kingdom,'202467',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R7. 1907.,"Husband of Mary Perriss, of 61, Leighton St. East, West Croydon."
400239,PIDGEON,FREDRICK A.,F A,45,,18/04/1915,,Private,National Reserve,East Surrey Regiment,,formerly,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I4. 7075.,"Son of Mr. F. Pidgeon, of Wood Green; husband of Florence Pidgeon, of 106, Bullen Rd., Thornton Heath."
400240,PIDGEON,,H L,16,,12/11/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Ganges.""",,United Kingdom,'J/93259',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I4. 7075.,"Son of the late Fredrick Pidgeon, and of Florence Pidgeon, of 106, Bullen Rd., Thornton Heath."
400241,POTTER,HERBERT FORMAN,H F,0,,02/11/1916,,Lance Corporal,Royal Engineers,,Fenny Stratford Signal Depot,,United Kingdom,'59088',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,K4. 9097.,
400242,PROUT,HAROLD OLIVER,H O,24,Air Force Cross,04/11/1920,,Flying Officer,Royal Air Force,,24th Sqdn.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,B3. 11402.,"Son of Charles J. and Rose F. Prout, of ""Sasso,"" Cooden Drive, Cooden Beach, Bexhill-on-Sea; husband of Nellie A. C. Prout. Born at Croydon."
400243,PURSLEY,,F J,0,,18/02/1919,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701695',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,I2. 8588.,
400244,REED,THOMAS EDWARD,T E,23,,19/10/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/22128',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,R1. 843.,"Son of George Walter Reed, of 15, Addiscombe Rd., Croydon."
400245,REYNOLDS,,G,20,,24/04/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323358',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Z3. 9415.,"Son of William Lewis and Emily Harriet Reynolds, of 38, Crunden Rd., South Croydon."
