Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75197161,COULTHARD,RICHARD,R,0,,15/07/1916,,Private,East Lancashire Regiment,,8th Bn,,United Kingdom,'21359',France,THIEPVAL MEMORIAL,Addenda Panel 6.,"Son of Mr. and Mrs Coultard, 28 Duke Street, Chorley, Lancs."
22338,MOSS,RICHARD,R,32,,13/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201219',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 78.,"Son of William and Mary Moss, of West View, Priest Hutton, Carnforth."
6004818,MENGELKOCH,RICHARD,R,0,,22/10/1918,,Leutnant,German Army,,2./R.Jaeg.Btl.8,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 52 Row B Grave 6.,
75199864,MUCKHART,RICHARD,R,0,,17/05/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'S/17466',France,ARRAS MEMORIAL,Addenda Panel 4.,
75199872,PARRINGTON,RICHARD,R,45,,13/06/1915,,Private,East Lancashire Regiment,,3rd/5th Bn.,,United Kingdom,'3527',United Kingdom,BLACKBURN CEMETERY,D. N.C. 4095.,
75200041,WELSBY,RICHARD,R,38,,20/07/1919,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7592',United Kingdom,"WELLINGTON GENERAL CEMETERY, SHROPSHIRE",2. 1003.,"Son of Mr. and Mrs. George Welsby; husband of Ellen Welsby, of Wellington, Shropshire. Served in the South African War."
4014426,VINCENT,RICHARD,R,0,,27/05/1919,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'17559',United Kingdom,RYHOPE CEMETERY,1. 190.,"Husband of Dora Vincent, of 27, Longnewton Street, Dawdon."
75451447,KAVANAGH,RICHARD,R,37,,26/12/1916,,Gunner,Royal Field Artillery,,1st/1st West Lancashire Bde.,,United Kingdom,'1757',United Kingdom,LIVERPOOL (YEW TREE) ROMAN CATHOLIC CEMETERY,Plot 4B. Grave 274,
4014419,ABBOT,RICHARD,R,32,,21/09/1918,,Acting Bombardier,Royal Field Artillery,,342nd Bde.,,United Kingdom,'731467',United Kingdom,BOLDON (WHITBURN) CEMETERY,B. 1435.,"Son of Charles and Jane Abbot, of Stockton-on-tees; husband of Elizabeth Oswald Abbot, of Clowcroft, Sea Road, Whitburn."
6004823,MENZEL,RICHARD,R,0,,06/09/1918,,Musketier,German Army,,11./I.R.175,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row D Grave 9.,
22650,ROBERTS,RICHARD,R,19,,03/12/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'91837',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 72.,"Son of Robert and Mary Roberts, of Brynian, Edeyrn, Carnarvonshire."
75227841,ARNOLD,RICHARD,R,21,,01/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'2362',France,THIEPVAL MEMORIAL,Addenda Panel 5.,
22735,SCOTT,RICHARD,R,0,,25/11/1917,,Private,British West Indies Regiment,,10th Bn.,attd. 7th Labour Group,United Kingdom,'13948',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,VI. B.W.I. 7.,
6004580,LUDWIG,RICHARD,R,0,,07/05/1917,,Fuesilier,German Army,,9./R.I.R.262,,German,'',France,BARLIN COMMUNAL CEMETERY EXTENSION,German Plot Grave 11.,
4017239,SLEEP,RICHARD,R,26,,21/03/1918,,Sapper,Canadian Engineers,,Training Depot.,,Canadian,'2007732',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 11. Sec. 14. Lot 6.,"Son of Ann D. Sleep, of 50, Pears Ave., Toronto, Ont., and the late Richard Sleep."
75450475,DOYLE,RICHARD,R,31,,01/07/1916,,Serjeant,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/162',France,THIEPVAL MEMORIAL,Addenda Panel 1.,
4031931,LEWIS,RICHARD,R,26,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'44262',Greece,KARASOULI MILITARY CEMETERY,B. 344.,"Son of David and Elizabeth Lewis, of Pontardawe, Glam."
113324,O'KELLY,RICHARD,R,27,,18/12/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 245.,"Son of William and Frances O'Kelly, of Monkstown Castle, Co. Dublin."
277475,TAYLOR,RICHARD,R,26,,26/04/1916,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'9713',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 30.,
4032399,LE PAGE,RICHARD,R,41,Military Medal,26/03/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'591',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XV. H. 1.,"Son of John Le Page; husband of Alice M Le Page, of Croft Lane Vale, Guernsey."
4032457,GREENHALGH,RICHARD,R,38,,31/07/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/5724',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 51.,"Husband of Edith Barlow (formerly Greenhalgh), of 10, Thomas Street, Radcliffe, Manchester."
6001169,BUCHHOLTZ,RICHARD,R,0,,04/11/1918,,Musketier,German Army,,6./I.R.117,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 52 Row E Grave 3.,
23292,WRIGHT,RICHARD,R,23,,07/07/1918,,Private,Royal Army Medical Corps,,96th Field Amb,,United Kingdom,'67114',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 56.,Son of Henry Brownbill Wright and Elizabeth Wright. Native of Liverpool.
75228584,HEARD,RICHARD,R,33,,22/02/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'27842',France,THIEPVAL MEMORIAL,Addenda Panel 7.,
6004546,LOSSE,RICHARD,R,0,,11/07/1917,,Soldat,German Army,,2./I.R.181,,German,'',Belgium,ZEEBRUGGE CHURCHYARD,D. 24.,
71613,WILLIAMS,RICHARD,R,0,,11/07/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1764',France,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",III. E. 22.,
23701,FRANCE,RICHARD,R,26,,23/09/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/724',France,GODEWAERSVELDE BRITISH CEMETERY,I. E. 51.,"Son of Matthew and Amelia Skews, of 17, Best View, Shiney Row, Philadelphia, Co. Durham."
75229064,BARTON,RICHARD,R,40,,27/04/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'5637',Belgium,YPRES (MENIN GATE) MEMORIAL,Addenda Panel 60.,
75229101,PETTIT,RICHARD,R,20,,26/03/1919,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/34897',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 3.,"Son of Charles and Elizabeth Pettit, of East Ham, Essex."
110397,CLARKSON,RICHARD,R,40,,18/05/1919,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'21812',Egypt,PORT SAID WAR MEMORIAL CEMETERY,M. 15.,"Son of Richard and Emma Clarkson, of 162, Cavendish Rd., Aylestone Park, Leicester. Served in the South African War."
23979,MERKIN,RICHARD,R,30,,22/10/1917,,Corporal,East Yorkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'8187',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 10.,"Son of George and Frances Merkin, of Driffield, Yorks; husband of Esther Merkin, of Kirk Ella, Hull."
4037338,PROUDFOOT,RICHARD,R,24,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4296',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 1.,"Son of Thomas and Mary Proudfoot, of Porterstown, Clonsilla. Co. Dublin."
6004384,LEONHARDT,RICHARD,R,0,,06/09/1918,,Unteroffizier,German Army,,10./I.R.94,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Special Mem. (Buried in this cemetery),
63156,HARRIS,RICHARD,R,0,Military Medal,16/07/1917,,Gunner,Royal Garrison Artillery,,38th Trench Mortar Bty.,,United Kingdom,'276345',France,BETHUNE TOWN CEMETERY,VI. F. 49.,
4037399,STEAD,RICHARD,R,21,,04/03/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/1002',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. A. 7.,"Son of George and Elizabeth Stead, of 16, Charles St., Kimblesworth Colliery, Co. Durham."
111231,BAYLIFF,RICHARD,R,31,,11/02/1917,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'165057',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 6.,"Son of Richard and Elizabeth Bayliff; husband of Emily Bayliff, of Holker, Cark-in-Cartmel, Carnforth."
110111,WATSON,RICHARD,R,25,,14/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'660',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 164.,"Son of James and Ann E. Watson, of Benarkin, Queensland."
75229610,MURCH,RICHARD,R,21,,14/06/1921,,Private,Royal Marine Light Infantry,,8th R.M. Bn.,,United Kingdom,'PLY/19760',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,C. 26. 1383.,"Son of Elizabeth Murch, of Kerswell, Devon."
24294,WALKINGSHAW,RICHARD,R,20,,11/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'104480',France,GODEWAERSVELDE BRITISH CEMETERY,I. C. 60.,"Son of James and Susan Walkingshaw, of Co-operative Buildings, Ormiston, East Lothian."
24490,COLLIER,RICHARD,R,20,,07/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29291',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",III. H. 9.,"Son of William Collier, of 26, Elgin St., Bolton."
75229743,ELLIOTT,RICHARD,R,24,,03/03/1918,,Private,North Irish Horse,,,,United Kingdom,'1799',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 2.,"Son of Robert Elliott, of Belfast."
6004899,MEYER,RICHARD,R,0,,04/10/1917,,Musketier,German Army,,6./R.I.R.229,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot IV Row J Grave 12A.,
111344,DUDLEY,RICHARD,R,29,,22/12/1916,,Lance Corporal,Royal Engineers,,95th Field Coy.,,United Kingdom,'43831',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. D. 11.,"Son of Mr. and Mrs. Dudley, of 6, Victoria Avenue, Stockton-on-Tees. Native of Port Clarence, Middlesbrough."
4040651,STOTT,RICHARD,R,22,,20/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'29741',France,GONNEHEM BRITISH CEMETERY,F. 6.,"Son of Charles and Rebecca Stott, of 19, Sidney St., Fence Houses, Co. Durham."
4041591,MUEHLMANN,RICHARD,R,0,,21/08/1916,,Soldat,German Army,,8./I.R.181,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 27.,
6004309,LAUENROTH,RICHARD,R,0,,22/04/1919,,Musketier,German Army,,M.W.Kp./I.R.76,,German,'',Belgium,MARCINELLE NEW COMMUNAL CEMETERY,Row G Grave 283.,
4041154,HEUMANN,RICHARD,R,29,Mentioned in Despatches,10/09/1916,,Captain,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,"FAFFEMONT ISOLATED GRAVE, COMBLES",Isolated Grave 3.,"Son of Hermann and Pauline Heumann, of 22, Belsize Avenue, Hampstead, London."
4041256,CONLIN,RICHARD,R,0,,31/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'7106',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 19.,
75450723,LANGER,RICHARD,R,0,,23/08/1918,,Pionier,German Army,,I.R.104,,German,'',France,GOMIECOURT SOUTH CEMETERY,German Plot 3 Grave 4,
6002039,FROSCH,RICHARD,R,0,,10/02/1919,,Musketier,German Army,,5./I.R.188,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 56 Row C Grave 12.,
63789,DEHANEY,RICHARD,R,18,,31/05/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7095',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 19.,Son of John and Evelina Dehaney.
6002940,HERRMANN,RICHARD,R,0,,07/04/1919,,Gefreiter,German Army,,8./Gren.R.7,,German,'',France,BETHUNE TOWN CEMETERY,German Plot Row C Grave 7.,
6004985,MOLKENTIN,RICHARD,R,0,,12/09/1916,,Wehrmann,German Army,,1./R.I.R.211,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 11.,
6005429,PASCHEN,RICHARD,R,0,,24/10/1918,,Musketier,German Army,,2./R.I.R.76,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row C Grave 7.,
6005951,RICHTER,RICHARD,R,0,,17/04/1918,,Kanonier,German Army,,8./F.A.R.64,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 44.,
108096,YATES,RICHARD,R,22,,11/02/1916,,Second Lieutenant,Royal Flying Corps,,14th Sqdn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 562.,"Son of James A. and Lucy Yates, of 6, Rua des Clerigos, Oporto, Portugal."
25536,WATSON,RICHARD,R,24,,13/05/1918,,Driver,Army Service Corps,Royal Field Artillery,49th Div. Train,attd. 245th Bde. ,United Kingdom,'T4/249675',France,ESQUELBECQ MILITARY CEMETERY,I. D. 18.,"Son of Thomas Jared Watson and Maria Watson, of 21, Townend St., Clarence St., York."
6004025,KREPPER,RICHARD,R,0,,02/12/1916,,Kanonier,German Army,,L.M.K.II/F.A.R.64,,German,'',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,German Plot Grave 105.,
4019610,ALBERTE,RICHARD,R,0,,07/07/1918,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'58213',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. III. L. 3.,
6007160,STAHN,RICHARD,R,0,,02/09/1918,,Musketier,German Army,,1./R.I.R.38,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row B Grave 8.,
6006722,SCHREIBER,RICHARD,R,0,,13/10/1916,,Armierungssoldat,German Army,,4./Arm.Btl.41,,German,'',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,German Plot Mass Grave Row 2 Grave 12.,
6008009,WELSCH,RICHARD,R,0,,19/09/1918,,Gefreiter,German Army,,5./R.I.R.91,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. B. 1.,
75460426,ISAACS,RICHARD,R,0,,13/03/1917,,Labourer,Military Labour Corps,,,,South African,'17138',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75452138,MABANGA,RICHARD,R,0,,10/07/1916,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'1913',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
26040,MILLS,RICHARD,R,26,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3854',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",III. H. 7.,"Son of Richard and Caroline Mills, of Bagot Avenue, Hilton, South Australia."
6003804,KOECKRITZ,RICHARD,R,0,,08/02/1918,,Kanonier,German Army,,F.A.Abt.1001,,German,'',Belgium,HAUTRAGE MILITARY CEMETERY,German Plot I Row A Grave 7,
6018991,ALBERTSMEIER,RICHARD,R,0,,01/08/1918,,Kanonier,German Army,,9./F.A.R.72,,German,'',Belgium,ZEEBRUGGE CHURCHYARD,C. 20,
75461893,JOHNSON,RICHARD,R,0,,03/11/1915,,Labourer,South African Labour Corps,,Transport and Remounts,,South African,'M/8944',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
26266,WHITE,RICHARD,R,37,,26/05/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4791',France,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",III. C. 26.,"(served as GASKIN). Son of William and Mary Ann White, of 28, Lemon St., Kirkdale, Liverpool."
6003419,KALMS,RICHARD,R,0,,25/09/1918,,Offizierstellvertreter,German Army,,2./R.I.R.10,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 35 Row C Grave 15.,
105139,HART,RICHARD,R,39,,16/08/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'46044',Belgium,OOSTTAVERNE WOOD CEMETERY,V. F. 14.,"Son of Richard and Myra Hart; husband of Susannah Hutton (formerly Hart), of 2, Brook St., Lye, Worcs."
27217,LAW,RICHARD,R,0,,28/11/1917,,Driver,Australian Pioneers,,1st,,Australian,'587',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. T. 8A.,
104872,STOKES,RICHARD,R,35,,01/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'128468',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. K. 22.,"Son of Richard and Elizabeth Stokes, of Glastonbury, Somerset."
4020233,HENSHALL,RICHARD,R,21,,21/11/1918,,Drummer,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11170',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. IV. D. 2.,"Son of William and Annie Henshall, of Collyhurst, Manchester."
6003612,KISKER,RICHARD,R,0,,01/08/1918,,Grenadier,German Army,,2./G.I.R.6,,German,'',France,CROISILLES BRITISH CEMETERY,I. A. 1.,
4020777,PUGH,RICHARD,R,0,,24/02/1919,,Private,Royal Army Service Corps,,2nd Base Remounts,,United Kingdom,'R4/106690',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 64. VI. O. 3.,
177115,CAPEL,RICHARD,R,27,,06/04/1918,,Sergeant,Australian Field Artillery,,107th Howitzer Bty. 7th Bde.,,Australian,'19052',France,BONNAY COMMUNAL CEMETERY EXTENSION,A. 4.,"Son of William Henry and Eva Capel, of Gooyong, Roseville, New South Wales. Native of Corean, Narrabri."
4020624,MORGAN,RICHARD,R,25,,16/11/1918,,Driver,Royal Horse Artillery,,Base Details,,United Kingdom,'606091',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. IV. B. 8.,"Son of David and Elizabeth Martha Morgan, of Port Talbot, Glam."
177396,CHRISTOPHER,RICHARD,R,25,,29/09/1918,,Lieutenant,Tank Corps,,16th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 17.,"Son of Richard and Emma Christopher, of ""Hendersyde,"" Marine Avenue, Monkseaton, Nothumberland."
27720,HUGHES,RICHARD,R,50,,22/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164119',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. H. 7.,"Husband of Harriet Hughes, of 17, Park Avenue East, Brantfords Ontario, Canada. Native of Birmingham, England."
177421,CUMMINS,RICHARD,R,34,,05/06/1917,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'4680',France,"UNICORN CEMETERY, VENDHUILE",II. H. 9.,"Husband of Ellen Cummins, of 27, Rivers St., Clonmel, Co. Tipperary."
28013,TAYLOR,RICHARD,R,0,,21/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'32256',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. G. 21.,"Son of Mr. T. E. Taylor, of Tangitere, Nuhaka, Hawkes Bay, New Zealand."
28127,SPURRELL,RICHARD,R,22,,04/01/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1745',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. G. 9.,"Son of Moses Spurrell, of Butter Cove, Random, Trinity Bay, Newfoundland. Native of Heart's Ease, Trinity Bay."
292999,JOHNSON,RICHARD,R,0,,31/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'24961',France,CARNOY MILITARY CEMETERY,F. 35.,He came from Upholland.
4020962,SQUIRES,RICHARD,R,49,,28/03/1916,,Private,Army Veterinary Corps,,4th Vet. Hosp.,,United Kingdom,'SE/8705',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. V. 5.,"Son of Joseph and Ellen Squires, of Emmer Green, Caversham, Reading; husband of Marcella Squires, of 2, Nightingale Vale, Woolwich, London."
4021013,SYMONS,RICHARD,R,48,,15/10/1916,,Corporal,Army Service Corps,,Naval Labour Sect.,,United Kingdom,'SS/14413',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. M. 6.,"Son of the late John and Elizabeth Symons, of Liskeard, Cornwall; husband of C. A. Symons, of Lanivet, nr. Bodmin, Cornwall."
28939,STANTON,RICHARD,R,40,,28/07/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'27939',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. D. 23.,"Husband of Elizabeth Stanton, of Astrop, King's Sutton, Banbury. Native of King's Sutton."
6002755,HEHLMANN,RICHARD,R,0,,09/02/1919,,Musketier,German Army,,9./I.R.335,,German,'',France,TINCOURT NEW BRITISH CEMETERY,Plot 6 Row C Grave 30.,
101944,DUNN,RICHARD,R,23,Military Medal,26/10/1918,,Serjeant,Machine Gun Corps,,1st Bn.,,United Kingdom,'16967',France,ETRETAT CHURCHYARD EXTENSION,III. C. 4.,"Son of Michael and Harriett Dunn, of 49, Knott St., Deptford, London. Enlisted 6th Oct., 1913 in 1st Bn. Loyal North Lancs. Regt."
4021613,LEE,RICHARD,R,19,,15/04/1918,,Trimmer,Mercantile Marine,,"S.S. ""Pomeranian"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. Emma Lee, of 9, Oldfield Rd., Rotherhithe, London. Born in London."
100812,CHADWICK,RICHARD,R,31,,31/07/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'26897',Belgium,ARTILLERY WOOD CEMETERY,I. C. 13.,"Son of Thomas and Elizabeth Chadwick, of Chorley, Lancs.; husband of Lettice Chadwick, of 707, Ringwood St., South Vancouver, British Columbia."
29221,McARDLE,RICHARD,R,19,,04/12/1917,,Private,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'265905',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 14.,"Son of F. W. and Elizabeth McArdle, of 5, Industry St., Darwen."
29250,MORGAN,RICHARD,R,20,,04/12/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'35246',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",I. G. 6.,"Son of Richard and Elizabeth Morgan, of 6, Union St., Lower Broughton, Manchester."
29300,ROBERTS,RICHARD,R,32,,02/09/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'35284',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",II. E. 9.,"Son of Charles Henry and Fanny Roberts, of Leigh; husband of Mary Roberts, of 12, Jaffrey St., Leigh, Lancs."
179431,SANDFORD,RICHARD,R,29,Military Medal,28/09/1918,,Company Sergeant Major,Canadian Infantry,,13th Bn.,,Canadian,'192153',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. A. 2.,"Son of Arthur and Alice Sandford, of Toronto."
29552,ROBINSON,RICHARD,R,25,,02/08/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'4517',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 2.,"Nephew of Mr. G. E. Millman, of 3, Bonamy St., St. James's Rd., Old Kent Rd., London."
29671,HALL,RICHARD,R,26,,13/11/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22191',France,HABARCQ COMMUNAL CEMETERY EXTENSION,VIII. H. 7.,"Son of John and Amelia Betsy Hall, of 8, St. Paul's St., Bell Lane, Bury Lane, Bury."
4023363,WALSH,RICHARD,R,24,,14/12/1917,,Private,The King's (Liverpool Regiment),,7th Bn,,United Kingdom,'305514',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,RD. 1075.,"Son of William and Alicia Walsh, of 25, Juvenal Dwellings, Juvenal St., Liverpool."
4023404,LITTLEHALES,RICHARD,R,0,,13/06/1915,,Private,Coldstream Guards,,4th Pioneer Bn.,,United Kingdom,'11988',United Kingdom,BULPHAN (ST. MARY THE VIRGIN) CHURCHYARD,In South-West corner.,"Son of Mary J Littlehales, of 23, Church Crescent, Muswell Hill, Middx, and the late Rev. W. G. Littlehales, of Bulphan."
29761,TROTT,RICHARD,R,32,,22/07/1916,,Lance Corporal,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17586',France,HABARCQ COMMUNAL CEMETERY EXTENSION,VIII. F. 2.,"Son of Charles and Eliza Trott, of Chaffcombe, Chard, Somerset; husband of Bessie Trott, of Tower Hill, Stoke Lane, Oakhill, Bath."
4023573,FLETCHER,RICHARD,R,0,,23/11/1918,,Private,South Staffordshire Regiment,,9th Bn,,United Kingdom,'31003',United Kingdom,TIPTON CEMETERY,A. 278.,"Son of Joseph Fletcher, of Tipton."
30051,DICKSON,RICHARD,R,35,,03/07/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'877434',France,"BULLY-GRENAY COMMUNAL CEMETERY, BRITISH EXTENSION",III. B. 16.,"Son of John and Jane Dickson, of Dumbartonshire, Scotland; husband of Jeannie H. Dickson, of 406, Fraser Avenue, Sydney Mines, Cape Breton, Nova Scotia."
4024150,NICHOLSON,RICHARD,R,49,,18/09/1915,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14513',United Kingdom,KENDAL (PARKSIDE) CEMETERY,AA. CE. 1152.,"Husband of Elizabeth A. Nicholson, of 1, Middle Lane, Fellside, Kendal."
6002109,GASCHE,RICHARD,R,0,,25/01/1917,,Unteroffizier,German Army,,12./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row E Grave 15.,
30117,GOLDSMITH,RICHARD,R,32,,08/04/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/8469',France,"BULLY-GRENAY COMMUNAL CEMETERY, BRITISH EXTENSION",II. D. 2.,"Husband of Emily Annie Goldsmith, of 16, Trinity Hill, Margate, Kent."
97796,JONES,RICHARD,R,38,,09/10/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'37840',Belgium,CEMENT HOUSE CEMETERY,VI. A. 17.,"Son of Richard and Mary Jones, of Irlam's-o-the-Heights, Manchester."
181327,DANIELS,RICHARD,R,21,,27/11/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'5253',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. C. 17.,"Son of Mr. E. W. and Mrs. S. Daniels, of 32, Grenard Rd., Peckham, London, England."
