Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216626,STACE,WILLIAM CHARLES,W C,47,,03/12/1942,,Serjeant,Queen's Own Royal West Kent Regiment,,8th Bn.,,United Kingdom,'6279242',Kenya,ELDORET CEMETERY,Grave 257.,"Son of William and Sarah Stace; husband of Nellie Kathleen Stace, of Hayes, Middlesex."
2216627,SWALE,VINCENT STEELE,V S,21,,26/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1001433',Kenya,ELDORET CEMETERY,Grave 263.,"Son of Thomas and Olinda Alice Swale of Widnes, Lancashire."
2216644,ERROLL,JOSSLYN VICTOR HAY,J V H,39,Mentioned in Despatches,24/01/1941,,Captain,Kenya Regiment,,,,United Kingdom,'',Kenya,KIAMBU (ST. PAUL) CHURCHYARD,,"22nd Earl of Erroll. Son of Victor Alexander Sereld Hay, K.C.M.G., 21st Earl of Erroll, and of Lucy, Countess of Erroll."
2216743,SIMALIKE MALIYA,,,0,,19/05/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98439',Kenya,KITALE WAR CEMETERY,A. 11.,
2216744,SIRIVESTIRI KATIKIRO,,,0,,25/01/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73246',Kenya,KITALE WAR CEMETERY,A. 1.,
2216745,STIA CHINTEMBO,,,0,,05/11/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98401',Kenya,KITALE WAR CEMETERY,D. 10.,
2216647,BREAKWELL,HAROLD METTRICK,H M,24,,25/06/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/4691756',Kenya,KISUMU CEMETERY,Grave 258.,"Son of Mettrick and Phyllis Breakwell; husband of Iris Verbena Breakwell, of Doncaster, Yorkshire."
2216650,BUTTON,DOUGLAS FREDERICK,D F,22,,23/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'126947',Kenya,KISUMU CEMETERY,Grave 238.,"Son of Arthur and Bertha Button, of Southfields, London."
2216651,CHURCHILL,DENIS CLAUDE WILLIAM,D C W,23,,08/07/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'172611',Kenya,KISUMU CEMETERY,Grave 269.,"Son of Claude Henry Scoins Churchill and Lilian Kate Churchill, of Southsea, Hampshire."
2216841,HOOKER,CHARLES,C,22,,15/08/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Albatross.,,United Kingdom,'C/KX 104771',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row F. Grave 37.,
2216653,DEANS,DAVID FRANCIS,D F,24,,08/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'1555285',Kenya,KISUMU CEMETERY,Grave 262.,"Son of David Deans, and of Jean Deans (nee Murray)."
2216655,DYER,FRANCIS CHARLES,F C,26,,23/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'196414',Kenya,KISUMU CEMETERY,Grave 298.,"Son of Francis Reginald and Violet Edith Dyer, of Norwich; husband of Irene Annie Dyer, of Norwich."
2216656,EADE,LEONARD DENNIS,L D,28,,25/06/1945,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7664247',Kenya,KISUMU CEMETERY,Grave 260.,
2216669,KIRK,FRANK ENFIELD,F E,0,,12/05/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'317318',Kenya,KISUMU CEMETERY,Grave 243.,
2216662,HARMAN,CECIL EDWARD,C E,22,,25/06/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'10400279',Kenya,KISUMU CEMETERY,Grave 259.,"Son of Edward and Mona Phyllis Harman, of Bickley, Kent."
2216665,IVES,STANLEY WILLIAM,S W,31,,08/07/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'186868',Kenya,KISUMU CEMETERY,Grave 265.,"Son of William John and Emily Kate Ives, of West Wickham, Kent."
2216667,JOHNSTONE,FREDERICK CUTHBERT,F C,26,,06/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'61881',Kenya,KISUMU CEMETERY,Grave 250.,"Son of John Arnold Johnstone and Winifred Gertrude Johnstone, of Grimsby, Lincolnshire. L.D.S., R.C.S."
2216672,McINTOSH,LAURENCE ROY,L R,29,,10/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'1220930',Kenya,KISUMU CEMETERY,Grave 264.,"Son of Donald and Louisa May McIntosh, of Guildford, Surrey."
2216695,BENJAMIN OKE,,,0,,05/10/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/363',Kenya,KITALE WAR CEMETERY,D. 14.,
2216696,BIGU BRUNA,,,0,,07/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/176291',Kenya,KITALE WAR CEMETERY,A. 14.,
2216697,ELULU EDYAU,,,0,,22/08/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154370',Kenya,KITALE WAR CEMETERY,B. 13.,
2216675,MURLIS-GREEN,,C G,25,,22/10/1942,,Traffic Assistant,British Overseas Airways Corporation,,,,United Kingdom,'',Kenya,KISUMU CEMETERY,Grave 235.,Son of Group Captain & Mrs G.W. Murlis-Green.
2216692,ABUNERI MAWERERE,,,0,,28/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/154170',Kenya,KITALE WAR CEMETERY,B. 9.,
2216678,PARSONS,GEORGE THOMAS,G T,24,,08/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'1670744',Kenya,KISUMU CEMETERY,Grave 272.,"Son of George Anthony and Louisa Doris Parsons, of Liverpool; husband of Edith Parsons."
2216689,WILKS,NOEL,N,0,,08/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,259 Sqdn.,,United Kingdom,'1586297',Kenya,KISUMU CEMETERY,Grave 263.,
2216693,ALUBATO O RUMKELLO,,,0,,03/10/1940,,Private,King's African Rifles,,,,United Kingdom,'UT/368',Kenya,KITALE WAR CEMETERY,D. 12.,
2216694,BALUBINZE KABONGO,,,0,,03/10/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/152165',Kenya,KITALE WAR CEMETERY,C. 7.,
2216686,THOMAS,LYNN,L,22,,23/11/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'145487',Kenya,KISUMU CEMETERY,Grave 240.,"Son of Mr. and Mrs. T. Thomas, of Collier's Wood, Surrey."
2216688,WATKIN-BROWNE,GODFREY,G,34,,25/06/1945,,Lance Corporal,Royal Army Pay Corps,,,,United Kingdom,'7675338',Kenya,KISUMU CEMETERY,Grave 257.,"Son of Frank Charles Watkin-Browne, and of Ethel Watkin-Browne (nee Watkin); husband of Marjorie Copps Watkin-Browne (nee Keen), of Potter's Bar, Middlesex."
2216754,ALIKADILUSINDA,,,0,,14/03/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/51169',Kenya,MARSABIT WAR CEMETERY,A. 3.,
2216755,ANDEREYA BULAYA,,,0,,07/06/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/52736',Kenya,MARSABIT WAR CEMETERY,C. 7.,
2216756,AUGUSTINO RUBIRGYL,,,0,,24/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'UML/51346',Kenya,MARSABIT WAR CEMETERY,A. 1.,
2216758,BAZIRIO SANDU,,,0,,23/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'22145',Kenya,MARSABIT WAR CEMETERY,C. 2.,
2216759,KIRYA MUWANIKA,,,0,,22/12/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/51003',Kenya,MARSABIT WAR CEMETERY,B. 8.,
2216761,LETA MUGARO,,,0,,11/03/1941,,Serjeant,East African Military Labour Corps,,,,United Kingdom,'KML/818',Kenya,MARSABIT WAR CEMETERY,C. 3.,
2216762,MAGOYE MAMATI,,,0,,22/12/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/50293',Kenya,MARSABIT WAR CEMETERY,A. 7.,
2216763,MASAMA MUDENDE,,,0,,22/12/1941,,Lance Corporal,East African Military Labour Corps,,,,United Kingdom,'UML/50271',Kenya,MARSABIT WAR CEMETERY,A. 8.,
2216764,MASAWA ONYANGO,,,0,,09/09/1941,,Lance Corporal,East African Military Labour Corps,,,,United Kingdom,'KML/4502',Kenya,MARSABIT WAR CEMETERY,B. 7.,
2216765,MAYALA MWIGARA,,,0,,17/03/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/86457',Kenya,MARSABIT WAR CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Marsabit Cemetery.
2216766,MEYO NYAORO,,,0,,02/09/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/4512',Kenya,MARSABIT WAR CEMETERY,B. 4.,
2216767,MULELENGI MASSA,,,0,,08/09/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/50300',Kenya,MARSABIT WAR CEMETERY,B. 5.,
2216768,MUTHAMA MUTUA,,,0,,08/02/1941,,Private,King's African Rifles,,,,United Kingdom,'N/6755',Kenya,MARSABIT WAR CEMETERY,C. 4.,
2216769,OBUOYA LANGA-LANGA,,,0,,26/06/1941,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/8379',Kenya,MARSABIT WAR CEMETERY,B. 2.,
2216770,ONYANGO WASAMBA,,,0,,21/10/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/4412',Kenya,MARSABIT WAR CEMETERY,B. 6.,
2216771,PAULO MUTYABA BUMALI KAYONG,,,0,,25/12/1941,,Lance Corporal,East African Military Labour Corps,,,,United Kingdom,'UML/51198',Kenya,MARSABIT WAR CEMETERY,A. 4.,
2216772,SULUMANI MUKIBA,,,0,,22/12/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/51192',Kenya,MARSABIT WAR CEMETERY,A. 5.,
2216773,TOFIRI KYITAKOMA,,,0,,05/05/1942,,Private,East African Army Service Corps,,,,United Kingdom,'UML/51410',Kenya,MARSABIT WAR CEMETERY,A. 2.,
2216774,TULI BALAYO,,,0,,22/12/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/50267',Kenya,MARSABIT WAR CEMETERY,A. 6.,
2216775,WALTER RANGER NINDI,,,0,,28/01/1942,,Serjeant,King's African Rifles,,1/6th Bn.,,United Kingdom,'90450',Kenya,MARSABIT WAR CEMETERY,B. 9.,
2216776,WAMBOGO SHIBIYA,,,0,,09/02/1942,,Private,East African Army Service Corps,,,,United Kingdom,'16254',Kenya,MARSABIT WAR CEMETERY,C. 1.,
2216778,ADEL OWINO,,,0,,02/05/1941,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'KML/5926',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Gen. Sec. Grave 12.,
2216779,ALLOTT,LEONARD,L,41,,11/01/1943,,Gunner,Royal Artillery,,"299 Bty., 96 Lt. A.A. Regt.",,United Kingdom,'11257458',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row G. Grave 55.,
2216777,WERA ALUNDA,,,0,,21/01/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2626',Kenya,MARSABIT WAR CEMETERY,C. 6.,
2216780,ANDERSEN,GEORGE CHRISTIAN,G C,33,,27/09/1945,,Lieutenant (A),Royal Naval Reserve,,H.M.S. Tana,,United Kingdom,'',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row N. Grave 47.,"Husband of Gwendoline Andersen, of Whitley Bay, Northumberland."
2808879,IRONIMO MAZIMBA,,,0,,17/12/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/72138',Kenya,NANYUKI WAR CEMETERY,7. 31.,
2808881,JACOBS,LORENCE ABRAHAMS,L A,0,,11/06/1942,,Serjeant,East African Army Service Corps,,,,United Kingdom,'LF/947',Kenya,NANYUKI WAR CEMETERY,1. 28.,
2809430,MALUNDI KITILO,,,0,,26/06/1944,,Private,East African Army Medical Corps,,,,United Kingdom,'M/499',Kenya,THIKA WAR CEMETERY,M. 9.,
2809431,MARITIM ARAP KIMABWAI,,,0,,21/03/1943,,Private,King's African Rifles,,,,United Kingdom,'N/15465',Kenya,THIKA WAR CEMETERY,L. 1.,
2809432,MASUBO MUHAGA,,,0,,20/03/1944,,Private,King's African Rifles,,,,United Kingdom,'N/21344',Kenya,THIKA WAR CEMETERY,N. 29.,
2216781,ARMANCE,LOUIS ACHILLE,L A,32,,02/09/1945,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/ 13907279',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row B. Grave 44.,Son of Esthelia Armance; husband of Annette Jean Armance.
2216782,ATHERTON,HARRY,H,42,,13/07/1943,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3851034',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row A. Grave 10.,"Son of William Coats Atherton and Mary Ann Atherton, of Bolton, Lancashire; husband of Sarah Alice Atherton, of Bolton."
2216784,BAILEY,GEORGE FREDERICK,G F,29,,06/06/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Rosalind.,,United Kingdom,'LT/JX 196042',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row J. Grave 9.,"Son of Bernard and Elsie Bailey, of Alnwick, Northumberland."
2216789,BARRACLOUGH,ERNEST,E,53,,16/10/1942,,Lieutenant,General List,Corps of Military Police,,and,United Kingdom,'254695',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row F. Grave 44.,Husband of Marjorie Campbell Barraclough.
2216790,BARROW,THOMAS,T,24,,10/10/1942,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3656085',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row F. Grave 42.,Son of Joseph and Margaret Ann Barrow.
2216791,BELL,TOM,T,42,,06/03/1943,,Gunner,Royal Navy,,H.M.S. Frobisher.,,United Kingdom,'',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row H. Grave 65.,Son of Tom and Josephine May Bell.
2216792,BISH,JAMES,J,33,,30/04/1943,,Serjeant,Royal Engineers,,,,United Kingdom,'1930762',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row J. Grave 4.,Son of James Arthur and Emily Eliza Bish.
2216793,BOAL,WILLIAM,W,36,,18/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Frobisher.,,United Kingdom,'P/JX 321317',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row G. Grave 50.,"Son of John and Agnes Boal, of Glasgow; husband of Janet Boal, of Glasgow."
2216795,BOWES,DONALD GRAHAM,D G,21,,02/02/1945,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Mastiff.,,United Kingdom,'LT/LX 28061',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row M. Grave 40.,"Son of Stanley and Edith Bowes; husband of Lucy Bowes, of Langold, Nottinghamshire."
2216864,MILWARD,HENRY,H,0,,18/05/1943,,Gunner,Royal Artillery,,"479 Bty., 96 Lt. A.A. Regt.",,United Kingdom,'1731527',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row J. Grave 6.,
2216887,ROSELINE,FRANCE,F,0,,22/06/1943,,Private,Seychelles Pioneer Corps,,1st Coy.,,United Kingdom,'SEY/267',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row A. Grave 9.,
2216889,SADLER,ALEXANDER IGIL,A I,0,,08/05/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Caledon.,,United Kingdom,'D/KX 112549',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row E. Grave 26.,
2216892,SHEPHERD,DOUGLAS MACKAY,D M,0,,02/06/1943,,Serjeant,East African Intelligence Corps,,,,United Kingdom,'NB/155',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row A. Grave 7.,
2216796,BRADLEY,REGINALD CHARLES HENRY,R C H,21,,26/12/1943,,Able Seaman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Kirriemoor.,,United Kingdom,'',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row B. Grave 38.,"Son of Charles and Ida May Bradley, of Penryn, Cornwall."
2216797,BRICK,TERENCE MARSHALL,T M,0,Officer of the Order of the British Empire,10/11/1942,,Lieutenant Colonel,General List,East African Army Service Corps,,and ,United Kingdom,'106726',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row A. Grave 1.,
2216799,BURGESS,GEORGE FREDERICK,G F,34,,03/06/1946,,Serjeant,Corps of Military Police,,,,United Kingdom,'14928037',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row N. Grave 50.,"Son of George Frederick Samuel and Frances Burgess, of Birmingham; husband of Marjorie Ellen Stewart Burgess, of Sparkhill, Birmingham."
2216800,BURNS,GEORGE,G,33,,11/04/1944,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Tana.,,United Kingdom,'C/MX 506071',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row L. Grave 26.,"Son of Archibald and Catherine Burns, of Glasgow; husband of Isabella Burns, of Springburn, Glasgow."
2216801,BURNS,HENRY JAMES,H J,45,,17/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'277486',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row M. Grave 34.,
2216802,CALLAGHAN,HUGH PATRICK,H P,20,,07/09/1942,,Canteen Assistant,Navy Army and Air Force Institute,,,,United Kingdom,'',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row F. Grave 40.,"Son of Michael and Susan Callaghan, of Greenock, Renfrewshire."
2216804,CHANTLER,GORDON,G,20,,27/05/1942,,Able Seaman,Royal Navy,,H.M.S. Manxman.,,United Kingdom,'C/JX 157089',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row E. Grave 27.,"Son of Thomas and Emily Jane Chantler, of Chatham."
2216805,CHARMAN,ARTHUR WILLIAM,A W,36,,22/01/1943,,Gunner,Royal Artillery,,"417 Bty., 123 H.A.A. Regt.",,United Kingdom,'1762087',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row H. Grave 59.,"Son of Matthew James Charman and Emily Frances Charman, of Bexleyheath, Kent; husband of Florence Marjorie Charman, of Bexleyheath."
2216806,CHITTENDEN,HUGH JOHN ROBERT,H J R,0,,30/10/1942,,Serjeant,East African Corps of Military Police,,,,United Kingdom,'NB/8',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row G. Grave 48.,
2216807,CLARK,DAVID DIXON WYLLIE,D D W,30,,03/06/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 153 Bty. 16 H.A.A. Regt,United Kingdom,'1750985',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row L. Grave 30.,"Son of David Wyllie Clark and Edith MacGruer Clark, of Dundee; husband of Evelyn Forsyth Wilkie Clark, of Dundee."
2216840,HOLLEY,ALFRED HUNT,A H,0,,09/07/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Barricade.,,United Kingdom,'R/KX 603312',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row N. Grave 45.,
2216813,CRAIG,FRANK MOORE,F M,0,,29/08/1942,,Serjeant,East African Intelligence Corps,,,,United Kingdom,'NB/481',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row L. Grave 32.,
2216829,GILROY,JOHN,J,32,,18/05/1944,,Fusilier,Royal Scots Fusiliers,,,,United Kingdom,'4267910',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row L. Grave 28.,
2216808,CLARK,HAROLD,H,47,,15/07/1942,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Haitan.,,United Kingdom,'D/MX 7502',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row E. Grave 34.,Son of William and Jessie Clark.
2216809,COLLINS,TERENCE FRANCIS,T F,27,,04/04/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Colombo.,,United Kingdom,'CH/ LDX. 5312',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row D. Grave 20.," Son of Francis George and Annie Marshall Collins, of Woking, Surrey."
2216810,CONWAY,CHARLES HAWKESWORTH CREWE,C H C,38,,30/07/1941,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'205190',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row C. Grave 12.,"Son of Charles Partland Conway and Mary White Conway, of Long Barrow, Devon; husband of Vera Kathleen Conway."
2216811,COODE,TREVENEN PENROSE,T P,35,Distinguished Service Order,25/01/1943,,Commander,Royal Navy,,H.M.S. Kipanga.,,United Kingdom,'',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row H. Grave 60.,"Son of Rear Admiral Charles Penrose Coode, C.B., D.S.O., and Noel Coode, of South Kensington, London."
2216812,COOPER,FRANCIS,F,23,,01/10/1942,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3653092',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Gen. Sec. Grave 1.,"Son of Norah Cooper, of Reddish, Stockport, Cheshire."
2216814,CULHAM,,J A,41,,08/09/1940,,Leading Seaman,Royal Naval Reserve,,H.M.S. Ceres,,United Kingdom,'D/6128D',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row B. Grave 3.,"Son of James and Georgina Culham, of Lowestoft, Suffolk; husband of Alice Harriet Amelia Culham, of Lowestoft, Suffolk."
2216815,DALTON,ALISON SAIDEE FITZGERALD,A S F,20,,01/02/1945,,Leading Wren,Women's Royal Naval Service,,H.M.S. Tana,,United Kingdom,'25497',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row M. Grave 39.,"Daughter of Louis Fitzgerald Verity Dalton and Saidee Mary Dalton, of Broadstone, Dorsetshire."
2216816,DAVIDSON,THOMAS SIDNEY,T S,40,,02/07/1942,,Assistant Storekeeper,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Alaunia.,,United Kingdom,'',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row E. Grave 31.,Son of William and Ellen Davidson.
2216817,DAWSON,FREDERICK JOESPH,F J,24,Mentioned in Despatches,02/09/1942,,Sergeant,Royal Air Force,,209 Sqdn.,,United Kingdom,'567526',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Gen. Sec. Grave 3.,"Son of Capt. Frederick Dawson and Amy M. Dawson, of Greenford, Middlesex."
2216818,EDWARDS,JOHN EDWIN,J E,27,,07/12/1943,,Able Seaman,Royal Navy,,H.M.S. Ramillies.,,United Kingdom,'D/JX 183999',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row B. Grave 37.,"Son of John and Catherine Edwards, of Flint; husband of Ellen Edwards, of Flint."
2216819,EILBECK,ROBERT,R,38,,21/06/1943,,Bombardier,Royal Artillery,,,,United Kingdom,'873295',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row J. Grave 11.,Son of Robert and Isabel Eilbeck; husband of Lucy Irene Eilbeck.
2216896,SMITH,ERNEST,E,0,,27/06/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Tana.,,United Kingdom,'C/KX 132587',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row K. Grave 12.,
2216898,SMITH,THOMAS,T,34,,17/08/1942,,Gunner,Royal Artillery,,"299 Bty., 96 Lt. A.A. Regt.",,United Kingdom,'1764370',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row F. Grave 36.,
2216820,ELDON,LESLIE GORDON,L G,28,,29/05/1945,,Company Quartermaster Serjeant,Royal Berkshire Regiment,King's African Rifles,,attd.,United Kingdom,'5335294',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row M. Grave 44.,Son of Mr. and Mrs. William Eldon; husband of Mary Forbes Eldon.
2216821,ELLIS,GLYN,G,19,,02/07/1942,,Able Seaman,Royal Navy,,H.M.S. Illustrious.,,United Kingdom,'D/JX 161647',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row E. Grave 30.,"Son of John and Catherine Ellis, of Llithfaen, Caernarvonshire."
2216822,EMISON,EDMUND,E,31,,21/01/1943,,Leading Sick Berth Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M. Hospital Ship Vira.,,United Kingdom,'D/SBR/X 7137',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot Service Plot. Row H. Grave 58.,"Son of John Edmund and Bertha Emison, of Haslingden, Lancashire; husband of Elsie Emison, of Haslingden."
2216823,EVERETT,CHARLES HENRY,C H,47,,09/07/1943,,Able Seaman,Royal Navy,,H.M.S. Tana.,,United Kingdom,'P/JX 15776',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row K. Grave 14.,Son of William and Marion Eva Everett.
2216824,FOICE,RONALD WILLIAM JAMES,R W J,24,,16/03/1941,,Private,Royal Army Service Corps,East African Army Service Corps,,attd,United Kingdom,'T/191091',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row B. Grave 7.,"Son of James and Elizabeth Foice, of Gravesend, Kent; husband of Mary Foice, of Belvedere, Kent."
2216825,FOLEY,CHARLES WATT,C W,31,,01/09/1943,,Stoker 1st Class,Royal Naval Patrol Service,,H.M.S. Shapinsay.,,United Kingdom,'LT/KX 119637',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row A. Grave 11.,"Son of Patrick and Isabella Foley, of Edinburgh; husband of Mary F. O. Foley, of Edinburgh."
2216826,FOSTER,GILBERT,G,36,,07/07/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'D/JX 303647',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row E. Grave 33.,"Son of Gilbert and Amelia Foster, of Carlisle; husband of Alice Mary Foster, of Carlisle."
2216827,GENOWER,JOHN ALBERT,J A,25,,15/07/1943,,Signalman,East African Corps of Signals,,,,United Kingdom,'LF/1444',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row K. Grave 16.,"Son of David Hicks Genower, and of Mildred Mary Genower, of Athi River, Kenya."
2216828,GIBSON,JOHN CHARLES FRASER,J C F,22,,14/05/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'135615',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row M. Grave 41.,"Son of the Revd. A. J. H. Gibson and Barbara Gibson, of Edinburgh."
2216830,GLASS,JOHN LYLE TAGGART,P J L T,27,,27/04/1942,,Lieutenant,Royal Naval Reserve,,H.M.S. Corfu,,United Kingdom,'',Kenya,MOMBASA (MBARAKI) CEMETERY,"Prot. Service Plot, Row D. Grave 22.","Son of George Francis and Mamie Anderson Glass, of Bangor, Co. Down, Northern Ireland."
