Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687368,RICHARDS,ALBERT WILLIAM,A W,40,,07/11/1940,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'C/27255',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1.2.3. Grave 98.,"Son of Mr. and Mrs. Albert J. Richards, of Bristol, England."
2687369,RICHARDS,WALLACE,W,32,,13/09/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2255',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 112.,"Son of William S. Richards and Sarah H. Richards, of London."
2687371,SCANLON,DOUGLAS MILTON,D M,18,,31/12/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/266515',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 170.,"Son of Harold A. Scanlon and Clara Scanlon, of Kirkland Lake."
2687372,SEYDOR,WALTER,W,31,,29/05/1947,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/56889',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot A. Grave 6.,"Son of Harry and Annie Seydor, of Transcona, Manitoba, husband of Elsie Seydor, of Ottawa."
2687373,SHACKLETON,DOUGLAS DENNISON,D D,24,,06/07/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/13988',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 31.,"Son of Gerald F. Shackleton and Lee Langhorne Shackleton; cousin of Edward S. Willing, of Bryn Mawr, Pennsylvania, U.S.A."
2687375,SHATTOCK,ROY FREDERICK,R F,22,,02/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/225033',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 140.,"Son of Frederick Samuel and Margaret Shattock, of Ottawa."
2687376,SHEARN,DONALD FRASER,D F,23,,17/09/1943,,Corporal,Royal Canadian Army Pay Corps,,,,Canadian,'C/70431',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 181. Grave 1.,"Son of Charles C. Shearn and Helen Shearn, of Ottawa."
2687377,SHEPARD,HUME GORDON,H G,38,,24/02/1947,,Major,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 48. Lot 23. Grave 7. Whalen family plot.,"Son of Ralph A. Shepard and Inez Whalen Shepard, of Ottawa; husband of Mona Shepard, of Ottawa."
2687378,SHILLINGTON,ADAM TOZELAND,A T,75,,22/05/1946,,Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 22. Grave 1.,Son of Samuel K. Shillington and Ann Eliza Shillington; husband of Ethel Florence Shillington.
2687379,SLASSOR,WALTER OSSIAN,W O,19,,07/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523097',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 1 69.,"Son of Mr. and Mrs. Walter Slassor, of Morpeth, Northumberland, England."
2687380,SMITH,DOUGLAS HENRY,D H,22,,03/11/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/31526',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 114.,"Son of Harry and Carrie Smith, of Ottawa."
2687381,SNOW,GERALD BARCLAY,G B,24,,03/06/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/982',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec 50 Lot 105 N.E.,"Son of Walter B. Snow and Alice M. Snow, of Ottawa."
2687382,SPENCER,ROBERT WILLIAM,R W,19,,01/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685428',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 164.,"Son of Robert William and Elizabeth Davison Spencer, of Washington, Co. Durham, England."
2687383,SPITTAL,EDWARD GEORGE,E G,41,,10/02/1943,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76290',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 144 N.E.,"Son of Mr. and Mrs. G. P. Spittal, of Ottawa."
2687384,STEWART,JAMES LINDON,J L,61,,19/12/1944,,Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'H/58557',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 155.,"Son of George and Agnes Stewart; husband of Cora Jane Stewart, of Ottawa."
2687385,STROUD,WALLACE DICKER,W D,50,,18/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/3237',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 111. S. Grave 5.,"Son of William R. Stroud and Agnes M. Stroud; husband of Mary R. Stroud, of Toronto."
2687386,STUART,KENNETH,K,54,"Companion of the Bath, Distinguished Service Order, Military Cross",03/11/1945,,Lieutenant General,"General List, Canadian Army",,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 27.,"Son of the Revd. Henry C. Stuart, M.A. and of Annie M. Stuart (nee Colston), of Ottawa; husband of Marguerite Dorothy Stuart (nee Bauld), of Ottawa. Also served in the 1914-18 War. Asst. Director of Military Intelligence 1944. 1929-33. G.S.O.I. R.M.C. of Canada 1934-37. Prof. of Tactics R.M.C. 1937-38. Director Military Operations and Intelligence, National Defence H.Q. 193839. Commandant, R.M.C. of Canada 1939-40. Deputy Chief of General Staff (Canada) 1940-41. Vice Chief of General Staff March-December, 1941. Chief of General Staff 1941-43. Chief of Staff at Canadian Military H.Q. London from 1944."
2687392,WALKER,CYRIL CHARLES ,C C,48,,08/05/1941,,Group Captain,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 106.,"Husband of Kathleen Walker, of Overbrook."
2687396,WARD,WILLIAM,W,58,,16/11/1944,,Corporal,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'C/96282',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. P.C. Grave 232.,"Husband of Hilda Margaret Ward, of Ottawa."
2687387,STUCHBERY,THOMAS LESLIE,T L,26,,23/04/1945,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'C/15866',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 33.,"Son of Richard C. Stuchbery and Edith Stuchbery, of Ottawa."
2687388,TAYLOR,WILLIAM MOSSOP,W M,19,,09/01/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/204157',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 51. Lot 34 N.W. Grave 3.,"Son of William E. Taylor and Madeline L. Taylor, of Ottawa."
2687389,TUHKANEN,WALTER,W,25,,26/11/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/12315',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 34. Lot 48 N.E. Grave 1.,"Son of John and Leino Tuhkanen; brother of Victor Tuhkanen, of Haileybury."
2687390,VAN VLIET,WILBUR DENNISON,W D,39,,25/10/1942,,Group Captain,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 82.,"Son of George Wilbur Van Vliet and Mary Ann Van Vliet, of Winnipeg, Manitoba; husband of Audrey Van Vliet, of Ottawa."
2687391,VOSS,MICHEL,M,19,,08/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289506',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 83.,"Son of Clive Harold and Georgette Voss, of Westminster, London, England."
2687393,WALKER,DONALD CRAIK,D C,24,,24/12/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'7743',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 38.,"Son of Alexander Gray Walker and Penelope Walker, of Fitzroy Harbour."
2687394,WALKER,HENRY EVERETT,H E,44,,06/01/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'969',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 84.,"Son of William and Sarah Ann Walker; husband of Elizabeth Walker, of Montreal, Province of Quebec."
2687395,WALLACE,OLIVE MAY,O M,21,,11/05/1943,,Corporal,Canadian Women's Army Corps,,,,Canadian,'W/3248',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 1 47.,"Daughter of John S. Wallace and Amy Mabel Wallace, of Kingston."
2687397,WARE,JAMES,J,51,,04/11/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'28',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 135.,"Son of William and Henrietta Ware, husband of Angelina Ware, of Ottawa."
2687398,WETMORE,LINLEY DOUGLAS,L D,24,,05/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/96069',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 37. Lot 71 N.W.,"Son of Harvey M. Wetmore and Florence M. Wetmore, of Ottawa."
7519112,HARDINGHAM,THOMAS WILLIAM,T W,0,,21/09/1914,,Private,Canadian Machine Gun Corps,,1st Auto Machine Gun Bde.,,Canadian,'53',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. N.W. Part. Grave 122.,
7519247,SMITH,FREDERICK JAMES,F J,34,,06/01/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'101092',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 44NE and 45N,
7519257,STREETER,ERVIN RUSSELL,E R,45,,11/08/1916,,Private,Canadian Infantry,,238th Bn.,,Canadian,'1037134',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 3. Grave 47.,
7519235,SALLAWAY,JOHN,J,27,,21/07/1921,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40539',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 134NW,
7519265,TAYLOR,JOHN,J,0,,12/07/1919,,Private,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'219492',Canada,OTTAWA (BEECHWOOD) CEMETERY,Section 29. Lot 15. SW.,
2756447,BALLARD,HARRY,H,38,,11/07/1921,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'443207',Canada,OTTAWA (BEECHWOOD) CEMETERY,Military. 29. 13-14.,"Son of Alice Ballard, of 5, The Parade, Southbourne-on-Sea, and the late George Harry Ballard; husband of Dorothy Maud Ballard, of 13, St. Katherine's Terrace, Southbourne-on-Sea, Hants, England."
2756450,BEZLEY,CALVIN,C,36,,19/04/1920,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3231256',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 14. 4.,"Son of Mrs. Annie Bezley, of Dowagic, Michigan, U.S.A."
2756452,BONELL,AMOS WALTER,A W,23,,24/10/1918,,Private,Canadian Garrison Regiment,,3rd Bn.,,Canadian,'246099',Canada,OTTAWA (BEECHWOOD) CEMETERY,42. Sec. 22. North-West part.,"Son of Amos and Jane Bonell, of 78, Pretoria Avenue, Ottawa, Ont."
2756456,CARLING,GORDON BURLEIGH,G B,31,,18/06/1918,,Captain,Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 53. 1. 7-8.,"Son of Fred W. and Eva C. Carling, of 354, Sparks St., Ottawa, Ont.; husband of Annie C. Carling, of New Westminster, British Columbia."
2756458,CARRUTHERS,PETER,P,33,,08/04/1915,,Bombardier,Canadian Field Artillery,,20th Bty.,,Canadian,'86840',Canada,OTTAWA (BEECHWOOD) CEMETERY,55. South-West. Sec. 41.,"Son of the late John Carruthers, of 284, Wellington St., Ottawa, Ont."
2756462,CONNELLY,BERNARD COLLINS,B C,30,Military Medal,03/09/1920,,Sergeant,Canadian Mounted Rifles,,8th Regt.,,Canadian,'113009',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Lot 14.35.,"Son of Maria Connelly, of 474, Somerset St., Ottawa, and the late George Collins Connelly; husband of Jessie Connelly, of 102, Gloucester St., Ottawa, Ont."
2756464,CRAWFORD,MARTIN MILKS,M M,26,,18/10/1918,,Private,Canadian Forestry Corps,,24th Coy.,,Canadian,'297200',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 15. South-West. Sec. 29. 26.,"Son of Martin and Susan Crawford, of Cobalt West. Ont.; husband of Minnie Crawford, of 186, Gladstone Avenue, Ottawa, Ont."
2756469,DREHER,CHARLES F. W.,C F W,28,,07/01/1920,,Lieutenant,Canadian Field Artillery,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 15. Sec. 29. 11.,"Son of Alfred Jules and Gabriella Dreher, of Massagno, Lugano, Switzerland; husband of Ethel Marion Dreher, of Poggio Mirasole, Malnate (Varese), Italy."
2756475,GAWN,JOHN JAMES,J J,30,,13/03/1919,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'502496',Canada,OTTAWA (BEECHWOOD) CEMETERY,Soldier. Sec. 29. Lot 15. 18.,"Son of the late Mrs. Elizabeth Gawn; husband of Nellie Cunningham (formerly Gawn), of 45, Bailles Causeway, Hamilton, Scotland."
2756476,HARDIE,ALFRED,A,41,,15/12/1919,,Acting Corporal,Canadian Army Pay Corps,,,,Canadian,'82041',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 37. Grave 43.,"Son of Mary Jane Hardie, of ""Bryngolen,"" Victoria Avenue, Margate, England; husband of Elizabeth Augusta Hardie, of 10, West Green, South Tottenham, London, England."
2756480,HICKS,FREDERICK GORMAN,F G,33,,21/01/1921,,Corporal,Canadian Army Service Corps,,,,Canadian,'1282070',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 13. Grave 25.,"Son of Eliza J. Hicks, of 262, Nepean St., Ottawa, and the late Peter Hicks; husband of Laura Hicks, of 98, Hamilton Avenue, Ottawa, Ont."
2756484,HORNBLOW,SYDNEY GEORGE,S G,38,,17/10/1915,,Private,Canadian Infantry,,77th Bn.,,Canadian,'144006',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 24. (Jt.),"(Served as J. JACKSON). Son of Julia Ann Hornblow, of 38, Goldsmith Avenue, Eton, England, and the late Charles George Hornblow."
2756493,LAMBKIN,WILLIAM,W,0,,30/05/1917,,Quartermaster Sergeant,Canadian Ordnance Corps,,,,Canadian,'64',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 22. Sec. 28.,"Son of William Leonard Lambkin husband of the late Mabel Lambkin, of 109, Primrose Avenue, Ottawa, Ont."
2756497,MACAULAY,GEORGE M.,G M,33,,12/02/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'1096174',Canada,OTTAWA (BEECHWOOD) CEMETERY,Family. Sec. 29. Lot 144. North-East.,"Son of Mrs. Evan Macaulay, of 20, Robert St., Ottawa, Ont.; husband of Eleanor Florence Macaulay, of 619, Adams St., Ottawa, Illinois. U.S.A."
2756460,CATCHPOLE,SYDNEY,S,21,,21/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'219788',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 13-14. 19.,
2756448,BAXTER,ALLAN C.,A C,27,,01/02/1921,,Corporal,Canadian Infantry,,38th Bn.,,Canadian,'144551',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 40. 149-150.,"Son of Mr. and Mrs. James Baxter, of 42, Maple St., Ottawa, Ont."
2756451,BLACK,FERGUS N.,F N,35,,07/02/1915,,Lieutenant,Canadian Infantry,,9th Bn.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Private. 17. 21.,"Son of the late John and Mary Dougal Black, of Barrie, Ont.; husband of Margaret Isabelle Black, of 17, Webber St., Riverside, California, U.S.A."
2756453,BROWNE,WILLIAM E.,W E,47,,16/01/1918,,Quartermaster Sergeant,Canadian Field Artillery,,,,Canadian,'300023',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13. West part. 14. Plot 29.,"Husband of Mary Ellen Dwyer Browne, of 21, Adelaide St., Ottawa, Ont."
2756455,CAMPBELL,ALEXANDER,A,39,,19/10/1914,,Captain,Canadian Engineers,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 72. North-West part. Sec. 29.,"Son of the late William James and Sarah Jane Campbell, of 510, Cooper St., Ottawa; husband of Ellen Margaret Campbell, of 855, Carling Avenue, Ottawa, Ont."
2756457,CARLING,JOHN BURLEIGH,J B,19,,05/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,53. 1. 7-8.,"Son of Fred W. and Eva C. Carling, of 354, Sparks St., Ottawa, Ont."
2756459,CARTER,ROBERT E.,R E,41,,22/02/1917,,Lieutenant,Canadian Army Dental Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. 29. Lot 13-14. 46.,"Son of the late Robert Ernest and Elizabeth Carter, of Bristol, England."
2756463,CRAM,JOHN MITCHELL,J M,24,,26/08/1918,,Second Lieutenant,Royal Air Force,,43rd Wing,,United Kingdom,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 39. Lot 104.," Son of John Mitchell Cram and Jessie Baillie Cram, of Glen Devon, Dollar, Scotland; husband of Mida Marguerite Cram, of 2064, Cameron St., Regina, Sask."
2756466,CUTHBERT,THOMAS A.,T A,41,,19/09/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'132492',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. C. Range 10. Grave 77.,"Son of the late James S. Cuthbert, of Ipswich, England; husband of Gertrude Cuthbert, of 180, Booth St., Ottawa, Ont."
2756468,DAVIS,WILLIAM MAHLON,W M,61,,08/10/1918,,Lieutenant Colonel,Canadian Infantry,Canadian Pioneers,54th Bn.,and 2nd Bn.,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,159. South-West part. Sec. 19.,"Son of the late Mrs. Catherine Adams Davis; husband of Catherine S. Davis, of 1665, St. James' St., Montreal."
2756474,FLOOD,THOMAS GEORGE,T G,38,,28/01/1918,,Private,Canadian Infantry,,238th Bn.,,Canadian,'1037635',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 9. Grave 50.,"Son of John Flood, of Westborough, Ont., and the late Katherine Flood."
2756481,HIMES,ALBERT EDWARD,A E,34,,24/10/1919,,Private,Canadian Infantry,,31st Bn.,,Canadian,'145774',Canada,OTTAWA (BEECHWOOD) CEMETERY,Soldiers. Lot 115. Sec. 29.,"Son of James and Mary Ann Himes, of 187, McGillivray St., Ottawa, Ont."
2756486,HURLBERT,BERTON,B E,24,,07/03/1918,,Cadet,Royal Flying Corps,,,,United Kingdom,'163106',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 22. Lot 39NE,"Son of Berton Artlelodo Hurlbert and Gussic Marilla Hurlbert, of 141, Fourth Avenue, Ottawa, Ont."
2756487,IRVING,JOHN PEEL,J P,34,,21/02/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1668',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Family.,"Son of James Irving and of Mrs. J. Irving, of 4, Grenfield St., Liverpool, England; husband of J. P. Irving."
2756491,KEMP,GOLDWIN OTTER,G O,35,,31/07/1920,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. South-East part. 154.,"Son of Mr. A. E. and Mrs. J. M. Kemp, of Westborough, Ont.; husband of E. J. Kemp, of 347, Gilmour St., Ottawa, Ont."
2756498,McDONALD,GEORGE,G,30,,04/11/1916,,Private,Canadian Infantry,,240th Bn.,,Canadian,'1042244',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 6. Grave 35.,"Son of Mrs. Katherine McDonald, of 2, Quinn St., Ayr, Scotland."
2756501,MENZIES,ALEXANDER P.,A P,22,,09/06/1921,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234686',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lots 13 and 14. West. 23.,"Son of William Menzies, of 34, Summerfield Avenue, Queen's Park, Kilburn, London, England, and the late Emily Menzies."
2756503,MITCHELL,,A E,32,,18/11/1920,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'76639',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29.  Lot 14. No. 26.,"Son of George and Agnes Mitchell, of 79, Adelaide St., Blackpool, England; husband of Christina Mitchell, of Quyon, P.Q."
2756506,MOXLEY,THOMAS J.,T J,22,,19/03/1919,,Private,Canadian Infantry,,,,Canadian,'510390',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15. South-West. No. 19.,"Son of Florence Moxley, of 13, Avon Lane, New Edinburgh, Ottawa, Ont., and the late Milton Moxley."
2756514,ROYSTON,JOHN,J,0,,10/08/1915,,Private,Canadian Militia,,43rd Regt.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 23 (Jt.),
2756510,PAINTER,ERNEST W.,E W,41,,26/02/1917,,Company Quartermaster Sergeant,Canadian Infantry,,207th Bn.,,Canadian,'246010',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 136.,"Son of the late Albert Painter of Boxmoor, Herts, England; husband of Charlotte Louisa Painter, of 371, Waverley St., Ottawa, Ont."
2756515,SCOTT,EDMUND A.,E A,23,,25/07/1917,,Sapper,Canadian Engineers,,Div. Signallers,,Canadian,'2265682',Canada,OTTAWA (BEECHWOOD) CEMETERY,"Section 29, Grave 11.","Son of Sarah A. Scott, of Malvern, St. Elizabeth, Jamaica, British West Indies, and the late John A. Scott."
2756520,STEELE,ERIC C. G.,E C G,26,,16/05/1918,,Corporal,Canadian Army Service Corps,,,,Canadian,'132',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 31. North-East. Sec. 28.,"Son of Mr. Evelyn Y. Steele, of 94, Gainsborough St., Boston, Mass., U.S.A."
2756521,STEVENS,,F H,34,,09/04/1916,,Private,Canadian Infantry,,139th Bn.,,Canadian,'814911',Canada,OTTAWA (BEECHWOOD) CEMETERY,South-West part. Sec. 17-12.,"Son of George Davidson Stevens and Alice Howard Stevens, of Nevada House, Marazion, Cornwall, England."
2756525,THOMSON,MURRAY GLADSTONE,M G,18,,06/01/1916,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'3499',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13-14. Sec. 29. 18.,"Son of Grace Jeanie Thomson, of Fort Qu'appelle, Sask., and the late William Murray Thomson."
2756526,TURNER,,P G,27,,02/12/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'402201',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. 27. S.C.R.,"Son of the late Edward Thomas and M. L. Turner, of 19, Northcote Avenue, Southall, Middlesex, England."
2756528,WEEDON,JAMES,J,55,,08/09/1919,,Private,Canadian Infantry,,77th Bn.,,Canadian,'145766',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. S.C.R. Lot 15.,"Son of the late Harry and Ann Weedon, of Harefield, England; husband of Alice Louisa Weedon, of 347, Arthur St., Ottawa, Ont."
2756442,ALLARDICE,HARRY F.,H F,30,,28/07/1918,,Cadet,Royal Air Force,,,,United Kingdom,'153797',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. D. Range 22. Grave 11.,
2756444,ARDEN,WALTER EDWARD,W E,34,,14/07/1918,,Private,Canadian Infantry,,109th Bn.,,Canadian,'724681',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. 13-14. 24.,"Son of Mrs. Julia Ann Arden, of No. 7, Vimy Apartments, Charlotte St., Ottawa, Ont."
2756449,BESCHTA,ANDREW,A,24,,29/11/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2160280',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13-14. West plot. 29.,"Son of Gregory Beschta, of Wolinski, Russia; husband of Vermara Beschta, of S. Vollanck V., Komell 13, Turijsk (Selo), Russia."
2756461,CLYNICK,JOHN HENRY,J H,47,,22/07/1917,,Private,Canadian Army Service Corps,,,,Canadian,'M 558',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 17.,"Son of John Henry Clynick, of 7, Trafalgar Terrace, Brighton, England, and the late Elizabeth Clynick; husband of Annie Clynick, of 6, Capital Park, Ottawa, Ont."
2756465,CRAWFORD,WILLIAM COWAN,W C,26,,16/11/1917,,Private,Canadian Infantry,,224th Bn.,,Canadian,'297879',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. 1. South-West.,"Son of Mrs. Margaret Crawford, of 331, Main St., Alexandria, Dumbarton, Scotland."
2756467,DANBY,JOHN ALYWIN,J A,20,,31/05/1919,,Driver,Canadian Field Artillery,,,,Canadian,'89323',Canada,OTTAWA (BEECHWOOD) CEMETERY,Private 40.,"Son of Dr. James J. Danby and Mary Ann Amelia Danby, of 375, Gilmour St., Ottawa, Ont."
2756471,DYER,JAMES,J,42,,15/07/1919,,Sergeant,Canadian Infantry,,240th Bn.,,Canadian,'1042207',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Sec. 29. Lot 13-14. West part. G.20.,"Son of Louisa Dyer, of 14, Norton St., Lawrence Hill, Bristol, England, and the late James Dyer; husband of Florence Elizabeth Dyer, of Westboro Village, Ottawa, Ontario"
2756472,EPTON,ROBERT JAMES,R J,24,,04/02/1919,,Private,Canadian Infantry,,77th Bn.,,Canadian,'144393',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15. North-West. 3.,"Son of George and Bessie Epton, of 7, Olmstead St., Eastview, Cumming's Bridge; husband of Florence Rose Epton, of Cumming's Bridge, Ont."
2756473,FAWCETT,HAROLD H.,H H,23,,05/10/1918,,Sapper,Canadian Railway Troops,,,,Canadian,'1102486',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Lot 15. 4.,Son of Harry Henry and Lily Fawcett.
2756483,HOOPER,WILLIAM G.,W G,34,,08/08/1921,,Quartermaster Sergeant,Canadian Army Medical Corps,,,,Canadian,'3059938',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 133. North-East. 1.,"Son of Mrs. J. G. Hooper, of Queen Mary Apartments, 413, Elgin St., Ottawa, Ont., and the late Rev. John G. Hooper."
2756502,MILTON,JOHN EDGAR,J E,0,,07/09/1916,,Sergeant Major,Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 3. Grave 48.,"Husband of Dora Milton, of 536, McLeod St., Ottawa, Ont."
2756504,MITCHELL,FREDERICK ALEXANDER,F A,22,,18/04/1918,,Private,Canadian Infantry,,1st Depot Bn. (Eastern Ontario).,,Canadian,'3057570',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot B2. North-East.,"Son of John and Lucy Mitchell, of 505, Cooper St., Ottawa, Ont."
