Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
484540,McPHERSON,,R,36,,28/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/29629',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. B. 16.,"Husband of Jessie McPherson, of 22, Catherine St., Dundee."
484542,McTAGGART,,H,20,,11/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16630',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. G. 18.,"Grandson of Mrs. Mary H. McKerlie, of 67, Glasgow Rd., Rutherglen, Glasgow."
931479,GRAHAM,DAVID,D,21,,10/05/1915,,Private,Cameron Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/16126',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of James and Jane Graham, of Lochend Farm, Glengarnock, Ayrshire."
931482,GRAHAM,GEORGE GOSMAN,G G,33,,31/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22797',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of the late George and Isabella Graham, of Kirkcaldy, Fifeshire; husband of Isabella Burrell Graham, of 14, Hillside St., Edinburgh. Prior to enlisting was Sorting Clerk and Telegraphist, G.P.O., Edinburgh."
734589,McALISTER,NEIL,N,27,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11804',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Neil and Catherine McAlister, of Tighmacreoch, Ardbeg, Rothesay."
734615,McARTHUR,JOHN,J,25,,25/09/1915,,Private,Cameron Highlanders,,"""C"" Coy. 5th Bn",,United Kingdom,'S/10077',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of William and Margaret Ann Bayne McArthur, of 57, East Smeaton St., Kirkcaldy, Fife; husband of Margaret Moffat Martin McArthur."
734628,McBAIN,GEORGE,G,0,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15290',France,LOOS MEMORIAL,Panel 119 to 124.,
734619,McASKILL,DONALD,D,29,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'16056',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Kenneth and Mary McAskill, late of Borreraig, Dunvegan, Skye."
734626,MacAUSLAN,JOHN,J,27,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12132',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John Ure MacAuslan and Agnes M. MacAuslan, of Glasgow. A Stockbroker."
782226,LAING,ALEXANDER,A,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27498',France,ARRAS MEMORIAL,Bay 9.,
782233,LAING,JOHN,J,26,,11/04/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40702',France,ARRAS MEMORIAL,Bay 9.,Son of Donald John and Annie Boyd Laing.
782314,LAMOND,JAMES,J,25,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'220304',France,ARRAS MEMORIAL,Bay 9.,"Son of John and Marjory Lamond, of High St., Errol; husband of Jean Lamond, of Gas Brae, Errol, Perthshire."
782444,LARKINS,ROBERT,R,0,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40895',France,ARRAS MEMORIAL,Bay 9.,
782456,LASCELLES,GEORGE KILGOUR,G K,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/29668',France,ARRAS MEMORIAL,Bay 9.,
782510,LAW,JAMES,J,29,,27/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13329',France,ARRAS MEMORIAL,Bay 9.,"Son of Mr. and Mrs. James Law, of 1, Unitas Buildings, Nitshill, Glasgow."
782575,LAWRIE,DONALD SINCLAIR,D S,19,,28/03/1918,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23682',France,ARRAS MEMORIAL,Bay 9.,"Son of William and Frances Lawrie, of 48, Merchiston Avenue, Edinburgh."
734659,McCALL,ARCHIBALD DOUGLAS,A D,24,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13754',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Archibald G. and Agnes R. McCall, of Carloch, Garelochhead, Dumbartonshire."
734668,McCALLUM,DONALD,D,25,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'9909',France,LOOS MEMORIAL,Panel 119 to 124.,Son of the late Hugh and Margaret McCallum.
734764,McCORQUODALE,JAMES,J,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13985',France,LOOS MEMORIAL,Panel 119 to 124.,
734672,McCALLUM,JOHN,J,24,Mentioned in Despatches,05/05/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15814',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the Rev. John McCallum and Mrs. McCallum, of 8, Glenavon Terrace, Partick, Glasgow. Employed in the Union Bank, Glasgow."
858318,HUNTER BLAIR,ALISTER,A,19,,09/05/1915,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Maj. and Mrs. Reginald Hunter Blair, of Broomhouse, Duns, Berwickshire."
734726,McCHEYNE,ALEXANDER JOSEPH,A J,19,,28/04/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18008',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James and Mary McCheyne, of New Galloway, Kirkcudbrightshire. His brothers David, James and Francis Wallace McCheyne also fell in the war. 
 
"
734736,McCLUSKEY,WILLIAM JOHN,W J,0,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9655',France,LOOS MEMORIAL,Panel 119 to 124.,
734747,McCONNACHIE,ROBERT,R,0,,14/07/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22018',France,LOOS MEMORIAL,Panel 119 to 124.,
734749,McCONNELL,STEPHEN,S,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13115',France,LOOS MEMORIAL,Panel 119 to 124.,
734762,McCORMICK,PETER,P,0,,10/11/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16312',France,LOOS MEMORIAL,Panel 119 to 124.,
782824,LEITCH,ALEXANDER SWAN,A S,22,,28/03/1918,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/17973',France,ARRAS MEMORIAL,Bay 9.,"Son of David Leitch, of 28, High St., Kinghorn, Fife."
858255,HUGHES,WILLIAM,W,0,,27/01/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10744',France,LE TOURET MEMORIAL,Panel 41 and 42.,
734789,MacCUISH,ALICK,A,20,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'315487',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Archie and Effie MacCuish, of Clachan, Locheport, North Uist."
782793,LEGGAN,HENRY,H,20,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/29970',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. Sarah McDade Leggan, of 25, Huttonrigg Terrace, Bellshill, Lanarkshire."
734948,McFARLANE,JOHN BLAIR,J B,22,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15573',France,LOOS MEMORIAL,Panel 119 to 124.,Son of Thomas McFarlane.
734797,McCULLOCH,ROBERT PATRICK,R P,21,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12271',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Robert and Jessie Y. McCulloch, of 74, Cambridge Drive, Kelvinside, Glasgow."
734805,MacCUNN,FRANCIS JOHN,F J,27,,26/09/1915,,Captain,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Professor John MacCunn and Florence Anne Sellar MacCunn, of Benernach Lodge, Tarbet, Loch Lomond."
734806,McCURRY,DAVID,D,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10426',France,LOOS MEMORIAL,Panel 119 to 124.,
734819,McDERMOTT,MICHAEL,M,0,,27/04/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16914',France,LOOS MEMORIAL,Panel 119 to 124.,
734824,McDIARMID,ALEXANDER,A,23,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13755',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alexander and Jane McDiarmid, of 5, Milnes Buildings, Rose St., Inverness."
734825,MacDIARMID,PETER JOHN,P J,27,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12069',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late Peter MacDiarmid, of Clachaig House, Killin, Perthshire."
734828,MacDONALD,ALEXANDER,A,19,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/5559',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. Annie MacDonald, of Ardnamonie, Eochar, South Uist."
734829,McDONALD,ALEXANDER,A,24,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11176',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. Isabella McDonald, of 15, Carfin St., Govanhill, Glasgow."
734830,MacDONALD,ALEXANDER,A,25,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11717',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Donald and Helen MacDonald, of Easter Cudrish, Kiltarlity, Beauly, Inverness-shire."
734834,MacDONALD,ANGUS JOHN,A J,22,,27/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5113',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Donald Macdonald, of North Side, Loch Carnan, South Uist. A Policeman."
734838,McDONALD,CHARLES,C,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10412',France,LOOS MEMORIAL,Panel 119 to 124.,
734843,MacDONALD,DONALD,D,20,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11251',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alex and Mary MacDonald, of 3, Lochportan, Lochmaddy, North Uist."
734845,MacDONALD,DUNCAN,D,0,,29/09/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'1772',France,LOOS MEMORIAL,Panel 119 to 124.,
734847,McDONALD,EWEN,E,0,,23/11/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11329',France,LOOS MEMORIAL,Panel 119 to 124.,
734855,MacDONALD,JAMES,J,27,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/3284',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Mary MacDonald, of 18, Gerinish, South Uist."
734866,MacDONALD,JOHN,J,23,,25/09/1915,,Serjeant,Cameron Highlanders,,"""A"" Coy. 5th Bn.",,United Kingdom,'3/5213',France,LOOS MEMORIAL,Panel 119 to 124.,"Elder son of Donald and Annie MacDonald, of Field Illeray, North Uist."
734868,McDONALD,JOHN,J,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'10115',France,LOOS MEMORIAL,Panel 119 to 124.,
782989,LIDDELL,JOHN,J,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/31950',France,ARRAS MEMORIAL,Bay 9.,
858529,DEWAR,HUGH,H,0,,09/05/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9293',France,LE TOURET MEMORIAL,Panel 41 and 42.,
783080,LINKLATER,JAMES,J,24,Military Medal,03/05/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/16335',France,ARRAS MEMORIAL,Bay 9.,"Son of James and Margaret Linklater, of 32, Waverley Gardens, Glasgow."
734874,McDONALD,KENNETH,K,35,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12038',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Donald and Margaret McDonald, of Hulin Park, Waternish, Skye."
734875,McDONALD,MALCOLM,M,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/5476',France,LOOS MEMORIAL,Panel 119 to 124.,
734876,MacDONALD,MALCOLM,M,22,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14074',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Janet Munro MacDonald, of Auchenvale House, Port Glasgow, and the late Alexander MacDonald."
734877,MacDONALD,MALCOLM,M,25,,20/12/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17642',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. Mary Macdonald, of 22, Lyle St., Greenock."
734879,MACDONALD,NORMAN,N,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14209',France,LOOS MEMORIAL,Panel 119 to 124.,
734941,MACFARLAN,WALTER,W,0,,26/09/1915,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12521',France,LOOS MEMORIAL,Panel 119 to 124.,
734909,MacDOUGALL,JOHN,J,25,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13620',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Margaret MacDougall, of Bochandhu, Bonaue, Taynuilt, Argyll."
734911,MacDOUGALL,NEIL,N,26,,28/02/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13744',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alex and Mrs. MacDougall, of Blashaval, Lochmaddy, North Uist."
734919,McDOWALL,JOHN,J,26,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13032',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of David and Agnes McDowall, of ""Woodend"", South Biggar Rd., Airdrie, Lanarkshire. M.A. of Glasgow University."
858593,DOCHERTY,ANDREW,A,20,,09/05/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9635',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of William and Elizabeth Docherty, of St. Johnston, Co. Donegal."
484727,REID,WILLIAM J.,W J,23,,11/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/17102',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. G. 17.,"Son of Mrs. James Reid, of 382, London Rd., Glasgow."
859027,ELLIOT,JAMES MALCOLM,J M,23,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15660',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of William and Agnes Elliot, of Borthwick Brae, Haugh Roberton, Hawick, Roxburghshire."
858705,DOW,ALISTAIR,A,0,,16/06/1915,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'1883',France,LE TOURET MEMORIAL,Panel 41 and 42.,
522811,BREEN,WILLIAM,W,20,,18/06/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9628',France,"MAROC BRITISH CEMETERY, GRENAY",I. H. 31.,"Son of John and Anne Breen, of 29, Colebrooke St., Cambuslang, Glasgow."
783208,LOCHHEAD,JOHN,J,21,,23/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/27176',France,ARRAS MEMORIAL,Bay 9.,"Son of Mr. and Mrs. John Lochhead, of 107, Townhead, Kirkintilloch, Glasgow."
858768,DRUMMOND,CHARLES HARE,C H,20,,09/05/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17353',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of William and Mary Drummond (stepmother), of 42, Hamilton Rd., Rutherglen, Glasgow."
858817,DUNBAR,GEORGE,G,18,,22/12/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9567',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Charles and I. A. Dunbar, of 2, Delfaber Cottages, Aviemore, Inverness-shire."
858818,DUNBAR,GEORGE WILLIAM,G W,0,,22/12/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8390',France,LE TOURET MEMORIAL,Panel 41 and 42.,
735029,McGREGOR,ALEXANDER,A,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11034',France,LOOS MEMORIAL,Panel 119 to 124.,
735032,McGREGOR,ALFRED,A,28,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11667',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Catherine McGregor, of Viewfield, Dunkeld St., Aberfeldy, Perthshire."
735034,McGREGOR,DANIEL,D,0,,28/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/14421',France,LOOS MEMORIAL,Panel 119 to 124.,
735041,McGREGOR,GREGOR,G,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13326',France,LOOS MEMORIAL,Panel 119 to 124.,
783516,HILL,WILLIAM,W,0,,28/03/1918,,Private,Cameron Highlanders,Lovat Scouts,6th Bn.,formerly (3992),United Kingdom,'S/26787',France,ARRAS MEMORIAL,Bay 9.,
734938,McFADYEN,COLIN,C,22,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13532',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mary Black McFadyen, of 103, Cambridge St., Glasgow, and the late Donald F. McFadyen."
858961,EDGAR,THOMAS,T,0,,22/12/1914,,Company Serjeant Major,Cameron Highlanders,,1st Bn.,,United Kingdom,'6700',France,LE TOURET MEMORIAL,Panel 41 and 42.,
734965,McGAW,JAMES,J,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13817',France,LOOS MEMORIAL,Panel 119 to 124.,
734968,McGEACHIE,DANIEL,D,32,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10407',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. John McGeachie, of 100, Bardowie St., Possilpark, Glasgow."
734984,McGILLIVRAY,ARCHIE,A,25,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12030',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. May McGillivray, of 8, Crown St., Inverness."
734993,McGINN,JAMES,J,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15949',France,LOOS MEMORIAL,Panel 119 to 124.,
734996,McGIRR,JOHN,J,25,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14145',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Agnes McGirr, of ""Lea Rig"", South Park Rd., Hamilton."
735047,MACGREGOR,JAMES MARTIN,J M,24,,28/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16020',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of James A. and Elizabeth Macgregor, of 23, Tollcross Rd., Parkhead, Glasgow."
735054,McGREGOR,WILLIAM,W,0,,28/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/10904',France,LOOS MEMORIAL,Panel 119 to 124.,
735055,McGREGOR,WILLIAM,W,0,,27/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12568',France,LOOS MEMORIAL,Panel 119 to 124.,
735053,McGREGOR,WILLIAM,W,18,,28/09/1915,,Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'1324',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alexander McGregor, of Whin Hill, Cawdor, Nairn."
735060,McGRORY,CHARLES,C,0,,04/10/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/31174',France,LOOS MEMORIAL,Panel 119 to 124.,
735071,McGUIRE,JOSEPH,J,32,,20/07/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16302',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Charles and Catherine McGuire; husband of Annie McGuire, of 756, Rutherglen Rd., Richmond Park, Glasgow."
735092,MACINNES,ALEXANDER,A,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13700',France,LOOS MEMORIAL,Panel 119 to 124.,
735083,McHOULL,WILLIAM BROWNLEE,W B,24,,25/09/1915,,Private,Cameron Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'S/14061',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of R. P. McHoull, of Woodside, Kilmaurs, Ayrshire, and the late Jane Hannah Currie McHoull. A Structural Draughtsman."
859013,ELDER,GEORGE,G,22,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15217',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of William and Mary Laird Elder, of 31, Watson Place, Bannockburn, Stirlingshire."
735098,McINNES,JOHN ARCHIBALD,J A,28,,28/01/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16231',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mr. and Mrs. Lachlan McInnes, of 2, Clutha St., Ibrox, Glasgow."
735101,McINNES,NEIL,N,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10842',France,LOOS MEMORIAL,Panel 119 to 124.,
735104,MacINNES,WILLIAM GILLIES,W G,26,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11913',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Hugh and Catherine MacInnes, of Barmore, Tarbert, Lochfyne, Argyllshire."
735128,McINTYRE,DUNCAN,D,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14149',France,LOOS MEMORIAL,Panel 119 to 124.,
735134,MACINTYRE,JAMES,J,33,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16193',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Dugald Macintyre, of Rosemount, Carrick Castle, Argyllshire; husband of M. A. Macintyre."
485361,FRASER,,A,0,,26/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8748',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 21.,
485365,GALBRAITH,,T,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7712',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 11.,
735144,McINTYRE,WYLIE ROBERT,W R,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/14403',France,LOOS MEMORIAL,Panel 119 to 124.,
735146,MacISAAC,DONALD,D,21,,25/09/1915,,Private,Cameron Highlanders,,"""B"" Coy. 5th Bn",,United Kingdom,'3/5173',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Angus and Catherine MacIsaac, of Balivanish, Benbecula, Lochboisdale, South Uist."
735149,McIVER,JOHN,J,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13236',France,LOOS MEMORIAL,Panel 119 to 124.,
735165,McKAY,DONALD,D,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11090',France,LOOS MEMORIAL,Panel 119 to 124.,
735202,McKEE,PATRICK,P,0,,25/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9500',France,LOOS MEMORIAL,Panel 119 to 124.,
735171,MACKAY,GEORGE,G,25,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11360',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of George and Mary Mackay, of Old Hall, Watten, Caithness."
735182,McKAY,NORMAN,N,22,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/11020',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Marion McKay, of Northton, Harris, Inverness-shire."
735219,MacKENZIE,ALICK,A,19,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16057',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Ewell and Pegg MacLean MacKenzie, of Hungladder, Kilmuir, Portree, Skye."
735220,MacKENZIE,ALLAN,A,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13699',France,LOOS MEMORIAL,Panel 119 to 124.,
735222,MacKENZIE,ANDREW ALEXANDER,A A,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11952',France,LOOS MEMORIAL,Panel 119 to 124.,
735225,McKENZIE,DAVID ROSS HOWIE,D R H,19,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16866',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mary Y. McKenzie, of 29, Woodfield Avenue, Ayr, and the late William M. McKenzie."
735227,MacKENZIE,DONALD,D,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'3/595',France,LOOS MEMORIAL,Panel 119 to 124.,
735228,MACKENZIE,DONALD,D,25,,13/10/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'8051',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Donald and Isabella Stewart Mackenzie, of Lochnavotch, Muir-of-Ord, Ross-shire."
735229,MACKENZIE,DONALD,D,0,,25/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/10971',France,LOOS MEMORIAL,Panel 119 to 124.,
735231,MacKENZIE,DONALD,D,35,,25/09/1915,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13134',France,LOOS MEMORIAL,Panel 119 to 124.,Brother of A. MacKenzie.
735239,McKENZIE,GIBSON,G,18,,28/06/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20728',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Charles and Janet McKenzie, of 40, Queen's Crescent, New Stevenston, Holytown, Lanarkshire."
735241,MACKENZIE,HUGH,H,45,,27/09/1915,,Company Serjeant Major,Cameron Highlanders,,"""D"" Coy. 5th Bn.",,United Kingdom,'6118',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Alexander and Isabella Mackenzie, of Lower Bayfield, Nigg, Ross-shire; husband of Jane Mackenzie, of 76, St. Elmo Rd., Ivanhoe, Victoria, Australia. Served over 23 years in 1st and 2nd Bns. previous to outbreak of War."
735251,McKENZIE,MURDOCH,M,0,,13/10/1915,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7277',France,LOOS MEMORIAL,Panel 119 to 124.,
735252,McKENZIE,MURDOCH,M,0,,13/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7777',France,LOOS MEMORIAL,Panel 119 to 124.,
735267,MACKIE,DAVID,D,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13918',France,LOOS MEMORIAL,Panel 119 to 124.,
