Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472643,MORRISON,DAVID MCLEOD,D M,32,,15/11/1918,,Private,Highland Light Infantry,,"""E"" Coy. 8th Bn.",,United Kingdom,'305032',Poland,POZNAN OLD GARRISON CEMETERY,I. A. 7.,Son of the late John and Helen Morrison. Born in Lanarkshire.
472645,MUTFORD,HIRAM,H G,23,,16/11/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2464',Poland,POZNAN OLD GARRISON CEMETERY,II. B. 7.,"Son of Joseph and Annie Mutford, of Crow Head, Twillingate, Newfoundland."
472647,NELSON,JOHN,J,30,,23/11/1918,,Private,Manchester Regiment,,"""B"" Coy. 17th Bn.",,United Kingdom,'47306',Poland,POZNAN OLD GARRISON CEMETERY,I. C. 6.,"Son of Annie and Samuel Nelson; husband of Margaret Annie Nelson, of 29, Shaftesbury St., Chorlton-on-Medlock. Born in Manchester."
472648,NICHOLSON,WILLIAM FRANCIS,W F,24,,07/08/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'22053',Poland,POZNAN OLD GARRISON CEMETERY,II. A. 6.,"Son of Joseph and Catherine Nicholson, of 159, J. R. Mole St., Pelton, Co. Durham. Born in Northumberland."
472649,PEACOCK,,G,0,,24/09/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'34848',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 2.,
472650,PERRIAM,,E,33,,23/11/1918,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'21878',Poland,POZNAN OLD GARRISON CEMETERY,I. B. 7.,"Son of Edwin and Mary Ann Perriam; husband of Ada Elizabeth Smith (formerly Perriam), of 41, Mortlake Rd., Custom House, London. Born in Devonshire."
472651,PHILIPS,EDWARD HENRY,E H,19,,04/11/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'27762',Poland,POZNAN OLD GARRISON CEMETERY,IV. B. 3.,"Son of Henry Edward and Caroline Philips, of 118, Landor Rd., Stockwell, London."
472652,PHILLIPS,,F G,0,,10/08/1918,,Sapper,Royal Engineers,,7th Coy.,,United Kingdom,'203358',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 12.,
472653,PHILLIPS,,S W,0,,23/09/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'27891',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 16.,
472655,POOLE,ARTHUR THOMAS,A T,20,,22/11/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'65765',Poland,POZNAN OLD GARRISON CEMETERY,I. B. 6.,"Son of William and Eleanor Elizabeth Poole, of 21, Vicarage Rd., Dagenham, Essex."
472656,POWELL,,J F,30,,23/07/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374054',Poland,POZNAN OLD GARRISON CEMETERY,II. C. 12.,"Husband of Ada Lilian Powell, of 37, Herbert St., New North Rd., London."
472657,PRATT,,F H,0,,24/06/1918,,Lance Serjeant,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'241958',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 14.,
472658,PRITCHARD,LEWIS MARK,L M,33,,27/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'16/801',Poland,POZNAN OLD GARRISON CEMETERY,IV. C. 7.,"Son of Frederick and Annie Pritchard, of Mount Cottage, Batheaston, Bath."
472659,PROCTER,,E,36,,24/07/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'29634',Poland,POZNAN OLD GARRISON CEMETERY,I. B. 2.,"Son of John and Susannah Proctor, of Blackburn; husband of Annie Procter, of 54, Lambeth St., Blackburn."
472660,RAINS,,A J,18,,01/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'27561',Poland,POZNAN OLD GARRISON CEMETERY,IV. B. 4.,"Son of Joseph and Minnie Rains, of The ""Clifton Arms,"" Caterham, Surrey."
472661,REAY,,J L,0,,17/11/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'27888',Poland,POZNAN OLD GARRISON CEMETERY,III. A. 4.,
472662,REEVES,ARTHUR,A,0,,21/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 330th Bde.",,United Kingdom,'210468',Poland,POZNAN OLD GARRISON CEMETERY,I. C. 3.,Husband of the late Mrs. T. L. Reeves.
472664,RENNIE,HUGH ROBERT,H R,0,,10/07/1918,,Second Lieutenant,London Regiment (London Scottish),Cameron Highlanders,14th Bn.,attd.,United Kingdom,'',Poland,POZNAN OLD GARRISON CEMETERY,I. A. 2.,
472665,RICHARDSON,,T,0,,25/08/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'79005',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 10.,
472667,RUSSELL,,W G,0,,30/04/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'495689',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 11.,
472674,SMITH,,T,0,,25/08/1918,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'16418',Poland,POZNAN OLD GARRISON CEMETERY,II. A. 1.,
472663,REMNANT,PERCY WATERLAND,P W,51,,25/12/1920,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',Poland,POZNAN OLD GARRISON CEMETERY,II. C. 1.,"Son of the late Frederick and Murial Remnant; husband of Edith Maud Remnant, of 24, Kensington Hall Gardens, London."
472669,SEVILLE,HAROLD HILTON,H H,27,,25/11/1918,,Private,Manchester Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'33095',Poland,POZNAN OLD GARRISON CEMETERY,I. B. 8.,"Son of Henry and Sarah Ellen Seville, of 67, Oldham Rd., Royton, Oldham."
472670,SHAW,LEONARD,L,0,,16/11/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'50798',Poland,POZNAN OLD GARRISON CEMETERY,III. B. 1.,"Son of Albert and Ann Shaw, of 63, St. Michael's Rd., Bradford."
472671,SMITH,CLAUDE EDWARD,C E,20,,16/11/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'19721',Poland,POZNAN OLD GARRISON CEMETERY,III. B. 10.,"Son of Florence A. Smith, of 143, Stamford St., Old Trafford, Manchester, and John Smith (Stepfather)."
472672,SMITH,,E,26,,26/07/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'200243',Poland,POZNAN OLD GARRISON CEMETERY,II. A. 5.,"Son of Mrs. Margaret Smith, of Ovington Ivy Cottage, Ovingham, Prudhoe Station, Northumberland."
472673,SMITH,JAMES,J,31,,26/08/1918,,Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290042',Poland,POZNAN OLD GARRISON CEMETERY,III. A. 8.,"Son of James and Catherine Smith, of 33, Shore St., Anstruther, Fife."
472678,STANDEN,THOMAS WILLIAM,T W,19,,28/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27585',Poland,POZNAN OLD GARRISON CEMETERY,IV. C. 4.,"Son of William Henry Mark and Helen Standen, of 7, Langton Rd., East Molesey, Surrey."
472680,SYKES,GEORGE,G,28,,26/06/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'39696',Poland,POZNAN OLD GARRISON CEMETERY,I. A. 3.,"Son of Ned and Maria Edith Sykes; husband of Ethel Sykes, of 14, Trinity Place, Ashworth Rd., Dewsbury. Born at Earlsheaton."
472682,TAYLOR,,H C B,19,,11/11/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49430',Poland,POZNAN OLD GARRISON CEMETERY,I. C. 5.,"Son of H. C. B. Taylor, of 19, Lorrimore St., Walworth, London."
472684,THOMSON,,R C,37,,16/08/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'292367',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 18.,"Son of James and Catherine Thomson; husband of Alice Rose Rowcliffe Thomson, of 14, Eglinton St., Edinburgh. Born at Edinburgh."
472685,THORNE,,R H,27,,30/10/1918,,Private,Cheshire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'53432',Poland,POZNAN OLD GARRISON CEMETERY,III. C. 3.,"Son of Annie Jane Hill (formerly Thorne), of 30, High St., Abertridwr, Cardiff, and the late George Thorne. Born at Eglwysilan, Glam."
472686,TOPLISS,BERT,B,36,,06/11/1918,,Private,Lincolnshire Regiment,,"""E"" Coy. 10th Bn.",,United Kingdom,'28215',Poland,POZNAN OLD GARRISON CEMETERY,IV. A. 5.,"Son of John and Mary Topliss; husband of Beatrice M. Tideswell (formerly Topliss), of Budby, Ollerton, Newark, Notts. Born at Halton."
472688,VALTERS,,J F,18,,01/09/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'69235',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 19.,"Son of Frank and Rose Valters, of 3, Ravenscar Terrace, Gipton, Roundhay, Leeds."
472689,WADMAN,WILLIAM HENRY,W H,24,,15/05/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'59476',Poland,POZNAN OLD GARRISON CEMETERY,I. B. 1.,"Son of William James and Kate Mary Wadman, of Bove Town, Glastonbury, Somerset."
472692,WALSH,,H,31,,02/05/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'19391',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 15.,"Son of Thomas and Mary Walsh, of 10, Hope St., Darwen, Lancs."
472693,WARD,THOMAS WILLIAM,T W,34,,28/07/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'15563',Poland,POZNAN OLD GARRISON CEMETERY,I. C. 12.,"Son of Joseph and Jane Ward, of Waterford, Hertford."
472695,WATTS,WALTER,W J,19,,15/11/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35641',Poland,POZNAN OLD GARRISON CEMETERY,III. B. 6.,"Son of Thomas and Mary Watts. Born at Sulhampstead, Reading."
472697,WHITEHAND,,C L,19,,20/11/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'35038',Poland,POZNAN OLD GARRISON CEMETERY,III. B. 9.,"Son of Frederick and Isabella Whitehand, of Garvestone, Norfolk."
472698,WILLIAMS,,G,23,,18/11/1918,,Sapper,Royal Engineers,,447th Coy.,,United Kingdom,'434233',Poland,POZNAN OLD GARRISON CEMETERY,III. A. 6.,"Son of George and Eliza Williams, of 32, Tynville Rd., Fazakerley, Liverpool."
472699,WILLIAMS,REGINALD THOMAS,R T,20,,01/11/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'65705',Poland,POZNAN OLD GARRISON CEMETERY,III. C. 4.,"Son of Thomas Henry and Sarah Ann Williams, of 26, Capel St., Newport, Mon."
472700,WOOD,EDWIN FRANK,E F,19,,04/11/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'67459',Poland,POZNAN OLD GARRISON CEMETERY,IV. A. 10.,"Son of Mrs. Mary Isabella Wood, of 41, Charles St. Neyland, Pembrokeshire."
472701,WOOD,HENRY,H W,38,,12/11/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'45919',Poland,POZNAN OLD GARRISON CEMETERY,III. B. 4.,"Son of William and Mary Wood; husband of Harriet Wood, of 37, Norland St., Great Horton, Bradford. Born at Great Horton."
472702,WRIGHT,LEONARD CHARLES,L C,32,,13/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'207769',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 20.,"Son of Mr. and Mrs. J. H. Wright, of 26, Lewisham Rd., Greenwich; husband of Louisa E. Wright, of 2, Mount Pleasant Rd., Lewisham, London."
7503402,ESPELID,HALLDOR,H,23,Mentioned in Despatches,29/03/1944,,Sergeant,Norwegian Air Force,,331 (Norwegian) Sqdn.,,Norwegian,'378',Poland,POZNAN OLD GARRISON CEMETERY,9. A. Coll Grave.,
7503423,FOJER,HENRYK,H,20,,15/09/1943,,Starszy Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/704431',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 10-11.,
7503464,GEBIK,KAROL PIOTR,K P,29,Distinguished Flying Cross,15/09/1943,,Porucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/0116',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 10-11.,
7503560,JABLONSKI,WIKTOR,W,29,,15/09/1943,,Starszy Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/792964',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 10-11.,
7503569,JAKUSZ-GOSTOMSKI,FRANCISZEK JOZEF,F J,26,Distinguished Flying Cross,15/09/1943,,Kapitan,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/76696',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 10-11.,
7503666,KIEWNARSKI,ANTONI WLADYSLAW,A W,45,Mentioned in Despatches,30/03/1944,,Major,Polish Air Force,,305 Sqdn.,,Polish,'P/0109',Poland,POZNAN OLD GARRISON CEMETERY,9. A. Coll Grave.,
7503696,KOLANOWSKI,WLODZIMIERZ ADAM,W A,30,Mentioned in Despatches,25/03/1944,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/0243',Poland,POZNAN OLD GARRISON CEMETERY,7. C. 5.,
7503766,KROL,STANISLAW ZYGMUNT,S Z,28,Mentioned in Despatches,12/04/1944,,Kapitan,Polish Air Force,,74 (R.A.F.) Sqdn.,,Polish,'P/0237',Poland,POZNAN OLD GARRISON CEMETERY,7. D. 1.,
7503789,KUCZKOWSKI,ZDZISLAW,Z,28,,15/09/1943,,Plutonowy,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/781774',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 10-11.,
7503963,MISIAK,LUDWIK HENRYK,L H,29,,15/09/1943,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/793614',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 10-11.,
7504061,PACUT,KAZIMIERZ,K,27,,15/09/1943,,Starszy Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/781757',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. D. 10-11.,
7504087,PAWLUK,KAZIMIERZ,K,37,Mentioned in Despatches,31/03/1944,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/0740',Poland,POZNAN OLD GARRISON CEMETERY,7. D. 5.,
7504439,TOBOLSKI,PAWEL WILHELM,P W,38,Mentioned in Despatches,02/04/1944,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/0375',Poland,POZNAN OLD GARRISON CEMETERY,9. A. Coll Grave.,
472546,ALLEN,,R C,0,,14/09/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10038',Poland,POZNAN OLD GARRISON CEMETERY,II. A. 2.,
472548,ASHMORE,,B,36,,19/08/1918,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'26440',Poland,POZNAN OLD GARRISON CEMETERY,II. A. 4.,
472551,BAILEY,,W H,0,,24/09/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'18947',Poland,POZNAN OLD GARRISON CEMETERY,II. A. 9.,
472626,LANCASTER,,H N,0,,11/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'97435',Poland,POZNAN OLD GARRISON CEMETERY,III. A. 11.,
472629,LOVERIDGE,,E H,0,,26/07/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'41883',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 8.,
472630,McBARRON,,M,0,,20/11/1918,,Private,ALIAS,,,,United Kingdom,'6287',Poland,POZNAN OLD GARRISON CEMETERY,,"See LOMESNEY, the true family name."
472679,STEVENSON,,K,0,,03/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'27061',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 17.,
331191,MARKLAND,,A E,0,,08/02/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6008',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 9.,
331196,SHAW,,W H,0,,10/03/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6264',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 14.,
331183,BROWNE,HENRY ALFRED FORDE,H A F,30,,15/07/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'7103',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 1.,"Son of Mrs. Lydia Browne; husband of Norah Browne, of 8, Ruskin Grove, Horfield, Bristol. Born at Bristol."
331184,BUCHANAN,JAMES NATHANIEL,J N,26,,31/03/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6797',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 2.,"Son of Nathaniel and Jean Buchanan, of Govan, Glasgow; husband of Helen Stanley Prosser (formerly Buchanan), of 49, Arkle Rd., Birkenhead."
331185,CRABTREE,,A,0,,29/03/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'7108',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 3.,
331186,CURL,,W,0,,28/02/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7470',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 4.,
331187,CUTHILL,,J G,0,,28/02/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8567',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 5.,
331188,DEVINE,HARRY,H,27,,12/02/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/1328',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 6.,"Son of Edward and Jessie McLaughlan Devine, of 6, Lochee Rd., Dundee. Born at Dundee."
331189,HAYLOR,,S H,0,,31/03/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8474',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 7.,
331190,JACKSON,,J G,0,,08/02/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8972',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 8.,
331192,MELLOR,,E,32,,06/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6118',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 10.,"Son of James and Mary Mellor. Born at Hasland, Chesterfield."
331193,MONK,ERNEST JOHN,E J,37,,30/03/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6245',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 11.,"Husband of Emily Monk, of ""Melrose,"" Cheltenham Rd., Painswick, Stroud, Glos."
331194,PURVER,ALFRED,A,0,,28/02/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6363',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 12.,"Son of Elijah and Clara Purver, of New Cottages, Sutton Scotney, Hants; husband of P. Crook (formerly Purver), of 21, Harwell Rd., Didcot, Berks."
331195,ROSS,ALEXANDER,A,34,,18/02/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'4738',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 13.,"Son of the late George Ross and of Mrs. Ross, of Manse Park, Brora, Sutherlandshire."
331197,STIMPSON,,W E,29,,26/01/1915,,Private,Coldstream Guards,,2nd Coy. 1st Bn.,,United Kingdom,'5507',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 15.,"Son of Henry and Ellen Stimpson; husband of Maria Elizabeth Fake (formerly Stimpson), of 52, Fullerton Rd., Wandsworth, London. Born at Winchester."
331198,WHITE,,F F,0,,31/03/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6362',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 16.,
331199,YATES,,W,0,,14/01/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'28884',Poland,POZNAN OLD GARRISON CEMETERY,Pila P.O.W. Cem. Mem. 17.,
7503972,MONDSCHEIN,JERZY TOMASC,J T,35,Mentioned in Despatches,29/03/1944,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0913',Poland,POZNAN OLD GARRISON CEMETERY,8. D. 2.,
7514727,SKANTZIKAS,SOTIRIOS,S,22,,30/03/1944,,Pilot Officer,Greek Air Force,,,,Greek,'213',Poland,POZNAN OLD GARRISON CEMETERY,8. D. 4.,
2194343,MARCINKUS,ROMAS,R,0,Mentioned in Despatches,29/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,1 Sqdn.,,United Kingdom,'89580',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,Of Lithuania.
2194342,MALLON,JOHN JOSEPH,J J,22,,21/07/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4859242',Poland,POZNAN OLD GARRISON CEMETERY,3. D. 10.,
2194293,HODGSON,PETER NOEL,P N,0,,06/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'134076',Poland,POZNAN OLD GARRISON CEMETERY,6. C. 13.,
2194338,McKENZIE,ALAN,A,0,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1594165',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. B. 2-8.,
2194336,McGILL,GEORGE EDWARD,G E,0,Mentioned in Despatches,31/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'J/5312',Poland,POZNAN OLD GARRISON CEMETERY,8. C. 7.,
2194352,MULLARKEY,MICHAEL JOSEPH,M J,21,,12/10/1940,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'3965203',Poland,POZNAN OLD GARRISON CEMETERY,4. D. 3.,
2194359,NESS,WILLIAM BONAR,W B,0,,18/08/1943,,Flight Sergeant,Royal Canadian Air Force,,61 (R.A.F.) Sqdn.,,Canadian,'R/138123',Poland,POZNAN OLD GARRISON CEMETERY,5. B. 7.,
2194363,NOTTINGHAM,THOMAS GEORGE,T G,0,,17/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1576650',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. B. 2-8.,
2194229,DEBENHAM,FRANK HARRY,F H,30,,14/04/1944,,Gunner,Royal Artillery,,31 Field Regt.,,United Kingdom,'911727',Poland,POZNAN OLD GARRISON CEMETERY,8. A. 8.,
2194235,DOUGLAS,KENNETH ALFRED REID,K A R,0,,06/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'158022',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,
2194419,VALENTA,ARNOST,A,0,,31/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'82532',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,Of Czechoslovakia.
2194210,CAMPBELL,KENNETH ALFRED JOHN,K A J,23,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1386525',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of Alfred Claude and Dorothy May Campbell, of Northolt, Greenford, Middlesex."
2194215,CATANACH,JAMES,J,22,"Distinguished Flying Cross, Mentioned in Despatches",29/03/1944,,Squadron Leader,Royal Australian Air Force,,455 Sqdn.,,Australian,'400364',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 9. A.,"Son of William Mercer Catanach and Ruby Catanach, of Malvern, Victoria, Australia."
2194216,CHILD,ROYSTON JAMES,R J,20,Distinguished Flying Cross,06/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'149060',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of James Stanley and, Violet Lilian Child, of Thornton Heath, Surrey."
2194224,CROSS,IAN KINGSTON PEMBROKE,I K P,25,"Distinguished Flying Cross, Mentioned in Despatches",31/03/1944,,Squadron Leader,Royal Air Force (RAFO),,103 Sqdn.,,United Kingdom,'39305',Poland,POZNAN OLD GARRISON CEMETERY,7. C. 2.,"Son of Pembroke H. C. Cross and Jeannie Cross, of Hayling Island, Hampshire."
2194234,DOMINY,RALPH HENRY,R H,20,,12/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1176014',Poland,POZNAN OLD GARRISON CEMETERY,5. D. 2.,"Son of Jessie Winifred Dominy, and stepson of Edward Gibson, of Chelmsford, Essex."
2194240,DUNTON,FREDERICK ROSS,F R,22,,30/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'126830',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. A. 15.,"Son of Arnett Richardson Dunton and Sylvia May Dunton, of Paignton, Devon. Exhibitioner of Christ's College, Cambridge."
2194246,EVANS,BRIAN HERBERT,B H,24,Mentioned in Despatches,31/03/1944,,Flight Lieutenant,Royal Air Force,,49 Sqdn.,,United Kingdom,'42745',Poland,POZNAN OLD GARRISON CEMETERY,7. C. 6.,"Son of Herbert and Dorothy May Evans, of Manly, Brisbane, Queensland, Australia."
2194248,FARRANT,COLIN WILLIAM,C W,17,,06/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1395425',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 6. C. 3-12.,"Son of William Charles James Farrant and Enid Una Farrant, of Lancing, Sussex."
2194249,FELTON,HENRY WILLIAM,H W,0,Distinguished Flying Medal,16/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1809630',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 1-5.,
2194251,FERRALL,ALBERT,A,40,,03/12/1943,,Bombardier,Royal Australian Artillery,,A.I.F. 3 A/Tk. Regt.,,Australian,'NX56430',Poland,POZNAN OLD GARRISON CEMETERY,8. B. 2.,"Son of Mary Ferrall, of London, England."
