Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2684141,LI FENG HSIEN,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24946',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 6.",
2684143,LIU LIEN YING,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24950',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 9.",
6001020,BRANDT,FRIEDRICH,F,0,,18/04/1918,,Gefreiter,German Army,,Nachr.Kp./R.I.R.31,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 37.,
2684145,WANG CHUNG HSIAO,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23379',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 8.",
6007679,VIHL,JOSEF,J,0,,19/04/1917,,Unteroffizier,German Army,,1.M.G.K./Bayer.R.I.R.1,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 10.,
6004551,LOWE,KARL,K,0,,18/08/1918,,Soldat,German Army,,,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 18.,
2684142,LIU CHAN K'UEI,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'23400',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 4.",
167428,WOOD,,R,0,,26/09/1915,,Lance Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'13019',France,CHOCQUES MILITARY CEMETERY,I. E. 29.,
165822,ANDREWS,,G A,0,,28/09/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5666',France,CHOCQUES MILITARY CEMETERY,I. E. 75.,
165858,BARLOW,,C E,0,,26/08/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2489',France,CHOCQUES MILITARY CEMETERY,I. D. 76.,
166645,LEACH,,B,0,,20/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11620',France,CHOCQUES MILITARY CEMETERY,I. G. 79.,
165979,BURDETT,,A,0,,09/01/1918,,Private,Machine Gun Corps (Infantry),,125th Coy.,,United Kingdom,'47029',France,CHOCQUES MILITARY CEMETERY,I. N. 40.,
166070,CLEMENTS,,J H,0,,06/07/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'13210',France,CHOCQUES MILITARY CEMETERY,I. D. 26.,
166106,COUTTS,WILLIAM,W A,0,,28/09/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9614',France,CHOCQUES MILITARY CEMETERY,I. E. 70.,
166150,DAVIES,,J E,0,,09/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/32',France,CHOCQUES MILITARY CEMETERY,I. K. 8.,
166166,DEMPSEY,,J,0,,12/03/1916,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'15154',France,CHOCQUES MILITARY CEMETERY,I. H. 115.,
166447,HESKETH,,G,0,,27/09/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11927',France,CHOCQUES MILITARY CEMETERY,I. E. 19.,
166194,DOWDING,,E,0,,23/12/1915,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'1662',France,CHOCQUES MILITARY CEMETERY,I. H. 50.,
166277,FOSTER,,H A,0,,21/05/1918,,Gunner,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'194956',France,CHOCQUES MILITARY CEMETERY,VI. A. 18.,
166354,GRAVES,,J H,30,,06/08/1917,,Private,ALIAS,,,,United Kingdom,'919291',France,CHOCQUES MILITARY CEMETERY,,"See ""DEVLIN,"" the true family name."
166422,HARTNEY,,J C,0,,01/05/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,11th (Reserve) Bn.,attd.,Canadian,'',France,CHOCQUES MILITARY CEMETERY,I. F. 26.,
166489,HOPKINS,,A,0,,12/01/1918,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241533',France,CHOCQUES MILITARY CEMETERY,I. O. 2.,
166534,ISON,,J,0,,17/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9732',France,CHOCQUES MILITARY CEMETERY,I. D. 106.,
166586,JONES,,W,0,,15/03/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'7814',France,CHOCQUES MILITARY CEMETERY,I. A. 49.,
166628,KNIGHT,,E H,0,,04/03/1916,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'15058',France,CHOCQUES MILITARY CEMETERY,I. H. 113.,
166675,LLOYD,,W J,0,,16/10/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'580',France,CHOCQUES MILITARY CEMETERY,I. G. 52.,
166732,MACKAY,,A,0,,19/05/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11725',France,CHOCQUES MILITARY CEMETERY,I. C. 36.,
166838,MORAN,,J,0,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359395',France,CHOCQUES MILITARY CEMETERY,I. M. 33.,
166952,PHOENIX,,R,0,,28/04/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4594',France,CHOCQUES MILITARY CEMETERY,I. A. 79.,
166984,PRIESTLEY,,J W,0,,07/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'156542',France,CHOCQUES MILITARY CEMETERY,II. B. 13.,
167019,RENSHAW,,J H,0,,17/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'77983',France,CHOCQUES MILITARY CEMETERY,I. O. 22.,
167085,RUSSELL,,L E,0,,05/08/1915,,Gunner,Royal Field Artillery,,9th Bty.,,United Kingdom,'52399',France,CHOCQUES MILITARY CEMETERY,I. D. 47.,
167140,SIMMONDS,,A,0,,25/03/1917,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'7427',France,CHOCQUES MILITARY CEMETERY,I. K. 4.,
167199,STEELE,,H,0,,14/04/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8615',France,CHOCQUES MILITARY CEMETERY,I. H. 134.,
167231,TAYLOR,,A,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/14516',France,CHOCQUES MILITARY CEMETERY,III. A. 12.,
167316,WALLACE,,A C,0,,27/08/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8219',France,CHOCQUES MILITARY CEMETERY,I. D. 80.,
167355,WEBSTER,,J,0,,11/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'47221',France,CHOCQUES MILITARY CEMETERY,I. M. 29.,
167346,WEAVER,,A,0,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'24328',France,CHOCQUES MILITARY CEMETERY,III. B. 20.,
167350,WEBB,,J,0,,13/07/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'11075',France,CHOCQUES MILITARY CEMETERY,I. L. 27.,
167312,WALDRON,,I,0,,12/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'318761',France,CHOCQUES MILITARY CEMETERY,I. K. 12.,
167313,WALKER,,H,0,,06/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'91887',France,CHOCQUES MILITARY CEMETERY,IV. A. 10.,
167228,TARRANT,,W F,0,,08/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'203321',France,CHOCQUES MILITARY CEMETERY,IV. D. 14.,
167404,WILLIAMSON,,O R,0,,09/08/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2555',France,CHOCQUES MILITARY CEMETERY,I. D. 56.,
167139,SIMMES,ROBERT W.,R W,25,,19/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'20808',France,CHOCQUES MILITARY CEMETERY,III. A. 19.,
167161,SMITH,,G,0,,14/10/1915,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'16603',France,CHOCQUES MILITARY CEMETERY,I. G. 44.,
167163,SMITH,,H,0,Distinguished Conduct Medal,08/08/1918,,Serjeant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'13323',France,CHOCQUES MILITARY CEMETERY,IV. D. 17.,
167165,SMITH,,J,0,,10/12/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11849',France,CHOCQUES MILITARY CEMETERY,I. H. 39.,
167166,SMITH,,J R,0,,27/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8050',France,CHOCQUES MILITARY CEMETERY,I. E. 45.,
167198,STEEL,,J,0,,11/08/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15733',France,CHOCQUES MILITARY CEMETERY,I. D. 58.,
167229,TAUTZ,,E,0,,16/03/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2301',France,CHOCQUES MILITARY CEMETERY,I. A. 47.,
167314,WALKER,,J S,0,,26/09/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5926',France,CHOCQUES MILITARY CEMETERY,I. E. 77.,
166698,McALLISTER,,W,0,,03/10/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 96th Bde.",,United Kingdom,'41438',France,CHOCQUES MILITARY CEMETERY,I. E. 125.,
166699,McAULAY,,D,0,,19/05/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'815',France,CHOCQUES MILITARY CEMETERY,I. C. 28.,
166701,McCAFFERTY,,W,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'15187',France,CHOCQUES MILITARY CEMETERY,III. C. 35.,
166672,LITTLE,,M,0,,29/09/1915,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'3563',France,CHOCQUES MILITARY CEMETERY,I. E. 101.,
167081,ROWLATT,,W H,0,,27/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'9237',France,CHOCQUES MILITARY CEMETERY,I. E. 74.,
167083,RUSHTON,,J,0,Military Medal,18/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30009',France,CHOCQUES MILITARY CEMETERY,IV. D. 34.,
166661,LEWER,,A,0,,11/04/1918,,Battery Quartermaster Serjeant,Royal Field Artillery,,Div. Ammunition Col. 84th Bde.,,United Kingdom,'63936',France,CHOCQUES MILITARY CEMETERY,I. P. 21.,
166669,LILLEY,,G,0,,08/12/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'115634',France,CHOCQUES MILITARY CEMETERY,I. N. 11.,
167084,RUSSELL,,E,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85740',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
167354,WEBSTER,,J,0,,20/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9383',France,CHOCQUES MILITARY CEMETERY,I. H. 126.,
167398,WILLIAMS,,J,0,,11/02/1916,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'26218',France,CHOCQUES MILITARY CEMETERY,I. H. 97.,
167400,WILLIAMS,,R B,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Carnarvon) Bty.,,United Kingdom,'310203',France,CHOCQUES MILITARY CEMETERY,I. L. 12.,
167401,WILLIAMS,,S,0,,30/03/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7797',France,CHOCQUES MILITARY CEMETERY,I. A. 60.,
166581,JONES,,J,0,,28/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16131',France,CHOCQUES MILITARY CEMETERY,I. E. 82.,
166583,JONES,,J R,0,,26/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Welsh Carnarvon) Bty.,,United Kingdom,'310174',France,CHOCQUES MILITARY CEMETERY,I. L. 14.,
166584,JONES,,J T,0,,28/11/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9627',France,CHOCQUES MILITARY CEMETERY,I. H. 32.,
166615,KING,CHARLES,C,0,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30946',France,CHOCQUES MILITARY CEMETERY,III. B. 21.,
166618,KING,,H E,0,,11/04/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47143',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166008,CAMPBELL,,J,0,,11/09/1915,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9492',France,CHOCQUES MILITARY CEMETERY,I. D. 95.,
166010,CAMPBELL,,T,0,,02/10/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9518',France,CHOCQUES MILITARY CEMETERY,I. E. 112.,
166011,CAMPBELL,,T,0,,03/07/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/4037',France,CHOCQUES MILITARY CEMETERY,I. D. 25.,
167280,TOWLER,,H,0,,17/10/1915,,Lance Corporal,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2990',France,CHOCQUES MILITARY CEMETERY,I. G. 68.,
167282,TREADWAY,,T,0,,22/12/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276987',France,CHOCQUES MILITARY CEMETERY,I. N. 17.,
167352,WEBBER,,C,0,,15/04/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'74072',France,CHOCQUES MILITARY CEMETERY,I. P. 35.,
167385,WHITWORTH,,A,0,,18/08/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7772',France,CHOCQUES MILITARY CEMETERY,I. D. 60.,
167446,WRIGHT,,O,0,,08/04/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'23343',France,CHOCQUES MILITARY CEMETERY,I. P. 16.,
167449,YATES,,J,0,,29/11/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201546',France,CHOCQUES MILITARY CEMETERY,I. N. 6.,
166603,KENINGALE,,E W,0,,05/06/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'22855',France,CHOCQUES MILITARY CEMETERY,I. L. 2.,
166792,MATTISON,,H,0,,19/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7379',France,CHOCQUES MILITARY CEMETERY,I. C. 30.,
166794,MAWDSLEY,,H,0,,10/11/1915,,Bombardier,Royal Field Artillery,,2nd Divisional Ammunition Column,,United Kingdom,'10111',France,CHOCQUES MILITARY CEMETERY,I. H. 5.,
166896,OGILVIE,JAMES,J L,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/17074',France,CHOCQUES MILITARY CEMETERY,III. A. 8.,
166647,LEE,,A,0,,07/02/1918,,Private,Middlesex Regiment,Labour Corps,18th Bn.,"transferred to (449520), 822nd Area Employment Coy.",United Kingdom,'PW/196',France,CHOCQUES MILITARY CEMETERY,I. O. 19.,
166649,LEE,,T,0,,15/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3277',France,CHOCQUES MILITARY CEMETERY,IV. D. 35.,
166695,LYTTLE,,C W,0,,23/05/1915,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'33390',France,CHOCQUES MILITARY CEMETERY,I. C. 61.,
165936,BOUSTEAD,,J,0,,10/08/1915,,Gunner,Royal Garrison Artillery,,7th Mountain Div.,,United Kingdom,'31948',France,CHOCQUES MILITARY CEMETERY,I. D. 57.,
166966,POOLE,,J,0,,10/11/1915,,Gunner,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'14508',France,CHOCQUES MILITARY CEMETERY,I. H. 6.,
166378,GUNBY,,C D,0,,08/05/1918,,Corporal,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'51067',France,CHOCQUES MILITARY CEMETERY,IV. A. 13.,
166157,DAWKINS,,C,0,,14/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'38799',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166105,COTTRELL,,J,0,,11/04/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'26197',France,CHOCQUES MILITARY CEMETERY,I. K. 9.,
166440,HEGARTY,,J,0,,04/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'16938',France,CHOCQUES MILITARY CEMETERY,I. E. 129.,
166178,DIGNUM,,G,20,,14/04/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'S/2190',France,CHOCQUES MILITARY CEMETERY,I. H. 135.,"Son of Mrs. C. Dignum, of Battersea, London."
166182,DOCHERTY,,R,0,Military Medal,22/10/1916,,Serjeant,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'79729',France,CHOCQUES MILITARY CEMETERY,I. J. 120.,
166183,DODDS,GEORGE,G,0,,02/04/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2967',France,CHOCQUES MILITARY CEMETERY,I. A. 61.,
167041,RILEY,JAMES,J,0,,28/05/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7780',France,CHOCQUES MILITARY CEMETERY,I. K. 37.,
167042,RIMMER,,A,0,,16/10/1915,,Gunner,Royal Garrison Artillery,,63rd Trench Mortar Bty.,,United Kingdom,'49652',France,CHOCQUES MILITARY CEMETERY,I. G. 58.,
166622,KIRKHAM,,W,0,,18/05/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9070',France,CHOCQUES MILITARY CEMETERY,I. C. 34.,
167009,REED,,E G,0,,20/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46657',France,CHOCQUES MILITARY CEMETERY,VI. A. 8.,
167014,REGAN,,S,26,,06/10/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'30679',France,CHOCQUES MILITARY CEMETERY,I. E. 152.,
167016,REID,,W A,0,,27/03/1916,,Lance Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6684',France,CHOCQUES MILITARY CEMETERY,I. H. 133.,
166514,HUNT,,W H,0,,20/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'33918',France,CHOCQUES MILITARY CEMETERY,I. O. 48.,
166517,HUNTER,,W,0,,27/09/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6395',France,CHOCQUES MILITARY CEMETERY,I. E. 50.,
166520,HUSSEY,,H M,0,Military Cross,06/08/1918,,Second Lieutenant,South Staffordshire Regiment,,2nd Bn. attd. 1st/6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,IV. C. 10.,
166526,IMRIE,,R,0,,03/10/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6472',France,CHOCQUES MILITARY CEMETERY,I. E. 126.,
166731,MACK,,H,0,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/2263',France,CHOCQUES MILITARY CEMETERY,I. A. 91.,
166275,FORRESTER,,W,0,,17/10/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20182',France,CHOCQUES MILITARY CEMETERY,I. G. 69.,
166484,HOOK,,A,0,,16/01/1918,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241340',France,CHOCQUES MILITARY CEMETERY,I. O. 5.,
166970,PORTER,,M,0,,19/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32325',France,CHOCQUES MILITARY CEMETERY,III. C. 18.,
166978,POWER,,J,0,,03/05/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'17783',France,CHOCQUES MILITARY CEMETERY,I. A. 82.,
166625,KNELLER,,A E,0,,08/08/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'31695',France,CHOCQUES MILITARY CEMETERY,IV. D. 15.,
167026,RICH,,W G,0,,18/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'4546',France,CHOCQUES MILITARY CEMETERY,II. A. 11.,
166420,HARRISON,,W G,0,,11/12/1915,,Private,Army Service Corps,,176th Coy.,,United Kingdom,'M2/034151',France,CHOCQUES MILITARY CEMETERY,I. H. 44.,
166165,DEMPSEY,,F,0,,12/11/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'15119',France,CHOCQUES MILITARY CEMETERY,I. H. 10.,
166247,FEATHERSTONE,,F S,0,,08/05/1918,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'146513',France,CHOCQUES MILITARY CEMETERY,IV. A. 12.,
166248,FEENEY,,T,0,,24/08/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'49562',France,CHOCQUES MILITARY CEMETERY,II. B. 3.,
165939,BOWEN,,J,0,,05/10/1915,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2698',France,CHOCQUES MILITARY CEMETERY,I. E. 132.,
165944,BOYDALL,,S,0,,18/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'15752',France,CHOCQUES MILITARY CEMETERY,I. C. 17.,
165945,BRADLEY,,A,0,,27/09/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8508',France,CHOCQUES MILITARY CEMETERY,I. E. 44.,
165949,BREED,,W,0,,21/03/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'11910',France,CHOCQUES MILITARY CEMETERY,I. O. 47.,
166495,HOWARD,,J W,0,,19/09/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'40276',France,CHOCQUES MILITARY CEMETERY,I. M. 15.,
166444,HENDERSON,,D A,0,,14/12/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'345450',France,CHOCQUES MILITARY CEMETERY,I. N. 15.,
166407,HARDY,,H,0,,18/11/1915,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'12745',France,CHOCQUES MILITARY CEMETERY,I. H. 17.,
166416,HARRIS,,R,0,,18/10/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14455',France,CHOCQUES MILITARY CEMETERY,I. G. 71.,
166418,HARRISON,,F,0,,29/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9879',France,CHOCQUES MILITARY CEMETERY,VI. A. 21.,
166104,COTMAN,,R A,0,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. D. 7.,
166148,DAVIES,,D,0,,15/11/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'13061',France,CHOCQUES MILITARY CEMETERY,I. H. 15.,
166164,DELLAR,,A,0,,08/04/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,8th Inf. Labour Coy.,transf. to (69120) 116th Coy.,United Kingdom,'G/42000',France,CHOCQUES MILITARY CEMETERY,I. P. 17.,
166826,MINNS,,H,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'38973',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166899,OLDHAM,,P W,0,,22/08/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'34296',France,CHOCQUES MILITARY CEMETERY,I. J. 81.,
166900,OLIVER,CHARLES GORDON,C G,0,,14/10/1915,,Lieutenant,Devonshire Regiment,Yorkshire Regiment,3rd Bn.,attd.,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 11.,
166903,O'NEIL,,R,0,,12/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'6859',France,CHOCQUES MILITARY CEMETERY,I. D. 96.,
166342,GORDON,,W,0,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13636',France,CHOCQUES MILITARY CEMETERY,I. C. 74.,
166345,GOSLING,,G,0,,16/10/1915,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12293',France,CHOCQUES MILITARY CEMETERY,I. G. 61.,
166347,GOUGH,,J W,0,,14/10/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'40',France,CHOCQUES MILITARY CEMETERY,I. G. 40.,
166350,GOWER,,D,0,,23/11/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13462',France,CHOCQUES MILITARY CEMETERY,I. H. 27.,
165895,BETTS,,C G,0,,10/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13871',France,CHOCQUES MILITARY CEMETERY,I. A. 90.,
166351,GRANGER,,H,0,,19/05/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22123',France,CHOCQUES MILITARY CEMETERY,I. K. 30.,
165904,BIRD,,H N,0,,04/05/1918,,Gunner,Royal Field Artillery,,Y3rd Trench Mortar Bty.,,United Kingdom,'127903',France,CHOCQUES MILITARY CEMETERY,IV. A. 5.,
165911,BLAIKIE,,J,0,,15/04/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11413',France,CHOCQUES MILITARY CEMETERY,III. C. 2.,
165857,BARLEY,,F,0,,16/10/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17765',France,CHOCQUES MILITARY CEMETERY,I. G. 60.,
167017,REMINGTON,,T,0,,30/01/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201845',France,CHOCQUES MILITARY CEMETERY,I. O. 14.,
165851,BANKS,,T,0,,07/07/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16866',France,CHOCQUES MILITARY CEMETERY,I. L. 24.,
165852,BANYARD,,H,0,,07/10/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13898',France,CHOCQUES MILITARY CEMETERY,I. G. 5.,
165941,BOWYER,OLIVER FRANCIS VERNON,O F V,0,,12/03/1915,,Corporal,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'582',France,CHOCQUES MILITARY CEMETERY,I. A. 41 (Coll.),
166191,DOUGHTY,,G,0,,25/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16882',France,CHOCQUES MILITARY CEMETERY,I. C. 65.,
166192,DOUGLAS,,T,0,,24/03/1915,,Sapper,Royal Engineers,,1st Field Coy. (Lowland Div.),,United Kingdom,'2721',France,CHOCQUES MILITARY CEMETERY,I. A. 55.,
165807,AISTHORPE,,M,0,,30/04/1917,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'240342',France,CHOCQUES MILITARY CEMETERY,I. K. 21.,
165810,ALLCOCK,JOHN WILLIAM,J W,0,,12/04/1918,,Private,ALIAS,,,,United Kingdom,'140200',France,CHOCQUES MILITARY CEMETERY,I. P. 30.,"(See George William ALCOCK, the true family name)."
165835,ATKINS,,F,0,,18/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46188',France,CHOCQUES MILITARY CEMETERY,III. D. 32.,
