Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2560237,ELKANAN AKIN OJOSE,,,0,,22/03/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/66292',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560238,ELTABONGORO SHIMAN,,,0,,27/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/113236',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560271,GADINA KILBA,,,0,,01/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/28765',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560302,GARBA KUNYA,,,0,,06/04/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/161246',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560303,GARBA OGOJA,,,0,,27/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/173327',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560304,GARBA SANCHI,,,0,,01/07/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/173366',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560336,GILBERT EMETERIM,,,0,,04/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17387',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560338,GIRO GULBIN KUKO,,,0,,28/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/216145',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560373,HASSAN BANANA,,,0,,03/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/47763',Nigeria,ABUJA MEMORIAL,Panel 5.,
2963972,EGU OKORO,,,0,,17/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2213',Nigeria,ABUJA MEMORIAL,,
2560407,IBRAHIM KANO,,,0,,08/02/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Light Bty.,,United Kingdom,'NA/34102',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560475,JATAU TURE,,,0,,02/04/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/95347',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560477,JATTO LAFIA,,,0,,09/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/29379',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560509,JOHN IMENEQUE,,,0,,09/09/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 West African Command Transport Coy.,,United Kingdom,'NA/87077',Nigeria,ABUJA MEMORIAL,Panel 8.,
2964042,GALADIMA,,,0,,04/02/1915,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'1732',Nigeria,ABUJA MEMORIAL,,
2964043,GAMBO BISO,,,0,,08/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1760',Nigeria,ABUJA MEMORIAL,,
2964044,GAMEZIE,,,0,,24/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2804',Nigeria,ABUJA MEMORIAL,,
2964045,GARBA DAMAGARAM,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'273',Nigeria,ABUJA MEMORIAL,,
2964466,ONYEAKA,,,0,,06/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3283',Nigeria,ABUJA MEMORIAL,,
2964468,ONYE JELE,,,0,,27/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3276',Nigeria,ABUJA MEMORIAL,,
2964364,OKERAFA,,,0,,13/09/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3352',Nigeria,ABUJA MEMORIAL,,
2964238,MOMOM EASALCH,,,0,,24/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1750',Nigeria,ABUJA MEMORIAL,,
2964419,OKWAMA,,,0,,22/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3308',Nigeria,ABUJA MEMORIAL,,
2964421,OKWILE AJA,,,0,,23/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2336',Nigeria,ABUJA MEMORIAL,,
2964606,WANJOKE,,,0,,21/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3178',Nigeria,ABUJA MEMORIAL,,
2964607,WANKWO,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3415',Nigeria,ABUJA MEMORIAL,,
2964608,WANYANAHU,,,0,,02/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3197',Nigeria,ABUJA MEMORIAL,,
2964609,WANYAWN,,,0,,25/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2787',Nigeria,ABUJA MEMORIAL,,
2963800,ALHANDU SARD,,,0,,30/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1664',Nigeria,ABUJA MEMORIAL,,
2963803,ALLAH,,,0,,04/11/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1940',Nigeria,ABUJA MEMORIAL,,
2963995,EKTCHUKOO NDOKOTCHO,,,0,,03/03/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2000',Nigeria,ABUJA MEMORIAL,,
2963804,ALLAH,,,0,,08/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2587',Nigeria,ABUJA MEMORIAL,,
2963845,ANYAN,,,0,,29/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3828',Nigeria,ABUJA MEMORIAL,,
2963997,EKWA NDUKWE,,,0,,01/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2498',Nigeria,ABUJA MEMORIAL,,
2964096,IDOHOZA,,,0,,10/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3578',Nigeria,ABUJA MEMORIAL,,
2964142,INYA,,,0,,27/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2611',Nigeria,ABUJA MEMORIAL,,
2964144,IREBU,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2764',Nigeria,ABUJA MEMORIAL,,
2964145,IRIAFIDOM,,,0,,07/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3906',Nigeria,ABUJA MEMORIAL,,
2964242,MORMON GOGORI,,,0,,16/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'617',Nigeria,ABUJA MEMORIAL,,
2964374,OKO I,,,0,,16/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3635',Nigeria,ABUJA MEMORIAL,,
2964375,OKO III,,,0,,11/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3650',Nigeria,ABUJA MEMORIAL,,
2964471,ONYEMARDU,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3525',Nigeria,ABUJA MEMORIAL,,
2964518,OVIA,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3883',Nigeria,ABUJA MEMORIAL,,
2964520,OZE EZE,,,0,,13/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2135',Nigeria,ABUJA MEMORIAL,,
2964332,OGA ALU,,,0,,06/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2326',Nigeria,ABUJA MEMORIAL,,
2964566,UMAAKWE,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3065',Nigeria,ABUJA MEMORIAL,,
2963747,AGA OKO,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2026',Nigeria,ABUJA MEMORIAL,,
2964517,OWO,,,0,,20/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2690',Nigeria,ABUJA MEMORIAL,,
2963890,AZOCHUGU,,,0,,18/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2948',Nigeria,ABUJA MEMORIAL,,
2963892,BABELI RENO,,,0,,11/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1562',Nigeria,ABUJA MEMORIAL,,
2963938,DODO KAZA,,,0,,14/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'696',Nigeria,ABUJA MEMORIAL,,
2963939,DODO TASAWA,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'4019',Nigeria,ABUJA MEMORIAL,,
2963940,DOGO,,,0,,05/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1332',Nigeria,ABUJA MEMORIAL,,
2963797,ALHAIK,,,0,,25/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1835',Nigeria,ABUJA MEMORIAL,,
2963798,ALHAMDU,,,0,,15/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1819',Nigeria,ABUJA MEMORIAL,,
2963799,ALHAMDU RIGAN,,,0,,02/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'401',Nigeria,ABUJA MEMORIAL,,
2964236,MOMODU NGUALIMI,,,0,,05/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2977',Nigeria,ABUJA MEMORIAL,,
2963846,ANYA OJE,,,0,,23/05/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2107',Nigeria,ABUJA MEMORIAL,,
2963897,BANOA,,,0,,24/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2913',Nigeria,ABUJA MEMORIAL,,
2963899,BAWA RARA,,,0,,22/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1479',Nigeria,ABUJA MEMORIAL,,
2963836,ANGWENA,,,0,,26/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2828',Nigeria,ABUJA MEMORIAL,,
2964182,KARI TIBBERU,,,0,,23/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'546',Nigeria,ABUJA MEMORIAL,,
2964321,ODEMIDIYA,,,0,,23/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3625',Nigeria,ABUJA MEMORIAL,,
2964458,ONOMESJIE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3299',Nigeria,ABUJA MEMORIAL,,
2964649,JOSEPH DANIELS,,,0,,07/02/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'130',Nigeria,ABUJA MEMORIAL,,
2963750,AGBUBEN,,,0,,27/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3920',Nigeria,ABUJA MEMORIAL,,
2963751,AGHOHEN,,,0,,25/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3731',Nigeria,ABUJA MEMORIAL,,
2963752,AGOSIMBANA,,,0,,23/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3513',Nigeria,ABUJA MEMORIAL,,
2964605,WANDIKE,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3149',Nigeria,ABUJA MEMORIAL,,
2963990,EKKE,,,0,,16/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3374',Nigeria,ABUJA MEMORIAL,,
2560111,BELLO DIRI,,,0,,28/11/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/17449',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560112,BELLO GOMBE,,,0,,26/09/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/60016',Nigeria,ABUJA MEMORIAL,Panel 2.,
2964169,JEMAMJI,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3187',Nigeria,ABUJA MEMORIAL,,
2560673,MOMA BARMI,,,0,,24/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/5509',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964024,ETITTE,,,0,,09/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3517',Nigeria,ABUJA MEMORIAL,,
2964218,MIKO,,,0,,24/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'663',Nigeria,ABUJA MEMORIAL,,
2560305,GARBA SHENDAM,,,0,,12/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/156344',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560375,HASSAN DABA,,,0,,11/06/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/27334',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560443,ISAMAILU NUMAN,,,0,,05/04/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/98722',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560478,JEAN NGASA,,,0,,29/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/208974',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560543,JOSEPH OGUNWEH,,,0,,06/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/52989',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560781,OGUNDARE ADEOKE,,,0,,08/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/9173',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560917,SHEHE KANO,,,0,,20/03/1945,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/61126',Nigeria,ABUJA MEMORIAL,Panel 9.,
2559971,ALABI OYO,,,0,,01/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/15823',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560146,BUKAR MONGUNO,,,0,,13/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/165152',Nigeria,ABUJA MEMORIAL,Panel 4.,
2964353,OJA,,,0,,22/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2654',Nigeria,ABUJA MEMORIAL,,
2964448,ONESU,,,0,,11/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3097',Nigeria,ABUJA MEMORIAL,,
2964495,OSENI,,,0,,22/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1288',Nigeria,ABUJA MEMORIAL,,
2964496,OSHI OKOBO,,,0,,17/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2497',Nigeria,ABUJA MEMORIAL,,
2964497,OSHI OKORO II,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2505',Nigeria,ABUJA MEMORIAL,,
2560414,IDI SULE,,,0,,09/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/131081',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560978,TURJIMAN BONGOR,,,0,,21/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31289',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560916,SHEFU SOKOTO,,,0,,24/12/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/26565',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560946,SULE FORTLAMY,,,0,,01/06/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,6th Bn.,,United Kingdom,'NA/33934',Nigeria,ABUJA MEMORIAL,Panel 6.,
2561046,YARO YOLA,,,0,,04/07/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/65746',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560727,MOMO DABAJI,,,0,,15/09/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,4 West African Bde. Group. Coy.,,United Kingdom,'NA/41906',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560728,MOMO FORT LAMY,,,0,,13/10/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/27479',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560729,MOSES AKIGBE,,,0,,23/05/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,8 Field Park Coy.,,United Kingdom,'NA/70639',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560730,MUHAMMADU HARUNA,,,0,,30/01/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/131210',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560731,MUHAMMUDU MAIDUGURI,,,0,,28/02/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,64 Light A.A. Bty.,,United Kingdom,'NA/63971',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560766,NWATO OKOYE,,,0,,29/09/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/77215',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560767,NWOSU ACHI,,,0,,13/12/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/90455',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560685,MOMMAN KORANCHE,,,0,,28/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/48128',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560686,MOSES AKPAN,,,0,,30/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,Infantry Training Corps,,United Kingdom,'NA/70220',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560687,MOSES JOHNSON IKPE,,,0,,04/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/71496',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560392,HASSAN YOLA,,,0,,02/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/27480',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560427,INUWA JILINGO,,,0,,11/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/107715',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560428,INUWA KURA,,,0,,01/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/129294',Nigeria,ABUJA MEMORIAL,Panel 5.,
2561054,YUWA MAKURDI,,,0,,21/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/106045',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560255,FELIX NWAOKORO,,,0,,07/09/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,13 Gen. Transport Coy.,,United Kingdom,'NA/80154',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560690,MUSA ANGUR,,,0,,25/10/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30726',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560691,MUSA ANKWA,,,0,,06/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/95553',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560692,MUSA BIU,,,0,,24/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/38812',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560693,MUSA BUBA,,,0,,03/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/58970',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560389,HASSAN SUMRI,,,0,,16/03/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/34373',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560390,HASSAN UBA,,,0,,23/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34986',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560391,HASSAN YOLA,,,0,,21/04/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/25765',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560252,FAM UKAN,,,0,,12/12/1945,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49953',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560253,FARO KADEMI,,,0,,06/12/1946,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/29598',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560254,FASASI DAWODU,,,0,,24/04/1945,,Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/110428',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560464,JACOB OKORONKWO,,,0,,27/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/67521',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560621,MALLAMA BATURE,,,0,,15/03/1942,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79541',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560622,MALLAM BAHIRU,,,0,,24/11/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/32340',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560256,FELIX ONUORA,,,0,,22/12/1942,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/71392',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560257,FENGA BUBA,,,0,,17/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/160692',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560258,FERDINAND CHIMA,,,0,,09/07/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/220342',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560259,FIDDON AMACHREE,,,0,,01/07/1946,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/100143',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560260,FIDELIS EKWEME,,,0,,11/03/1944,,Sapper,"West African Engineers, R.W.A.F.F.",,20 Artisan Works Coy.,,United Kingdom,'NA/97301',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560393,HECTOR OHAERI,,,0,,26/08/1944,,Corporal,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/55210',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560394,HILARY NNOSIKE,,,0,,25/05/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,14 Artisan Works Coy.,,United Kingdom,'NA/78051',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560222,EDMOND NGBEKE,,,0,,11/02/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,7 Field Coy.,,United Kingdom,'NA/70509',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560223,EDWARD CHIKU,,,0,,04/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/63542',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560224,EDWARD EKPEME,,,0,,19/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/75568',Nigeria,ABUJA MEMORIAL,Panel 4.,
2561055,ZACCHEUS ILORI,,,0,,24/02/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/72428',Nigeria,ABUJA MEMORIAL,Panel 8.,
2561056,ZACHEUS AGBOOLA,,,0,,20/05/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/210713',Nigeria,ABUJA MEMORIAL,Panel 10.,
2561057,ZARIA MBAYION,,,0,,30/05/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/44487',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560180,DANIEL BAYAGBON,,,0,,04/04/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/93420',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560181,DANIEL KALTUNGO,,,0,,15/08/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/123320',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560182,DANIEL MBANDE,,,0,,29/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2754',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560183,DANIEL OKEKE,,,0,,10/06/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/89213',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560214,DOGO YARO FAKAI,,,0,,26/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/5741',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560626,MAMADU MANDARA,,,0,,14/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn,,United Kingdom,'NA/50142',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560322,GATO BAMESSING,,,0,,16/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/11375',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560323,GAVENA OBAOLA,,,0,,19/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4269',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560324,GBADAMOSI LAWANI,,,0,,02/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 Gen. Transport Coy.,,United Kingdom,'NA/87338',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560525,JOHNSON ONWUKA,,,0,,09/08/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,10 Gen. Transport Coy.,,United Kingdom,'NA/72471',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560526,JOHN UBEJUBA,,,0,,14/07/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,18 Artisan Works Coy.,,United Kingdom,'NA/70435',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560527,JOHN UDO,,,0,,01/07/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5380',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560528,JOHN UFONDU,,,0,,18/12/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,4 Amb. Convoy,,United Kingdom,'NA/42200',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560155,CHIROMA MAIDUGARI,,,0,,24/03/1942,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/40659',Nigeria,ABUJA MEMORIAL,Panel 2.,
