Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6008616,CAMPE,HUGO,H,0,,10/11/1918,,Gefreiter,German Army,,1./R.I.R.91,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 204,
6008779,GEHSE,KARL,K,0,,03/10/1917,,Soldat,German Army,,2./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 531,
6008780,GEHSE,ROBERT,R,0,,10/05/1918,,Musketier,German Army,,1.M.G.K./I.R.140,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 91,
6008781,GEIER,LEO,L,0,,21/11/1918,,Garde-Fuesilier,German Army,,Lehr.I.R.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 164,
6008782,GEIGER,FRIEDRICH,F,0,,11/11/1918,,Grenadier,German Army,,2./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 429,
6008514,BETZOLDT,ADALBERT,A,0,,31/08/1919,,Musketier,German Army,,4./I.R.95,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 184,
6008515,BEUMER,LUDWIG,L,0,,29/10/1918,,Schuetze,German Army,,3./M.G.S.S.Abt.37,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 55,
6008516,BEYAM,GEORG HUBERT,G H,0,,13/04/1919,,Kanonier,German Army,,3./R.Fuss.A.R.19,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 252,
6008517,BEYROW,KARL,K,0,,15/02/1919,,Musketier,German Army,,11./Fues.R.34,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 103,
6008518,BICHLER,SEBASTIAN,S,0,,22/06/1919,,Infanterist,German Army,,1./Bayer.R.I.R.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 556,
6008519,BIELEIT,AUGUST,A,0,,12/12/1918,,Grenadier,German Army,,3./Gren.R.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 43,
6008642,DERDOWSKI,DAMASIUS WLADISLAUS,D W,0,,17/11/1918,,Grenadier,German Army,,8./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 122,
6008644,DETTMANN,WALTER WILHELM,W W,0,,25/02/1919,,Soldat,German Army,,8./I.R.183,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 210,
6008645,DEURINGER,ANTON,A,0,,26/11/1918,,Pionier,German Army,,4./Pion.Btl.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 14 Grave 221,
6008646,DEZEWSKI,JOHANN,J,0,,12/09/1917,,Soldat,German Army,,11./R.I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 303,
6008869,HAUSSLER,JOHANNES,J,0,,17/10/1918,,Gefreiter,German Army,,3./Drag.R.25,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 1 Grave 12,
6008870,HECKER,JOHANN,J,0,,28/09/1918,,Gefreiter,German Army,,3./I.R.28,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 334,
6008760,FRIES,MARTIN,M,0,,31/12/1918,,Infanterist,German Army,,2./8.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 76,
6008761,FRIESE,FRITZ,F,0,,20/10/1918,,Gefreiter,German Army,,5./I.R.72,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 295,
6009113,KOPERNIAK,STANISLAUS,S,0,,02/04/1919,,Musketier,German Army,,3./I.R.79,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 8 Grave 118,
6009518,RAKOWSKI,KARL,K,0,,01/05/1919,,Soldat,German Army,,6./R.I.R.248,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 154,
6010131,PETITJEAN,JULIUS WILHELM AUGUST,J W A,0,,28/11/1916,,Maat,German Navy,,L 34,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 397,
6010050,DOLL,AUGUST,A,0,,21/04/1917,,Matrose,German Navy,,"Torpedoboot ""G42""",,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 176,
6010076,HERBST,HEINRICH,H,0,,17/06/1917,,Maat,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 4 (Coll.)",
6010101,KRUEGER,ERNST JOHANNES,E J,0,,03/11/1918,,Obermaschinist,German Navy,,S.M.S. Bluecher,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 9 Grave 277,
6010157,SUCHLICH,PAUL,P,0,,17/06/1917,,Obermatrose,German Navy,,L 48,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,"East Terrace, Grave 4 (Coll.)",
6010183,ARNOLD,JOSEPH,J,0,,20/05/1918,,Sergeant,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 171,
6010211,BARTSCH,ROBERT AUGUST,R A,0,,15/12/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 425,
6010237,BURKHARDT,JOHANN,J,0,,08/04/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 442,
6010266,FANGHAENEL,MAX,M,0,,15/02/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 8 Grave 109,
6010301,HANS,HEINRICH,H,0,,16/04/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 1 Grave 18,
6010329,JUECKSTOCK,JOHANNES HEINRICH ALBERT,J H A,0,,02/01/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 14 Grave 422,
6010357,KUENG,HERMANN,H,0,,02/10/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 10 Grave 289,
6010385,MOELLER,KARL,K,0,,05/08/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 8 Grave 127,
6010412,PRAGER,EMIL KARL FRIEDRICH,E K F,0,,29/01/1918,,Kapitaen,German Merchant Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 119,
6010440,SCHMITT,ALBERT,A,0,,21/11/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 82,
6010468,STEINER,CARL ROBERT,C R,0,,09/02/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 506,
6010496,WARNKEN,JOHANN,J,0,,06/11/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 249,
6010522,WUTKE,ERICH,E,0,,16/01/1918,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 8 Grave 110,
6008441,ANKELE,ADAM,A,0,,22/11/1918,,Musketier,German Army,,2./R.I.R.122,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 134,
6008442,ANGSTL,ANDREAS,A,0,,07/11/1918,,Ersatz-Reservist,German Army,,6./12.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 112,
6008443,APEL,ALBERT,A,0,,28/02/1919,,Musketier,German Army,,3./R.I.R.240,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 145,
6008444,APPEL,EUGEN,E,0,,29/11/1918,,Infanterist,German Army,,12./9.Bayer.I.R,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 178,
7507075,WALKOWIAK,MICHAEL,M,0,,17/10/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 5 Grave 117,
6008672,EISENHUTH,FRANZ,F,0,,20/11/1918,,Unteroffizier,German Army,,11./Ldw.I.R.74,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 1 Grave 19,
6008673,EISENMANN,CHRISTIAN,C,0,,02/07/1917,,Gefreiter,German Army,,3./I.R.123,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 238,
6008674,EISSLER,KARL,K,0,,28/11/1918,,Soldat,German Army,,7./I.R.413,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 6 Grave 78,
6008547,BOEHRINGER,KARL,K,0,,14/09/1918,,Unteroffizier,German Army,,2.M.G.K./I.R.376,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 72,
6008548,BOMBA,VINZENT,V,0,,24/11/1918,,Gefreiter,German Army,,5./I.R.189,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 49,
6008549,BONGARDS,JOHANN,J,0,,02/10/1916,,Soldat,German Army,,5./I.R.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 259,
6008479,BAUMANN,XAVER,X,0,,25/11/1918,,Wehrmann,German Army,,5./Bayer.R.I.R.17,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 1 Grave 16,
6009074,KLEINER,CHRISTIAN,C,0,,25/10/1918,,Musketier,German Army,,11./R.I.R.247,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 366,
6008725,FINK,KARL EDUARD WILHELM,K E W,0,,12/11/1918,,Wehrmann,German Army,,11./R.I.R.211,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 41,
6008726,FISCH,ALOIS,A,0,,06/11/1919,,Reservist,German Army,,8./Bayer.R.I.R.6,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 71,
6008727,FISCHER,GEORG,G,0,,23/11/1918,,Infanterist,German Army,,5./14.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 185,
6008728,FISCHER,JOHANN,J,0,,14/06/1917,,Grenadier,German Army,,10./Gren.R.123,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 213,
6008582,BROGHAMMER,JOSEPH,J,0,,07/09/1918,,Vizefeldwebel,German Army,,1./R.I.R.126,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 143,
6009075,KLEINER,JOHANN,J,0,,18/10/1916,,Unteroffizier,German Army,,5./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 18 Row 2 Grave 40,
6008511,BESSELER,BERNARD,B,0,,29/11/1918,,Landsturmmann,German Army,,11./R.I.R.99,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 411,
6008512,BEST,JULIUS,J,0,,08/02/1919,,Musketier,German Army,,2./I.R.116,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 2 Grave 20,
6008513,BETTE,WALTER,W,0,,11/02/1919,,Gefreiter,German Army,,1./I.R.396,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 51,
6008579,BREYMAYER,OTTO,O,0,,11/11/1918,,Leutnant,German Army,,7./I.R.121,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 11,
6008580,BROCKLY,LUDWIG,L,0,,18/02/1919,,Gefreiter,German Army,,9./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 415,
6008581,BRODERSEN,CARSTEN,C,0,,06/12/1918,,Gefreiter,German Army,,1./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 162,
6008732,FISCHER,WILHELM AUGUST,W A,0,,28/07/1916,,Garde-Fuesilier,German Army,,2./G.Fues.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 271,
6008733,FISCHHOEFER,HEINRICH,H,0,,11/09/1918,,Musketier,German Army,,6./R.I.R.15,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 112,
6008552,BORGEMEISTER,HEINRICH JOHANN,H J,0,,18/10/1918,,Musketier,German Army,,12./I.R.159,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 12 Grave 148,
6008553,BORGHARDT,JOSEF,J,0,,08/10/1918,,Gefreiter,German Army,,5./I.R.456,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 395,
6008554,BORGHOFF,JOHANNES JODOKUS,J J,28,,06/11/1918,,Leutnant der Reserve,German Army,,10./R.I.R.15,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 3,
6008544,BOEHM,MAX,M,0,,30/07/1918,,Landsturmrekrut,German Army,,2./R.I.R.236,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 8 Grave 96,
6008545,BOEHME,JOHANNES MAX,J M,0,,28/11/1918,,Soldat,German Army,,6./I.R.181,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 420,
6008546,BOEHME,KARL OTTO OSKAR,K O O,0,,02/03/1919,,Leutnant,German Army,,3.M.G.K./R.I.R.263,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 223,
6008521,BIERMANN,ROBERT,R,0,,12/04/1916,,Musketier,German Army,,10./I.R.56,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 557,
6008550,BORCHERS,KARL,K,0,,17/10/1916,,Musketier,German Army,,12./I.R.72,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 5 Grave 62,
6008551,BORCHERT,RICHARD,R,0,,21/11/1918,,Ersatz-Reservist,German Army,,7./I.R.453,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 32,
6017590,ORESKOVIC,THOMAS,T,0,,22/08/1917,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 162,
6017547,CZOLY,STEFAN,S,0,,12/05/1916,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 10 Grave 130,
6017549,DORFLINGER,ADOLF RUDOLF,A R,0,,30/11/1914,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 141,
6017568,KLETZENBAUER,KARL,K,0,,30/11/1918,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 145,
6017569,KOLLAR,MATTHIAS,M,0,,31/07/1918,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 143,
6017539,BILECKYI,PAWLO,P,0,,22/06/1917,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 159,
6017606,SKRIBE,FRITZ,F,0,,24/08/1916,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 10 Grave 134,
6017510,PAL,FRANZ,F,0,,30/11/1918,,Infanterist,Austrian Army,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 99,
6017511,OLIJNYK,ONOFRY,O,0,,16/11/1918,,Infanterist,Austrian Army,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 8 Grave 103,
6017526,BURSAC,PETER,P,0,,23/11/1918,,Infanterist,Austrian Army,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 101,
6017537,BAUER,KARL LEOPOLD,C K L,0,,24/04/1916,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 165,
6017552,FERSTL,ALEXANDER,A,0,,09/08/1917,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 10 Grave 129,
6017553,GERZABEK,AUGUST WILHELM,A W,0,,28/02/1917,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 156,
6017554,GIERULA,NIKOLAS NYKOLA,N N,0,,12/09/1916,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 155,
6017558,HARTMANN,FRANK,F,0,,01/06/1915,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 168,
6017561,HIX,GEORG,G,0,,23/10/1917,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 147,
6017576,LAGUSTA,WASYL,W,0,,25/08/1917,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 161,
6017578,MAGURA,VASILI,V A W,0,,02/09/1915,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 152,
6017597,ROSTA,GERGELY,G,0,,29/11/1917,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 142,
6017598,SAEMEIUK,WASYL,W,0,,21/08/1917,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 167,
6017602,SCHERBAUM,MICHAEL,M,0,,04/04/1916,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 166,
6017600,SAWKA,STEFAN,S,0,,04/12/1915,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 153,
6017601,SCHAUFUS,FRITZ FRIEDRICH,F F,0,,18/07/1918,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 164,
6017583,MESZAROS,ELIMIR,E,0,,09/11/1918,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 11 Grave 146,
6017603,SCHULLER,JOHANN JANOS,J J,0,,23/09/1919,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 163,
6017620,WOSNA,FRANK,F,0,,17/06/1917,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 12 Grave 160,
6017621,ZAK,JOSEF,J,0,,24/05/1916,,Internierter,Austrian Civilian,,,,Austrian,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 10 Grave 127,
4041906,HASS,ERICH,E,0,,16/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 16,
6009359,MUELLER,HEINRICH FRIEDRICH AUGUST,H F A,0,,28/02/1919,,Leutnant,German Army,,11./I.R.94,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 212,
6009391,NEMETSCHEK,OSKAR,O,0,,08/11/1918,,Landsturmmann,German Army,,5./I.R.392,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 346,
6009425,OELSCHLAGEL,WILHELM,W,0,,31/08/1918,,Unteroffizier,German Army,,6./R.I.R.99,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 72,
6010014,ZAHN,ALBERT,A,0,,18/11/1918,,Gefreiter,German Army,,6./I.R.133,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 1 Grave 9,
6009331,MEYTROTT,JOHANN,J,0,,12/07/1916,,Soldat,German Army,,Bayer.Pion.Btl.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 159,
6008436,ALSTADT,JOHANN,J,0,,19/06/1917,,Gefreiter,German Army,,2./R.I.R.15,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 239,
6008473,BAUER,MAX,M,0,,08/10/1918,,Infanterist,German Army,,4./1.Bayer.I.Leib.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 48,
6008506,BERNDT,FELIX,F,0,,20/08/1918,,Soldat,German Army,,2./I.R.157,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 199,
6008538,BLUTHMANN,ADOLF,A,0,,26/11/1918,,Gefreiter,German Army,,6./I.R.49,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 177,
6008569,BRAUEL,HEINRICH,H,0,,22/12/1917,,Musketier,German Army,,1./I.R.79,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 83,
6008601,BUEHRIG,ALBERT,A,0,,24/06/1917,,Fuesilier,German Army,,11./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 3 Grave 32,
6008630,DAMES,PAUL,P,0,,26/08/1917,,Musketier,German Army,,11./I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 207,
6008661,ECKERT,PETER,P,0,,27/10/1916,,Landsturmrekrut,German Army,,2./I.R.180,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 212,
6008687,DUEMIG,JOHANN,J,0,,26/11/1918,,Soldat,German Army,,1.M.G.K./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 44,
6008717,FELDMANN,KONRAD,K,0,,15/09/1918,,Gefreiter,German Army,,12./I.R.87,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 8 Grave 253,
6009273,MAINZ,OTTO ALBERT,O A,0,,25/10/1916,,Unteroffizier,German Army,,4./Pion.Btl.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 213,
6008746,FRANKE,HUGO,H,0,,06/09/1917,,Musketier,German Army,,3./R.I.R.261,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 5 Grave 74,
6008775,GASSAN,PAUL,P,0,,24/09/1916,,Landsturmmann,German Army,,3./I.R.52,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 240,
6008805,GRAFMOELLER,MAX,M,0,,28/11/1918,,Musketier,German Army,,11./I.R.469,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 11 Grave 168,
6008835,HAAKE,HEINRICH KARL AUGUST,H K A,0,,18/11/1918,,Unteroffizier,German Army,,11./I.R.79,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 87,
6008861,HAERLEIN,MAX,M,0,,24/10/1917,,Unteroffizier,German Army,,3.M.G.K./I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 4 Grave 81,
6009303,MEDER,BRUNO,B,0,,27/10/1916,,Reserveoffizier-Aspirant,German Army,,7./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 274,
6008889,HENNINGSEN,ARTHUR,A,0,,22/09/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 8 Grave 251,
6008916,HILDEBRANDT,WILHELM,W,0,,18/10/1916,,Musketier,German Army,,6./I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 5 Grave 61,
6008947,HOMANN,AUGUST,A,0,,04/05/1919,,Musketier,German Army,,11./I.R.448,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 153,
