Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
106856,GARBUTT,WELLINGTON STARR,W S,24,,30/12/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'14946',Belgium,BERKS CEMETERY EXTENSION,III. B. 55.,"Son of J. A. and Alice R. Garbutt, of Suite 404, Belvedere Court, 2545, Main St., Vancouver, British Columbia."
106857,GATES,,V J,0,,16/04/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'6661',Belgium,BERKS CEMETERY EXTENSION,II. C. 27.,
106858,GEORGE,HENRY WILLIAM,H W,21,,21/05/1916,,Serjeant,Royal Fusiliers,,12th Bn.,,United Kingdom,'5289',Belgium,BERKS CEMETERY EXTENSION,II. C. 26.,"Son of Lt. John Henry George and Bridget Mary George, of 6, Queen's Rd., Aldershot."
106859,GERDTS,ROBERT ALEXANDER,R A,0,,06/12/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1836',Belgium,BERKS CEMETERY EXTENSION,II. B. 1.,
106860,GILBERT,ICELY,I,34,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4594',Belgium,BERKS CEMETERY EXTENSION,II. A. 43.,"Son of F. B. and Letitia Gilbert, of ""Cairnforth,"" 15, George St., Marrickville, New South Wales."
106861,GILCHRIST,ALBERT VINCENT,A V,21,,24/06/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3317',Belgium,BERKS CEMETERY EXTENSION,II. C. 7.,"Son of John and Esther Gilchrist, of 193, Rathmines St., Fairfield, Victoria. Born at Sunbury, Victoria, Australia."
107013,NAYSMITH,,W,0,,04/01/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'565',Belgium,BERKS CEMETERY EXTENSION,III. C. 22.,
106862,GILLANDER,WARREN H.,W H,24,,27/08/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16892',Belgium,BERKS CEMETERY EXTENSION,III. C. 39.,"Son of Elizabeth Jane Gallacher Cordick (formerly Gillander), of Athelstan, Quebec, and the late James Gillander."
106863,GOODCHILD,STANLEY WALTER,S W,23,,04/10/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426906',Belgium,BERKS CEMETERY EXTENSION,III. B. 49.,"Son of William and Sarah Goodchild, of Ash Mount, Shafton, Barnsley, England. Born at Hundon, Suffolk."
106864,GOODE,,F G,20,,26/05/1915,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'2404',Belgium,BERKS CEMETERY EXTENSION,III. D. 5.,"Son of Arthur Howard Goode and Hannah Ellen Goode, of 6/80, Branston St., Hockley, Birmingham."
106865,GOODWIN,,W F,0,,17/06/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8196',Belgium,BERKS CEMETERY EXTENSION,II. B. 7.,
106897,HOLMDEN,GEORGE LAWRENCE,G L,20,,19/08/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'12851',Belgium,BERKS CEMETERY EXTENSION,III. D. 36.,"Son of Hensley Reed Holmden and Janet Murray Holmden, of 41, Fairmont Avenue Ottawa, Ontario. Born at Montreal."
106898,HOSIE,,T C,0,,27/05/1917,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'145290',Belgium,BERKS CEMETERY EXTENSION,III. A. 37.,
106899,HOUGHTON,GEORGE,G,0,,05/05/1917,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1072',Belgium,BERKS CEMETERY EXTENSION,III. A. 35.,"Son of Mrs. E. Houghton, of Frontier St., Te Awamutu, New Zealand."
106901,HOUSTON,DAVID,D,0,,29/03/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28883',Belgium,BERKS CEMETERY EXTENSION,II. D. 60.,
106902,HOWISSON,ADAM,A,31,,08/11/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77990',Belgium,BERKS CEMETERY EXTENSION,III. B. 13.,"Son of Maggie Huggan Howisson, of Hawick, Scotland, and the late Adam Howisson; husband of T. Simpson (formerly Howisson), of 36, Married Quarters, Redford Barracks, Colinton, Edinburgh, Scotland. Proceeded to France in 1915."
106903,HUBAND,ERNEST LEONARD,E L,39,,25/01/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'441281',Belgium,BERKS CEMETERY EXTENSION,III. B. 60.,"Son of William and Belina Huband, of Brighton, England; husband of Myrtle V. Huband, of 626, Queen St. East, Sault Ste. Marie, Ontario."
106904,HUDSON,HENRY JOHN,H J,20,,03/02/1918,,Gunner,Australian Siege Artillery,,1st Bty.,,Australian,'858',Belgium,BERKS CEMETERY EXTENSION,II. A. 14.,"Son of Henry John and Katie Hudson, of 10, Earl St., Middle Footscray, Victoria, Australia. Born in England."
106905,HUGHES,DAVID,D,19,,17/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'22683',Belgium,BERKS CEMETERY EXTENSION,III. D. 52.,"Son of Mr. and Mrs. James Hughes, of 76, St. John St., Glasgow."
106906,HUNT,FRANK,F,24,,03/09/1917,,Private,Worcestershire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'22693',Belgium,BERKS CEMETERY EXTENSION,III. B. 29.,"Son of Thomas and Annie Hunt, of Hyde, Cheshire."
106907,HUNTER,,J,0,,04/06/1916,,Private,Machine Gun Corps (Infantry),,17th Bde.,,United Kingdom,'16395',Belgium,BERKS CEMETERY EXTENSION,II. C. 59.,
106908,HYSLOP,JAMES FINGLAND,J F,27,,18/03/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'435324',Belgium,BERKS CEMETERY EXTENSION,III. A. 2.,"Son of James and Jemima Fingland Hyslop. Born in London, England."
106942,KRAUS,,J M,0,,06/06/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'11562',Belgium,BERKS CEMETERY EXTENSION,II. C. 60.,
106943,LAKE,HENRY,H,37,,01/05/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'7684',Belgium,BERKS CEMETERY EXTENSION,II. D. 24.,"Son of William Lake, of Hoxton, London; husband of Ellen Lake, of 2, Lee St., Haggerston, London."
106944,LANCASTER,,J H,20,,10/05/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4239',Belgium,BERKS CEMETERY EXTENSION,II. C. 28.,"Son of William George and Lucy Lancaster, of 19, Falcon Terrace, Battersea, London. Born at Hastings."
107116,SUTTON,,S A,0,,22/08/1916,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'5372',Belgium,BERKS CEMETERY EXTENSION,II. D. 48.,
106982,MAY,,A W,0,,28/05/1917,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'283718',Belgium,BERKS CEMETERY EXTENSION,II. D. 23.,
106983,MAY,JAMES MALCOLM,J M,27,,06/05/1917,,Fitter,New Zealand Field Artillery,,,,New Zealand,'2/2872',Belgium,BERKS CEMETERY EXTENSION,II. D. 19.,"Son of James M. and E. M. May, of 10, Jackson St., Wanganui."
106984,MEADOWS,THOMAS MILES,T M,23,,06/04/1916,,Lance Corporal,Northamptonshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'15364',Belgium,BERKS CEMETERY EXTENSION,II. D. 5.,"Son of Andrew Miles Meadows and Emma Meadows, of Welford, Rugby."
106985,MELLISH,EDWARD JOHN,E J,22,Military Medal,28/11/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'6067',Belgium,BERKS CEMETERY EXTENSION,II. C. 18.,"Son of the late Edward and F. Mellish. Born at Ballarat East, Victoria, Australia."
106986,MELVILLE,PETER FORBES,P F,20,,01/01/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'1255',Belgium,BERKS CEMETERY EXTENSION,III. D. 43.,"Son of Andrew Melville, of 13, Westfield Rd., Gorgie, Edinburgh."
106987,MICHAUD,ALEXANDER,A,0,,18/08/1915,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'12730',Belgium,BERKS CEMETERY EXTENSION,III. C. 5.,
106988,MIDLANE,,E R,29,Military Medal,22/06/1916,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'592',Belgium,BERKS CEMETERY EXTENSION,II. C. 43.,"Son of William and Elizabeth Midlane, of Newport, Isle of Wight."
106989,MILLER,DAVID,D,23,,26/09/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428601',Belgium,BERKS CEMETERY EXTENSION,III. B. 8.,"Son of David and Margaret Miller, of 1429, 11th Avenue East, Vancouver, British Columbia. Born at Dundee, Scotland."
106990,MILLER,FRANCIS ASBRIDGE,F A,24,,20/05/1917,,Gunner,New Zealand Field Artillery,,12th Bty. 3rd Bde.,,New Zealand,'11/2155',Belgium,BERKS CEMETERY EXTENSION,III. A. 32.,"Son of Francis Asbridge Miller and Mary Ann Miller, of Liverpool, England."
106991,MITCHELL,CHARLES FREDERICK COX,C F C,19,,05/01/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428078',Belgium,BERKS CEMETERY EXTENSION,III. C. 50.,"Only son of Victor William Mitchell and Caroline Evelyn Landor, his wife, of 230, Third St. East, North Vancouver, British Columbia. Enlisted 72nd Seaforth Highlanders (Vancouver) Jan., 1915, transf. to 47th Bn. March, 1915."
106992,MITCHELL,FREDERICK JAMES,F J,31,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6851',Belgium,BERKS CEMETERY EXTENSION,II. A. 46.,"Son of Frederick James and Florence Maud Mitchell, of ""Mooltan,"" Hotham St. East, St. Kilda, Victoria, Australia. Born at Table Top, New South Wales."
106993,MITCHELL,JOHN FRANCIS,J F,0,,01/12/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'6345',Belgium,BERKS CEMETERY EXTENSION,II. B. 28.,
107025,OLIN,AXEL ALEXANDER,A A,40,Military Medal,21/02/1918,,Sergeant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'551',Belgium,BERKS CEMETERY EXTENSION,II. A. 23.,Son of Gustav and Anna Olin. Born in Finland.
107026,OLIVER,ALEXANDER,A,0,,25/09/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24202',Belgium,BERKS CEMETERY EXTENSION,III. D. 26.,
107027,OLIVER,,R D,0,,11/11/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'37789',Belgium,BERKS CEMETERY EXTENSION,III. A. 20.,
107028,OLSEN,ALBERT JAMES,A J,30,,25/05/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'23037',Belgium,BERKS CEMETERY EXTENSION,II. D. 22.,"Husband of Ruby Francis Olsen, of 34, Francis Avemle, St. Albans. Christchurch."
107029,O'NEIL,JAMES JOSEPH,J J,40,,19/10/1915,,Private,Canadian Infantry,,7th Bn. formerly 47th Bn.,,Canadian,'A/28692',Belgium,BERKS CEMETERY EXTENSION,III. C. 45.,"Son of Owen O'Neil and Catherine Devan, his wife. Born at Marquette, Michigan, U.S.A."
107030,O'NEILL,AUSTIN,A,30,,26/03/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'664',Belgium,BERKS CEMETERY EXTENSION,II. A. 48.,"Son of John and Bridget O'Neill. Born at Stockport, England."
107031,O'NEILL,THOMAS,T,30,,29/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'216',Belgium,BERKS CEMETERY EXTENSION,III. A. 4.,"Son of Bridget O'Neill, of 51, Pitt St., Widnes, and the late Thomas O'Neill."
107032,O'REILLY,JOHN ARTHUR,J A,0,,09/03/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5649',Belgium,BERKS CEMETERY EXTENSION,II. A. 11.,
107033,O'SULLIVAN,JOHN HENRY THOMAS,J H T,0,,30/11/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2372',Belgium,BERKS CEMETERY EXTENSION,II. B. 29.,
107034,OWEN,HORALD HEBER,H H,0,Mentioned in Despatches,30/01/1916,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',Belgium,BERKS CEMETERY EXTENSION,III. B. 35.,"Son of Maj. the Rev. and Mrs. C. C. Owen, of 536, 12th Avenue West, Vancouver, British Columbia."
107035,PARKER,NORMAN SHELLEY,N S,22,,07/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15597',Belgium,BERKS CEMETERY EXTENSION,III. A. 30.,"Son of A. S. and J. L. Parker, of Dunedin. Born at Christchurch."
107036,PARKER,SAMUEL JOHN,S J,36,,16/06/1917,,Gunner,Royal Garrison Artillery,,353rd Siege Bty.,,United Kingdom,'139404',Belgium,BERKS CEMETERY EXTENSION,II. D. 14.,"Husband of Florence Maud Parker, of 44, Merivale Rd., Harrow, Middx."
107037,PARKER,,W H,0,,08/04/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'11868',Belgium,BERKS CEMETERY EXTENSION,II. D. 9.,
107038,PARKS,CHARLES,C,20,,30/06/1917,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'52930',Belgium,BERKS CEMETERY EXTENSION,II. C. 23.,"Son of Henry and Mary Parks, of Meir, Stoke-on-Trent."
107071,ROBINSON,CHARLES WILLIAM,C W,20,,12/05/1916,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'2172',Belgium,BERKS CEMETERY EXTENSION,II. D. 6.,"Son of Mrs. M. H. Askham, of 69, Stephenson St., Willesden Junction, London."
107072,ROBINSON,JOHN,J,26,,22/06/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1064',Belgium,BERKS CEMETERY EXTENSION,II. C. 42.,"Son of George and Alice Robinson; husband of Mary Ann Marriott, (formerly Robinson), of 124, Pemberton St., Hightown, Manchester."
107073,ROGERS,JOHN RAYMOND,J R,19,,09/12/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3091',Belgium,BERKS CEMETERY EXTENSION,II. B. 2.,"Son of John David and Mary Ellen Rogers, of 11, Wellington Crescent, Battery Point, Hobart, Tasmania. Born at Cygnet."
107074,ROHDE,HERBERT WILLIAM,H W,32,,29/11/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2137',Belgium,BERKS CEMETERY EXTENSION,III. A. 15.,"Son of Gustav Hermann Rohde and Anna Christiane Rohde, of Robertstown, South Australia."
107075,ROSE,THOMAS,T,23,,26/05/1916,,Private,The Buffs (East Kent Regiment),,"""D"" Coy. 8th Bn.",,United Kingdom,'4073',Belgium,BERKS CEMETERY EXTENSION,III. A. 40.,"Son of Joseph and Ellen Elizabeth Rose, of 16, Fortess Rd., Kentish Town, London."
107076,ROSS,,W A,32,,10/04/1915,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'6924',Belgium,BERKS CEMETERY EXTENSION,III. C. 9.,"Husband of Mary Ann Baxter (formerly Ross), of 12, Fletcher's Buildings, Harbour St., Nairn."
107077,RUTHERFURD,MAURICE COLVIN MONTGOMERY,M C M,27,,27/08/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77226',Belgium,BERKS CEMETERY EXTENSION,III. C. 38.,"Son of the Rev. Henry Rutherfurd and Mrs. Rutherfurd; husband of Ruth Marian Rutherfurd (nee Durrant), of Beech Hill, Farnham Common, Bucks, England. Born at Torquay, England."
107078,RUTHVEN,DOUGLAS,D,0,,06/03/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/40231',Belgium,BERKS CEMETERY EXTENSION,II. C. 33.,
107079,RYAN,WALTER,W,0,,10/02/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6867',Belgium,BERKS CEMETERY EXTENSION,II. A. 22.,
107080,SADDINGTON,JAMES,J,24,Military Medal,21/02/1918,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'587',Belgium,BERKS CEMETERY EXTENSION,II. B. 55.,"Son of Frederick Joseph and Mary A. Saddington, of Natone, Tasmania. Born at Waratah."
107081,SALMON,,E,0,,17/06/1916,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'10871',Belgium,BERKS CEMETERY EXTENSION,II. B. 5.,
107082,SALTER,WILLIAM BAXTER,W B,22,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'667',Belgium,BERKS CEMETERY EXTENSION,II. A. 45.,"Son of James P. A. Salter, of Betley, Victoria, Australia, and the late Elizabeth Barter Salter."
107114,SULLIVAN,MILTON JOSEPH,M J,20,,30/01/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2681',Belgium,BERKS CEMETERY EXTENSION,II. B. 59.,"Son of Mrs. Mary Teresa Owen, of Lagoon St., Caboolture, Queensland. Born at Newtown, New South Wales."
107115,SUTHERLAND,RONALD L.,R L,21,,15/08/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38776',Belgium,BERKS CEMETERY EXTENSION,III. C. 32.,"Son of Mrs. Ina Sutherland, of 92, Amelia St., Toronto, Ontario."
107117,TAIT,WILLIAM GUNN,W G,0,,13/12/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'17174',Belgium,BERKS CEMETERY EXTENSION,III. C. 51.,
107118,TAYLOR,CHARLES WALTER,C W,29,,03/01/1916,,Serjeant,2nd King Edward's Horse,,,,United Kingdom,'673',Belgium,BERKS CEMETERY EXTENSION,II. D. 3.,"Son of Walter and Alice L. Taylor, of 17, Cromford Rd., Wirksworth, Derbyshire."
107119,TAYLOR,,F,0,,29/04/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'21551',Belgium,BERKS CEMETERY EXTENSION,III. A. 54.,
107120,TAYLOR,JOHN,J,32,,23/03/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8744',Belgium,BERKS CEMETERY EXTENSION,III. C. 24.,"Son of Mrs. M. Taylor, of 1, Jane Terrace, Abbey Hill, Edinburgh."
107121,TAYLOR,,L,0,,12/09/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'133738',Belgium,BERKS CEMETERY EXTENSION,II. A. 38.,
107122,TENNANT,REGINALD DONOVAN,R D,21,,04/12/1915,,Private,Canadian Mounted Rifles,,1st Regt.,,Canadian,'106587',Belgium,BERKS CEMETERY EXTENSION,III. A. 57.,"Son of Joseph Francis and Laura Alta Hutcheson Tennant, of 196, Wallace Rd., St. James, Winnipeg, Manitoba. Educated at Gretna Public School and St. Boniface College. Born at Gretna, Manitoba."
107123,TE RORE,TEHU,T,28,,03/06/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/760',Belgium,BERKS CEMETERY EXTENSION,II. C. 36.,"Son of Ra Te Rore and Tawera, his wife, of Kaihu, Northern Wairoa, New Zealand."
107124,THOMPSON,,J H,0,,03/06/1916,,Lance Corporal,Royal Fusiliers,,12th Bn.,,United Kingdom,'1634',Belgium,BERKS CEMETERY EXTENSION,II. C. 56.,
107125,THOMSON,JAMES ANDERSON,J A,21,,19/05/1916,,Lance Corporal,Royal Fusiliers,,12th Bn.,,United Kingdom,'5275',Belgium,BERKS CEMETERY EXTENSION,III. A. 55.,"Son of James Shiel Thomson and Isabella Thomson, of Poulton Priory Farm, Fairford, Glos."
107126,THURSFIELD,FREDERICK,F,0,,12/03/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22543',Belgium,BERKS CEMETERY EXTENSION,III. B. 37.,
107127,TICKELL,WILLIAM JAMES,W J,0,,25/03/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6401',Belgium,BERKS CEMETERY EXTENSION,II. B. 45.,
107161,WHITALL,,G,0,,17/05/1916,,Battery Serjeant Major,Royal Field Artillery,,"""D"" Bty. 106th Bde.",,United Kingdom,'25806',Belgium,BERKS CEMETERY EXTENSION,III. A. 5.,
107162,WHITE,WILLIAM PALMER,W P,0,,03/02/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'108623',Belgium,BERKS CEMETERY EXTENSION,III. A. 61.,
107163,WHITEHOUSE,WILFRID,W,27,,13/12/1915,,Corporal,Canadian Infantry,,7th Bn.,,Canadian,'17086',Belgium,BERKS CEMETERY EXTENSION,III. B. 23.,"Son of Isaiah and Anne Whitehouse, of 47, Manchester Rd., Blackpool, England."
107164,WHITELAW,ALEXANDER,A,23,,06/03/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24243',Belgium,BERKS CEMETERY EXTENSION,II. C. 32.,"Son of Elizabeth Whitelaw, of Yetholm Mill, Kelso, Scotland, and the late Thomas B. Whitelaw."
107165,WHITELOCK,PERCY LORENZO,P L,27,,20/07/1917,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/500',Belgium,BERKS CEMETERY EXTENSION,II. D. 51.,"Son of Frederick and Fanny Whitelock, of 76, Jodrell Rd., Bow, London, England."
107166,WIGGETT,CYRIL STEWART,C S,34,,13/12/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77229',Belgium,BERKS CEMETERY EXTENSION,III. C. 52.,"Son of Mr. W. M. Wiggett, of Kensington, London, England."
107167,WIGLEY,CHARLES JOHN,C J,23,,15/05/1915,,Lance Corporal,Royal Army Medical Corps,,1st South Midland Sanitary Sect.,,United Kingdom,'19',Belgium,BERKS CEMETERY EXTENSION,III. D. 4.,"Son of David and Alice Maud Wigley, of Birmingham."
107168,WIKI,FRANK,F,0,,03/06/1917,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'20665',Belgium,BERKS CEMETERY EXTENSION,III. B. 32.,"Son of Mrs. Harata Wiki, of Herekiao, Kaitaia, Auckland."
107169,WILLIAMS,VIVIAN PREES,V P,20,,30/06/1917,,Bombardier,Royal Garrison Artillery,,294th Siege Bty.,,United Kingdom,'124861',Belgium,BERKS CEMETERY EXTENSION,II. C. 14.,"Son of Thomas and Mary Williams, of ""Abbeville,"" Dyfed Rd., Neath, Glam."
107170,WILLIAMS,WILLIAM ERSKINE,W E,27,,27/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'548',Belgium,BERKS CEMETERY EXTENSION,II. A. 53.,"Son of William Thomas and Martha F. Williams, of 10, Frankfield Terrace, Summer Hill South, Cork, Ireland."
107171,WILLIAMS,WILLIAM HENRY,W H,31,,12/12/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'17184',Belgium,BERKS CEMETERY EXTENSION,III. C. 49.,"Son of William H. and Annie Sarah Williams, of 83A, Park St., Hereford, England."
107172,WILLSON,ARTHUR C.,A C,0,,29/11/1915,,Private,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'108632',Belgium,BERKS CEMETERY EXTENSION,III. A. 13.,
107173,WILSON,HAROLD HENRY,H H,18,,07/06/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24447',Belgium,BERKS CEMETERY EXTENSION,III. A. 28.,"Son of Hugh and Alice Wilson, of 12, Ethel St., Eden Terrace, Auckland."
107153,WEBB,,J,0,,03/06/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'19172',Belgium,BERKS CEMETERY EXTENSION,II. C. 53.,
107154,WEBB,WILLIAM HENRY,W H,0,,08/12/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2659',Belgium,BERKS CEMETERY EXTENSION,II. C. 62.,
107155,WEBSTER,,L S,29,,23/06/1917,,Gunner,Royal Garrison Artillery,,353rd Siege Bty.,,United Kingdom,'140512',Belgium,BERKS CEMETERY EXTENSION,II. D. 55.,"Son of Albert Webster, of ""Beeches,"" Mawneys Rd., Romford, Essex."
107156,WELLS,,H J,0,,08/06/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5637',Belgium,BERKS CEMETERY EXTENSION,II. C. 44.,
107157,WELSH,THOMAS SYDNEY,T S,25,,08/03/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6423',Belgium,BERKS CEMETERY EXTENSION,II. A. 12.,Son of Charles Douglass and Ellen Elizabeth Welsh. Born at Curlewis Victoria. Australia.
107143,WALLACE,HARRY,H,27,,22/11/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2660',Belgium,BERKS CEMETERY EXTENSION,II. D. 62.,
107144,WALLIS,,J Y,0,,31/05/1916,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'1574',Belgium,BERKS CEMETERY EXTENSION,II. B. 43.,
107145,WALLMAN,WILLIAM EMANUEL,W E,0,,22/03/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6911',Belgium,BERKS CEMETERY EXTENSION,II. B. 18.,
107146,WALMSLEY,ADOLPH WILLIAM,A W,22,,30/07/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'81917',Belgium,BERKS CEMETERY EXTENSION,III. D. 47.,"Son of James and Sophia Walmsley, of 21, Davisville Avenue, Toronto, Ontario."
107147,WALSH,,S,28,,21/05/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 107th Bde.",,United Kingdom,'16091',Belgium,BERKS CEMETERY EXTENSION,II. D. 11.,"Son of Peter and Mary Walsh, of Wednesbury, Staffs."
107148,WARD,FRANK,F,38,,13/12/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428049',Belgium,BERKS CEMETERY EXTENSION,III. B. 19.,"Son of Charles and Elizabeth Housden. Born at Leyton, Essex, England."
107149,WARREN,WALTER DANIEL,W D,21,,12/11/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'16183',Belgium,BERKS CEMETERY EXTENSION,II. C. 9.,"Son of William and Tamar Warren. of Jays Lane, Marks Tey, Colchester."
107150,WATERS,ARTHUR STANLEY,A S,0,,01/12/1915,,Private,Canadian Mounted Rifles,,3rd Regt.,,Canadian,'108616',Belgium,BERKS CEMETERY EXTENSION,II. D. 33.,
107151,WATT,WILLIAM,W,39,,01/12/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'4146',Belgium,BERKS CEMETERY EXTENSION,II. C. 47.,"Son of Alexander and Amelia Watt of 16, Fitzroy St., Geelong, Victoria, Australia."
107152,WATTERSON,,S,0,,14/10/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'21953',Belgium,BERKS CEMETERY EXTENSION,II. C. 11.,
107158,WESTAWAY,MARK,M,32,,12/03/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22552',Belgium,BERKS CEMETERY EXTENSION,III. A. 45.,"Son of George and Elizabeth Westaway, of Kingsteignton, Devon, England."
107159,WESTWOOD,,T L,0,,04/06/1915,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'2309',Belgium,BERKS CEMETERY EXTENSION,III. D. 7.,
106932,KEILLER,,A,0,,01/06/1917,,Serjeant,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'365965',Belgium,BERKS CEMETERY EXTENSION,III. B. 33.,
106933,KEMP,,W,0,,03/06/1917,,Gunner,Royal Garrison Artillery,,208th Siege Bty.,,United Kingdom,'105278',Belgium,BERKS CEMETERY EXTENSION,II. B. 40.,
