Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2097964,SULLIVAN,MICHAEL,M,32,,21/06/1944,,Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3957674',Italy,AREZZO WAR CEMETERY,IV. C. 17.,"Son of James and Elizabeth Anne Sullivan, of Greenhill, Swansea."
2097965,SULTAN,,,22,,13/09/1944,,Sepoy,12th Frontier Force Regiment,,1st Bn.,,Indian,'32239',Italy,AREZZO WAR CEMETERY,VIII. A. 10.,"Son of Usman and Mushi, of Isa Khel, Mianwali, Pakistan."
2097967,SUP CHAND PUN,,,26,,10/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46871',Italy,AREZZO WAR CEMETERY,IX. J. 8.,"Son of Hastalal and Dharmisara, of Ruma, Galkot, Gulmi, Nepal."
2097968,SUTTON,KENNETH,K,24,,09/07/1944,,Second Lieutenant,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'304931',Italy,AREZZO WAR CEMETERY,IV. D. 24.,"Son of Daniel and Nellie Sutton, of Blackpool, Lancashire."
2097969,SWANSON,ALEX,A,34,,11/11/1944,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'234356 V',Italy,AREZZO WAR CEMETERY,IV. A. 10.,"Son of May I. Swanson, of Johannesburg. Transvaal, South Africa."
2097971,TAHAL SING KHATTRI,,,20,,16/07/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'100026',Italy,AREZZO WAR CEMETERY,IX. M. 2.,"Son of Kulman Sing Khattri and Padamkumari, of Kokhe, Banethok, No. 4 West, Nepal."
2097972,TANSWELL,ALBERT JOSEPH,A J,27,,22/07/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'3534779',Italy,AREZZO WAR CEMETERY,II. E. 16.,"Son of Fredrick and Beatrice Tanswell, of Manchester; husband of Violet Tanswell, of Brook's Bar, Manchester."
2097973,TANTON,GEORGE JAMES,G J,19,,04/08/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'14574066',Italy,AREZZO WAR CEMETERY,II. A. 20.,"Son of Ethel Tanton, and stepson of James Duggan, of Borough, London."
2097974,TAYLOR,CHARLES,C,27,,16/07/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'4080579',Italy,AREZZO WAR CEMETERY,II. B. 12.,"Son of Charles and Edith Taylor, of Pontypool, Monmouthshire."
2097975,TAYLOR,FRANK,F,29,,24/07/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'3780259',Italy,AREZZO WAR CEMETERY,II. B. 6.,"Son of Frank and Emma Taylor, of Oldham, Lancashire; husband of Elizabeth Ann Taylor, of Oldham."
2097976,TAYLOR,GEORGE IRONSIDE,G I,37,,21/07/1944,,Trooper,Royal Armoured Corps,,3rd The King's Own Hussars,,United Kingdom,'7926606',Italy,AREZZO WAR CEMETERY,IV. C. 24.,"Son of George T. and Annabella Rothnie Taylor, of Torry, Aberdeen; husband of Georgina Mathieson Taylor, of Aberdeen."
2097977,TAYLOR,HARRY,H,36,,07/07/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6084021',Italy,AREZZO WAR CEMETERY,I. E. 26.,"Son of Harry Walter and Emma Jane Taylor; husband of Dorothy Taylor, of Tolworth, Surrey."
2097978,TAYLOR,JOHN ALEXANDA,J A,19,,26/07/1944,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'14651532',Italy,AREZZO WAR CEMETERY,V. E. 5.,"Son of Ann Martha Taylor, of Eltham, London."
2097979,TAYLOR,STANLEY HENRY,S H,0,,17/08/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5956914',Italy,AREZZO WAR CEMETERY,III. D. 29.,"Son of Henry W. and Ethel Taylor, of Leyton, Essex."
2097980,TAYLOR,WALTER JOHN,W J,23,,21/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'14618173',Italy,AREZZO WAR CEMETERY,VI. C. 10.,"Son of Frances Harriet Taylor, of St. Pancras, London."
2097981,TEJ BAHADUR KUMAL,,,23,,18/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46376',Italy,AREZZO WAR CEMETERY,VII. E. 7.,"Son of Rabilal and Kali, of Tilapur, Murikhop, Palpa, Nepal; husband of Kali, of Palpa."
2097982,TEK BAHADUR CHHETRI,,,29,,13/07/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'36836',Italy,AREZZO WAR CEMETERY,IX. L. 4.,"Son of Chamana Sing and Jashi, of Masti, Kuta, Gulmi, Nepal; husband of Soontali, of Masti."
2097983,TEK BAHADUR GHALE,,,28,,04/08/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'37301',Italy,AREZZO WAR CEMETERY,VII. K. 7.,"Son of Bhaktabir Ghale and Subkala, of Cherkulu, Surkhet, Dailekh, Nepal."
2097984,TEK BAHADUR KHANDKA,,,23,,04/08/1944,,Lance Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'2978',Italy,AREZZO WAR CEMETERY,VII. O. 2.,"Son of Dil Bahadur and Ranagali, of Ratnichaur, Sigana, Gulmi, Nepal."
2097985,TEK BAHADUR MALL,,,25,,09/08/1944,,Lance Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'2683',Italy,AREZZO WAR CEMETERY,IX. G. 4.,"Son of Amar Bahadur and Chandrakumari, of Bajung, 4000 Parbat, Gulmi, Nepal; husband of Nandkumari, of Bajung."
2097986,TEK BAHADUR RANA,,,30,,17/07/1944,,Havildar,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'7358',Italy,AREZZO WAR CEMETERY,IX. G. 9.,"Son of Gam Bahadur and Mankumari, of Kotthok, Bhirkot, No. 4 West, Nepal; husband of Debikumari, of Kotthok."
2097987,TEK BAHADUR THAPA,,,29,,12/07/1944,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'35860',Italy,AREZZO WAR CEMETERY,IX. L. 5.,"Son of Dhanram and Dasarma, of Balam, Garhung, No. 4 West, Nepal; husband of Punisara, of Balam."
2097988,TEK BAHADUR THAPA,,,21,,05/08/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'97634',Italy,AREZZO WAR CEMETERY,IX. G. 3.,"Son of Pahal Sing and Parbati, of Rudi, Limi, No. 4 West, Nepal."
2097989,TEMPLE,ERNEST VICTOR,E V,21,,01/11/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5194216',Italy,AREZZO WAR CEMETERY,VI. D. 13.,"Son of Henry Victor and Mabel Ellen Temple, of Lower Swell, Gloucestershire."
2097990,TEMPLE,THOMAS JAMES,T J,29,,09/07/1944,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'3603104',Italy,AREZZO WAR CEMETERY,I. D. 3.,"Son of John Hall Temple and Mary Temple, of West Allotment, Northumberland."
2097991,THAKE,FREDERICK JOHN,F J,29,,17/07/1944,,Trooper,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'13035991',Italy,AREZZO WAR CEMETERY,VI. B. 10.,"Son of Frederick John and Emily Alice Thake, of Islington, London; husband of Florence May Thake, of Islington."
2097992,THEART,,J G,24,,17/10/1944,,Lance Corporal,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'542680V',Italy,AREZZO WAR CEMETERY,IV. A. 7.,"Son of Jacobus and Johanna Theart, of Cape Town, South Africa."
2097993,THOMAS,CYRIL WALTER,C W,22,,16/07/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'437125',Italy,AREZZO WAR CEMETERY,III. A. 8.,"Son of Harry Herbert and Margaret Annie Thomas, of Springston, Canterbury, New Zealand."
2097994,THOMAS,HANSEL,H,20,,02/08/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2738931',Italy,AREZZO WAR CEMETERY,II. C. 25.,"Son of Thomas Henry and Annie Thomas, of Aberdare, Glamorgan."
2097995,THOMAS,ROBERT DALZELL DILLON,R D D,22,,02/08/1944,03/08/1944,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'247081',Italy,AREZZO WAR CEMETERY,VI. A. 8.,"Son of Lt. Meredith Dillon Thomas, M.C., M.A. (formerly of Grenadier Guards), and Rachel Marion Dalzell Thomas, of Sherborne, Dorsetshire."
2097996,THOMPSON,BRYAN,B,20,,25/07/1944,,Trooper,Royal Armoured Corps,,"""D"" Sqn., 12th Royal Lancers",,United Kingdom,'7939097',Italy,AREZZO WAR CEMETERY,III. A. 30.,"Son of Herbert and Sarah Jane Thompson, of Heaton, Bradford, Yorkshire."
2097997,THOMPSON,WILLIAM ARTHUR,W A,0,,21/07/1944,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'903681',Italy,AREZZO WAR CEMETERY,IV. C. 26.,
2097998,THOMSON,ALASTAIR DRUMMOND,A D,21,,06/08/1944,,Lieutenant,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'EC/9381',Italy,AREZZO WAR CEMETERY,II. C. 22.,"Son of James Kyd Thomson and of Joan Thomson (nee Drummond); grandson of the Revd. Robert J. Drummond, D.D., of Edinburgh. M.A.; Harkness Scholar."
2097999,THOMSON,JAMES,J,21,,05/08/1944,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2939611',Italy,AREZZO WAR CEMETERY,VI. B. 17.,"Son of Joseph and Essie Thomson, of Glasgow."
2098000,THORLEY,SAMUEL,S,29,,19/09/1944,,Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3457444',Italy,AREZZO WAR CEMETERY,V. D. 10.,"Husband of Minnie Thorley, of Congleton, Cheshire."
2098001,THORPE,ERNEST WILLIAM,E W,32,,26/07/1944,,Corporal,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5507516',Italy,AREZZO WAR CEMETERY,VI. C. 13.,"Son of Albert Edward and Sarah Thorpe, of Penge, Kent."
2098002,THURLOW,GEORGE ELVIDGE,G E,0,,10/08/1944,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'14579371',Italy,AREZZO WAR CEMETERY,III. C. 16.,"Son of Alfred and Ada Thurlow; husband of Marie Thurlow, of Hunslet, Leeds, Yorkshire."
2098003,TILAK RAM KHATTRI,,,19,,17/07/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'40234',Italy,AREZZO WAR CEMETERY,VII. J. 5.,"Son of Tilakram, of Khajak, Kotgaon, Piuthan, Nepal."
2098004,TIL BAHADUR CHHETRI,,,23,,16/08/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'47175',Italy,AREZZO WAR CEMETERY,VII. K. 5.,"Son of Dhanbahadur and Bhagirathi, of Bhaluwa, Kunchha, No. 2 West, Nepal; husband of Harimaya, of Bhaluwa."
2098005,TIL BAHADUR THAPA,,,21,,14/07/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'8054',Italy,AREZZO WAR CEMETERY,VII. J. 8.,"Son of Dalsur and Sani, of Balewa, Kumerdung, No. 4 West, Nepal."
2098006,TIRKHA MATWALA,,,19,,29/08/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'57627',Italy,AREZZO WAR CEMETERY,VII. M. 7.,"Son of Surbir and Najara, of Jaima, Gajul, Piuthan, Nepal; husband of Deumati, of Jaima."
2098007,TOMLINSON,ALFRED,A,33,,17/06/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6475688',Italy,AREZZO WAR CEMETERY,II. C. 15.,"Son of Samuel and Catherine Tomlinson, of Bethnal Green, London."
2098008,TOR KHAN,,,22,,14/06/1944,,Water Carrier,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'199',Italy,AREZZO WAR CEMETERY,VIII. O. 8.,"Son of Hassan Khan, of Sumari Bala, Hangu, Kohat, Pakistan; husband of Bibi Hawa, of Sumari Bala."
2098009,TORRISON,GEORGE,G,23,,11/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'1797048',Italy,AREZZO WAR CEMETERY,Joint grave I. C. 29.,"Son of Charles and Lilian Torrison, of Plaistow, Essex."
2098011,TRACEY,JAMES,J,20,,12/08/1944,,Trooper,Lovat Scouts,,,,United Kingdom,'14383501',Italy,AREZZO WAR CEMETERY,II. E. 13.,"Son of Thomas and Frances Tracey, of Kirkintilloch, Dunbartonshire."
2098012,TULA RAM THAPA,,,21,,27/07/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'8030',Italy,AREZZO WAR CEMETERY,VII. J. 10.,"Son of Bhagbir, of Dhansing-ghar, Lumpek, Gulmi, Nepal."
2098013,TURNER,CHARLES,C,26,,05/07/1944,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'857618',Italy,AREZZO WAR CEMETERY,V. A. 1.,"Son of Mr. and Mrs. John Turner, of Canonbury, London."
2098014,TURNER,CLIFFORD,C,26,,05/09/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'14619985',Italy,AREZZO WAR CEMETERY,I. D. 7.,"Son of James and Elizabeth Ann Turner; husband of Elizabeth Ann Turner, of St. George, Bristol."
2098015,TURNER,ENOCH WILLIAM,E W,21,,03/09/1944,,Fusilier,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'14664624',Italy,AREZZO WAR CEMETERY,I. D. 28.,"Son of Titus and Florence Turner, of Hurst Hill. Staffordshire."
2098016,TURNER,GEORGE,G,0,,09/08/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5502568',Italy,AREZZO WAR CEMETERY,VI. E. 11.,"Adopted son of Mrs. E. Lednor, of Farnham, Surrey."
2098018,TURPIN,HAROLD,H,32,,07/07/1944,,Gunner,Royal Horse Artillery,,"""F"" Bty., 12 (Honourable Artillery Coy.) Regt.",,United Kingdom,'840718',Italy,AREZZO WAR CEMETERY,V. A. 7.,"Son of George and Florence Turpin, of Bradford, Yorkshire; husband of Edith Sarah Turpin, of Low Moor, Bradford."
2098019,TWIGGE,ALAN FOLJAMBE,A F,21,,12/07/1944,,Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'226397',Italy,AREZZO WAR CEMETERY,IV. B. 13.,"Son of Herbert Leslie and Norah Twigge, of Ventnor, Isle of Wight."
2098020,TYRELL,LESLIE JACK,L J,19,,10/08/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2623946',Italy,AREZZO WAR CEMETERY,V. D. 14.,"Son of Alfred L. and Gladys M. Tyrell, of Wymondham, Norfolk."
2098021,TYSON,FREDERICK SAMUEL ROLAND,F S R,28,Military Medal,16/07/1944,,Corporal,New Zealand Infantry,,26th Bn.,,New Zealand,'13601',Italy,AREZZO WAR CEMETERY,III. A. 9.,"Son of Joseph Roland and Evelyn Walden Tyson, of Springston, Canterbury, New Zealand."
2098022,UJIR SING RAI,,,21,,10/08/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77617',Italy,AREZZO WAR CEMETERY,VII. H. 9.,"Son of Jaman Sing Rai and Gobiswara Raini, of Khartamchha, Phalikot, No. 4 East, Nepal; husband of Ramrika Raini, of Khartamchha."
2098023,UMAR GUL,,,24,,25/07/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'26509',Italy,AREZZO WAR CEMETERY,VIII. J. 2.,"Son of Nijab Gul and Said Bibi, of Parshai, Khushla Garh, Kohat, Pakistan."
2098024,UPTON,PERCY JOSEPH,P J,24,,03/08/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'6400089',Italy,AREZZO WAR CEMETERY,V. E. 12.,Son of Joseph and Harriett Elizabeth Upton; husband of Rosina Margaret Upton.
2098025,VAN DER AU,WILLIAM E.,W E,27,,21/09/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'32107 V',Italy,AREZZO WAR CEMETERY,IV. A. 9.,"Son of Frederick C. and Johanna G. van der Au, of Johannesburg, Transvaal, South Africa."
2098027,VAN DER POEL,,B L,26,,15/11/1944,,Corporal,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'180915V',Italy,AREZZO WAR CEMETERY,IV. A. 11.,"Son of Cornelius A. and Maria E. van der Poel, of Witbank, Transvaal, South Africa."
2098028,VARLEY,ROBERT LEONARD,R L,23,,14/03/1945,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11062774',Italy,AREZZO WAR CEMETERY,I. E. 2.,
2098029,VEEVERS,DONALD,D,22,,07/07/1944,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1133282',Italy,AREZZO WAR CEMETERY,V. A. 8.,"Son of Harry and Hannah Veevers, of Bolton, Lancashire."
2098030,VERMAAK,,F K,20,,14/07/1944,,Lance Corporal,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'120452V',Italy,AREZZO WAR CEMETERY,IV. A. 29.,"Son of Mrs. E. E. Vermaak, of Pretoria, Transvaal, South Africa."
2098031,VICKERY,FREDERICK,F,25,,05/08/1944,,Corporal,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2928984',Italy,AREZZO WAR CEMETERY,VI. B. 22.,"Son of Mr. and Mrs. Arthur Vickery, of Glasgow; husband of Mary Vickery, of Glasgow."
2098032,VINCENT,CECIL R. O.,C R O,30,,09/08/1944,,Private,Royal Army Service Corps,,,attd. 6th Armd. Div.,United Kingdom,'T/242120',Italy,AREZZO WAR CEMETERY,VI. C. 15.,"Son of Francis John and Clare Vincent, of Willesden. Middlesex."
2098033,VINE,HAROLD,H,18,,11/07/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5962611',Italy,AREZZO WAR CEMETERY,I. C. 27.,"Son of Ralph Thomas Vine and Ivy Vine, of Headingley, Leeds, Yorkshire."
2098034,VODDEN,FRANK WALTER,F W,22,,17/07/1944,,Lieutenant,Royal Armoured Corps,,"""C"" Sqn. 1st Derbyshire Yeomanry",,United Kingdom,'240182',Italy,AREZZO WAR CEMETERY,Coll. grave VI. B. 11-14.,"Son of Charles William and of Hilda Vodden, of Pinner, Middlesex."
2098035,WAGON,WALTER RICHARD,W R,29,,11/07/1944,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'13021445',Italy,AREZZO WAR CEMETERY,II. D. 29.,"Son of Richard Charles and Martha Wagon, of Maidstone, Kent."
2098036,WAITE,FREDERICK,F,25,,27/07/1944,,Gunner,Royal Artillery,,32 Heavy Regt.,,United Kingdom,'941454',Italy,AREZZO WAR CEMETERY,V. C. 8.,"Son of Frederick and Martha Ellen Waite, of Shrewsbury, Shropshire."
2098037,WALI BADSHAH,,,31,,27/07/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'27332',Italy,AREZZO WAR CEMETERY,VIII. B. 1.,"Son of Hazrat Shah and Saidina, of Banda Fateh Khan, Lachi. Kohat Pakistan."
2098038,WALI BAHADUR GURUNG,,,22,,18/07/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'45956',Italy,AREZZO WAR CEMETERY,VII. E. 3.,"Son of Partiman and Ranmaya, of Chhebo Busty, Kalimpong, Darjeeling, India."
2098039,WALI MUHAMMAD,,,27,,14/07/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'26609',Italy,AREZZO WAR CEMETERY,VIII. H. 1.,"Son of Kaka and Hashmat Bi, of Fatehpore, Baddowal, Ludhiana, India."
2098040,WALI MUHAMMAD,,,27,,09/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'22671',Italy,AREZZO WAR CEMETERY,VIII. A. 9.,"Son of Sakanadar Khan and Rakian, of Larpur, Jarg, Patiala, India."
2098041,WALKER,ERIC,E,31,,07/04/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/147306',Italy,AREZZO WAR CEMETERY,VI. E. 2.,"Son of George and Ethel Walker; husband of Beatrice Lily Walker, of Woolwich London."
2098042,WALKER,,J,32,"Distinguished Flying Cross, Mentioned in Despatches",05/07/1944,,Lieutenant,"Pretoria Regiment, S.A. Forces",,,,South African,'SR/598601V',Italy,AREZZO WAR CEMETERY,IV. A. 30.,"Son of William and Margaret Walker; husband of Joyce M. Walker, of Johannesburg, Transvaal, South Africa. B.Sc. (Glasgow), A.R.T.C., A.I.C. Also served with the R.A.F."
2098043,WALKER,JACK,J,34,,05/10/1944,,Trooper,Lovat Scouts,,,,United Kingdom,'330058',Italy,AREZZO WAR CEMETERY,II. D. 10.,"Son of William and Margaret Walker, of Brechin, Angus."
2098044,WALLACE,ROBERT ARCHIBALD,R A,0,,06/08/1944,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4276560',Italy,AREZZO WAR CEMETERY,II. B. 30.,
2098045,WALLIS,ROBERT WILFRED,R W,23,,29/07/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6969559',Italy,AREZZO WAR CEMETERY,VI. A. 21.,"Son of Reginald Joseph and Florence Wallis, of Hatfield, Hertfordshire."
2098046,WARBURTON,EDWIN,E,21,,07/08/1944,,Gunner,Royal Artillery,,68 Field Regt.,,United Kingdom,'1139465',Italy,AREZZO WAR CEMETERY,II. C. 24.,"Son of Edwin and Mary Beatrice Warburton, of Bolton, Lancashire."
2098047,WARD,BRIAN UTLEY,B U,21,Military Cross,21/06/1944,,Lieutenant,Royal Armoured Corps,,3rd The King's Own Hussars,,United Kingdom,'258189',Italy,AREZZO WAR CEMETERY,IV. C. 25.,"Son of Frederick and Ethelwyn Ward, of Ripon, Yorkshire."
2098062,WATTS,MATTHEW,M,0,,28/09/1944,,Gunner,Royal Artillery,,74 Medium Regt.,,United Kingdom,'967811',Italy,AREZZO WAR CEMETERY,VI. E. 6.,
2098048,WARD,CHARLES TERENCE JOSEPH,C T J,30,,09/08/1944,,Captain,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'219288',Italy,AREZZO WAR CEMETERY,I. D. 19.,"Son of Charles Richard Ward and of Winifred Nora Ward (nee Buckingham); husband of Kathleen Mary Ward, of Kenton, Middlesex."
2098049,WARD,JOHN,J,24,,18/09/1944,,Serjeant,Manchester Regiment,,8th Bn.,,United Kingdom,'3857203',Italy,AREZZO WAR CEMETERY,III. D. 22.,"Son of William George and May Ward; stepson of Mrs. J. Ward, of Church, Accrington, Lancashire."
2098050,WARDEN,ROBERT,R,22,,12/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7046535',Italy,AREZZO WAR CEMETERY,V. D. 5.,"Son of John and Sarah Warden, of Newtownards, Co. Down, Northern Ireland."
2098051,WAREHAM,JAMES,J,31,,28/07/1944,,Serjeant,Manchester Regiment,,8th Bn.,,United Kingdom,'3530630',Italy,AREZZO WAR CEMETERY,I. B. 1.,"Son of George and Eleanor Wareham, of Manchester."
2098052,WARREN,SPENCER JOHN NORMAN,S J N,0,,16/09/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'5349149',Italy,AREZZO WAR CEMETERY,III. D. 30.,
2098053,WARREN,THOMAS WILLIAM,T W,22,,01/02/1945,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022597',Italy,AREZZO WAR CEMETERY,I. A. 3.,"Son of George James Warren and Edith Warren, of Chingford, Essex."
2098054,WATERS,KENNETH CHARLES,K C,27,"Military Medal, Mentioned in Despatches",02/08/1944,,Warrant Officer Class II,Grenadier Guards,,3rd Bn.,,United Kingdom,'2614321',Italy,AREZZO WAR CEMETERY,VI. A. 9.,"Son of Charles Philip and Ethel Winifred Waters; husband of Evelyn Muir Waters, of Windsor."
2098055,WATKIN,JASPER GORDON,J G,22,,14/07/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'245260',Italy,AREZZO WAR CEMETERY,III. A. 19.,"Son of Jasper Daniel Watkin and of Maisie Pearl Watkin (nee Watkin), of Takanini, Auckland, New Zealand."
2098056,WATKINS,GEORGE,G,32,,14/03/1945,,Serjeant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'4031642',Italy,AREZZO WAR CEMETERY,I. E. 1.,"Son of Charles and Agnes Watkins, of Clungunford, Shropshire."
2098057,WATKINS,WILLIAM RICHARD,W R,31,,12/09/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'124588',Italy,AREZZO WAR CEMETERY,V. B. 25.,"Son of William and Jane Watkins of Newport, Monmouthshire; husband of Brenda Clara Watkins, of Newport, Monmouthshire."
2098058,WATSON,ALEXANDER WILLIAM,A W,22,,08/07/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1116055',Italy,AREZZO WAR CEMETERY,IV. B. 3.,"Son of Mr. and Mrs. Alexander Watson, of Newburgh, Aberdeenshire."
2098059,WATSON,GEORGE,G,37,,07/07/1944,,Lance Serjeant,Grenadier Guards,,5th Bn.,,United Kingdom,'2620786',Italy,AREZZO WAR CEMETERY,I. B. 21.,Son of George and Emma Watson.
2098060,WATSON,WILLIAM,W,36,,05/09/1944,,Lance Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4450366',Italy,AREZZO WAR CEMETERY,VI. D. 7.,"Son of Frank and Margaret Jane Watson, of Croxdale, Co. Durham."
2098061,WATTS,JOHN HERBERT WALTER,J H W,0,,08/08/1944,,Captain,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'193654',Italy,AREZZO WAR CEMETERY,I. D. 18.,"Son of Herbert Charles and Florence Watts; husband of Kathleen Patricia Watts, of Guildford, Surrey."
2098063,WAUGHMAN,THOMAS,T,20,,08/07/1944,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'14309461',Italy,AREZZO WAR CEMETERY,IV. B. 2.,"Son of Albert and Ada Elsie Waughman, of Manor Park, Essex."
2098064,WAY,LESLIE CHARLES,L C,24,,18/07/1944,,Lance Corporal,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5439909',Italy,AREZZO WAR CEMETERY,II. B. 22.,"Son of Charles and Clara Annie Way, of Southall, Middlesex."
2098065,WAYMARK,JOHN DEREK GROSVENOR,J D G,25,,16/08/1944,,Trooper,Royal Armoured Corps,,3rd The King's Own Hussars,,United Kingdom,'6968394',Italy,AREZZO WAR CEMETERY,II. D. 6.,"Son of William Grosvenor Waymark and Gertrude Mary Waymark, of Winchmore Hill, Middlesex."
2098066,WEAVER,SAMUEL,S,26,,08/08/1944,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3857888',Italy,AREZZO WAR CEMETERY,III. B. 28.,"Son of Thomas and Isabella Weaver, of Daubhill, Bolton, Lancashire."
