Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
385089,DEVITT,,W G C,26,,04/02/1919,,Private,London Regiment,,20th Bn.,,United Kingdom,'630128',United Kingdom,LADYWELL CEMETERY,D. 3217.,"Son of William George Devitt, of 64, Hughes Fields, Deptford, London."
385090,DIGINGS,,E R,0,,14/09/1919,,Private,Northamptonshire Regiment,Labour Corps,,transf. to (88342),United Kingdom,'36914',United Kingdom,LADYWELL CEMETERY,D. 4889.,
385091,DIPLOCK,,J H,23,,26/03/1918,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'95047',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3180.,"Son of James Stephen Diplock and Mary Ann Diplock, of 130, Blackheath Hill, Greenwich, London."
385092,DIXON,,E E,41,,03/08/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'DM2/207165',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3173.,"Son of Edward and Sarah Dixon; husband of A. F. Dixon, of 11, Overcliff Rd., Lewisham, London."
385093,DUTFIELD,ALFRED,A,34,,25/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6469',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of James and Ellen Dutfield, of 37, Randall Place, West Greenwich, London."
385094,EDWARDS,,T A,18,,07/08/1916,,Rifleman,King's Royal Rifle Corps,,14th Bn.,,United Kingdom,'R/21442',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of Mr. and Mrs. E. Edwards, of 25, Dawlish Rd., Leyton, London. Born at Deptford."
385095,ELSWORTH,ARTHUR WILLIAM,A W,32,,16/04/1919,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'1328',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of Matthew and Sarah Elsworth, of Sydenham, London."
385113,GRATWICK,,H D,0,,18/02/1919,,Lieutenant,Devonshire Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,F. 219.,
385099,EXALL,,R D,0,,20/03/1918,,Gunner,Royal Field Artillery,,"""SC"" Reserve Bde.",,United Kingdom,'50201',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3181.,
385106,GALLAGHER,,H H,0,,13/05/1916,,Private,Army Service Corps,,No. 1 M.T. Depot (Grove Park),,United Kingdom,'DM2/112532',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,
385108,GLOVER,,C H,0,,25/02/1919,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'11273',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3205.,
385154,LANGHAM,WALTER GEORGE,W G,31,,03/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/7935',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,Son of the late Mr. and Mrs. Langham.
385096,ENGLISH,SIDNEY AUSTEN,S A,27,,12/08/1918,,Squadron Quartermaster Serjeant,Army Service Corps,,Clearing Office,,United Kingdom,'S4/240366',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3202.,"Son of Harry English, of 114, Catford Hill, Catford; husband of Minnie M. English, of 34, Elmer Rd., Catford, London."
385097,EVANS,,A G,0,,22/06/1920,,Lance Bombardier,Royal Garrison Artillery,,"26th Heavy Bty., attd. 26th Mountain Bty.",,United Kingdom,'39318',United Kingdom,LADYWELL CEMETERY,B. 935.,"Son of Mr. W. Evans, of 43, Mill Rd., Lewisham, London."
385098,EVERETT,THOMAS JAMES WILLIAM,T J W,22,,11/10/1915,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'2289',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3197.,"Son of Mrs. Jane Wright (formerly Everett), of 55, Broadfield Rd., Catford, London. Born at Greenwich."
385100,FENTIMAN,ROBERT JOHN,R J,25,,02/01/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/17695',United Kingdom,LADYWELL CEMETERY,D. 3208.,Son of George Edward Fentiman.
385101,FIGES,ALFRED,A,79,,30/11/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'826',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,(Served as WORD). Husband of the late Elizabeth Figes. Indian Mutiny Veteran.
385102,FORBES,ROBERT,R,40,,28/11/1920,,Saddler,Royal Field Artillery,,"21st Reserve Bty. ""4A"" Reserve Bde.",,United Kingdom,'89896',United Kingdom,LADYWELL CEMETERY,C. 1589.,"Husband of Ellen Forbes, of 7A, Sutton Trust, Plough Rd., Rotherhithe, London."
385103,FOWLER,ALFRED LEDSHAM,A L,25,,19/10/1917,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""P.14.""",,United Kingdom,'L/9134',United Kingdom,LADYWELL CEMETERY,G. 882.,"Born at Forest Hill. Son of Alfred and Mary Fowler, of 3, Crofton Park Rd., Brockley, London."
385104,FRY,CHARLES,C,21,,17/06/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Conquest.""",,United Kingdom,'K/25288',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3201.,"Son of Mrs. Alice Bradman (formerly Fry), of 110, Dairnain Rd., Forest Hill, London."
385105,GAGE,,J,0,,07/11/1916,,Captain,Royal Dublin Fusiliers,,,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,D. 1590.,"Husband of Mrs. Gage, of 351, St. Margaret's Rd., St. Margaret's, Twickenham, Middx."
385107,GAMMON,,A E,0,,31/03/1918,,Officer's Steward 2nd Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/29720',United Kingdom,LADYWELL CEMETERY,G. 1117.,"Husband of A. Gammon, of 5A, Niederwald Rd., Sydenham, London."
385109,GODDARD,,W E,29,,29/08/1917,,Gunner,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'1896',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,"Son of Frederick Charles and Mary Ann Goddard, of 128, Sandhurst Rd., Catford, London."
385111,GOSLING,CHARLES,C,20,,11/06/1918,,Private,Worcestershire Regiment,,1st Garrison Bn.,,United Kingdom,'62997',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3179.,"Son of Henry Francis Gosling and Louisa Mary Gosling, of 21, Relf Rd., Nigel Rd., Peckham, London."
385114,GRAY,FLORENCE ANNIE,F A,39,,23/10/1918,,Member,Women's Royal Air Force,, No. 1 Stores Depot (Kidbrooke),,United Kingdom,'20267',United Kingdom,LADYWELL CEMETERY,G. 43.,"Wife of W. H. Gray, of 80A, Stondon Park, London."
385115,GREENFIELD,WILLIAM,W,37,,22/04/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77713',United Kingdom,LADYWELL CEMETERY,A. 541.,"Son of Thomas and Mary Fawcett Greenfield, of London, England."
385116,GROCOCK,STANLEY HORACE,S H,19,,05/11/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2779',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,"Son of Horace Backhouse Grocock, and Adeline Grocock, of 6, Grasmere Rd., South Norwood, London."
385117,HALES,,A W,37,,25/10/1919,,Serjeant,Royal Engineers,,,,United Kingdom,'WR/310037',United Kingdom,LADYWELL CEMETERY,D. 3232.,"Husband of Kathleen W. Hales, of 45, Queenswood Rd., Forest Hill, London."
385120,HANCOX,GEORGE WILLIAM,G W,37,,07/03/1917,,Able Seaman,Royal Navy,,"(RFR/CH/B/6033). H.M.S. ""Spey.""",,United Kingdom,'183687',United Kingdom,LADYWELL CEMETERY,C. 1700.,"Son of George William and Mary Ann Hancox, of Poplar, London; husband of Eleanor Hancox, of 415, Southwark Park Rd., Rotherhithe, London."
385122,HANTON,WILLIAM,W,22,,28/06/1920,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'251911',United Kingdom,LADYWELL CEMETERY,B. 935.,"Son of the late William and Jeanie Hanton, of Paisley."
385124,HASKELL,THOMAS WILLIAM RICHARD,T W R,19,,10/08/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Warspite.""",,United Kingdom,'J/73419',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3398.,"Son of Mrs. Alice M. Crundwell, of 5, Springfield Park Crescent, Catford, London."
385126,HAYES,SYDNEY,S,27,,17/06/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,3rd/7th Bn.,,United Kingdom,'4732',United Kingdom,LADYWELL CEMETERY,B. 638.,"Son of Frank and Georgina Hayes, of 25, Goodwin Rd., Upper Wortley, Leeds."
385127,HAYNES,FRANK,F,35,,04/12/1919,,Private,Machine Gun Corps (Infantry),,R.D. Coy.,,United Kingdom,'55516',United Kingdom,LADYWELL CEMETERY,B. 872.,"Son of Robert Haynes, of Chislehurst, Kent; husband of May Haynes, of 2, West Terrace, Fairlawn Park, Sydenham, London."
385128,HEALY,,A G,29,,21/11/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653406',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3176.,"Husband of Florence Healy, of 88, Dalmain Rd., Forest Hill, London."
385129,HEINIG,ALFRED STANLEY,A S,18,,08/03/1917,,Private,Army Service Corps,,No. 1 M.T. Depot (Grove Park),,United Kingdom,'M/270993',United Kingdom,LADYWELL CEMETERY,E. 304.,"Son of Alfred Henry and Emily Heinig, of The Bank House, 78, Honor Oak Park, London. Born at Lewisham."
385130,HENDERSON,CLAUDE WILLIAM,C W,18,,21/02/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554072',United Kingdom,LADYWELL CEMETERY,E. 60.,"Son of William Charles and Mary Henderson, of Bexleyheath, Kent."
385131,HEWETT,BASIL EDWARD,B E,0,,20/09/1915,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'S/8668',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3198.,"Son of Edward E. and Mildred Hewett, of 61, Mill Rd., Lewisham, London. Born at Marylebone, London."
385133,HOOPER,,W J,30,,20/05/1920,,Serjeant,Duke of Cornwall's Light Infantry,,Depot,,United Kingdom,'16812',United Kingdom,LADYWELL CEMETERY,E. 1356.,"Son of Richard and Gertrude Hooper, of Penzance; husband of Mary Ann Hooper, of 12, Corporation Terrace, Bodmin, Cornwall."
385134,HORNE,FREDERICK WILLIAM,F W,24,,19/04/1916,,Stoker 1st Class,Royal Navy,,"(RFR/CH/B/10663). H.M.S. ""Hibernia.""",,United Kingdom,'SS/108665',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,"Son of George and Harriet Horne, of 22, Acacia Rd., Sydenham, London. Served in the Persian Gulf 1909-1912."
385136,HOWARD,,F L,31,,03/06/1920,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252539',United Kingdom,LADYWELL CEMETERY,E. 1234.," Husband of Emily E. Howard, of 23, Sandhurst Rd., Catford, London."
385139,HUMPHRIES,,W A V,17,,12/11/1918,,Private,Royal Fusiliers,,29th Bn.,,United Kingdom,'G/98134',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3177.,"Son of Arthur John and Evelyn Frances Humphries of 80, Porthcawe Rd., Lower Sydenham, London."
385140,HUNTER,THOMAS,T,19,,30/05/1919,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'206083',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3173.," Son of Edward T. and Clara F. Hunter, of Sheerness."
385141,HUNTER,,T,0,,11/05/1919,,Private,Royal Army Medical Corps,,314th Home Service Field Amb,,United Kingdom,'551016',United Kingdom,LADYWELL CEMETERY,G. 113.,"Son of Mrs. A. Hunter, of Brightside, The Woodlands, Hither Green, London."
385144,JESSOP,,J O,24,,04/07/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'25501',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,"Son of Mrs. E. J. Jessop, of 89, Malham Rd., Forest Hill, London."
385145,JOHNSON,JOHN EDWIN,J E,33,,03/12/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/24309',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of Thomas and Jane Maria Johnson, of 97, Frederic Terrace, Upper Wickham Lane, Welling, Kent. Born at Blackheath, London."
385148,KEHLSTADT,,E,0,,20/10/1918,,Private,Middlesex Regiment,,31st Bn.,,United Kingdom,'G/84075',United Kingdom,LADYWELL CEMETERY,G. 369.,"Husband of Blanche M. Kehlstadt, of 53, Canadian Avenue, Catford, London."
385150,KESSELL,FREDERICK CHARLES,F C,30,,23/10/1918,,Private,Royal Army Medical Corps,,6th London Field Amb,,United Kingdom,'538517',United Kingdom,LADYWELL CEMETERY,E. 1048.,"Son of Frederick and Alice H. Kessell, of ""Kingsley Dene,"" Green Lane, Dulwich, London."
385146,JONES,JOSEPH SYDNEY,J S,23,,05/04/1919,,Corporal,Royal Army Medical Corps,,29th Sanitary Sect.,,United Kingdom,'546053',United Kingdom,LADYWELL CEMETERY,G. 171.,"Husband of Winifred Alice Jones, of 346, High St., Lewisham, London."
385147,JONES,LESLIE VICTOR,L V,18,,18/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""F"" Coy.",,United Kingdom,'554917',United Kingdom,LADYWELL CEMETERY,G. 1050.,"Son of Walter James and Clara Florence Jones, of 25, Fernbrook Rd., Hither Green, London."
385230,TYLER,,F W,0,,21/02/1919,,Corporal,Army Pay Corps,,Pay Office (Woolwich),,United Kingdom,'11226',United Kingdom,LADYWELL CEMETERY,G. 111.,"Husband of E. L. Tyler, of 30, Kemble Rd., Forest Hill, London."
385232,UPHILL,ALEC WILLIAM,A W,20,,29/09/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'15096',United Kingdom,LADYWELL CEMETERY,G. 444.,"Son of Henry and Mary Elizabeth Uphill, of 22, Lulwyche Rd., Catford, London."
385233,USHERWOOD,CHARLES HENRY,C H,20,,03/01/1920,,Gunner,Royal Horse Artillery,,"General Base Details Wing (Kantara, Egypt)",,United Kingdom,'282627',United Kingdom,LADYWELL CEMETERY,D. 759.,"Son of Barnes Henry Usherwood and Sarah Usherwood, of Acton, London."
385234,UTTING,ARTHUR THOMAS,A T,22,,10/04/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'27326',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,"Son of Mrs. S. Beart, of Sluice Rd., Denver, Downham, Norfolk."
385236,VEARONELLY,JOHN,J,34,,26/06/1918,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'10136',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3201.,"Son of Robert and Rebecca Vearonelly, of Sydenham, London."
385237,WALDIE,JOHN ALBERT,J A,23,,06/01/1916,,Acting Leading Stoker,Royal Navy,,"H.M.S. ""Inflexible.""",,United Kingdom,'K/11334',United Kingdom,LADYWELL CEMETERY,D. 1447.,"Son of Ellen Mansfield (formerly Waldie), of 56, Dacca St., Deptford, London, and the late William Waldie."
385238,WATSON,GEORGE DANIEL WESTLEY,G D W,24,,22/03/1919,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'11228',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3174.,"Son of Daniel and Emma Maud Watson, of 99, Sangley Rd., Catford, London."
385240,WELLS,,J V,24,,05/05/1917,,Corporal,Rifle Brigade,,,,United Kingdom,'5/9648',United Kingdom,LADYWELL CEMETERY,E. 1016.,"Son of John and Alice Wells, of 56, Thurston Rd., Lewisham."
385241,WENTWORTH,,F S,0,,29/06/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/142316',United Kingdom,LADYWELL CEMETERY,B. 935.,"Husband of M. Wentworth, of 68, Newland Meadows, High Wycombe, Bucks."
385242,WESTON,ARTHUR JOHN,A J,44,,30/08/1915,,Rifleman,London Regiment (Post Office Rifles),,3rd/8th Bn.,,United Kingdom,'3783',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3198.,"Husband of Emma Elizabeth Weston, of Friday St., West Row, Mildenhall, Suffolk."
385243,WHEELER,ARTHUR EMBLETON,A E,22,,26/01/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 60th Bde.",,United Kingdom,'71242',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3184.,"Son of William Henry and Elizabeth Jane Wheeler, of 26, Mitford Rd., Upper Holloway, London."
385244,WHIFFEN,GEORGE,G,40,,12/05/1916,,Rifleman,London Regiment (First Surrey Rifles),,"""D"" Coy. 3rd/21st Bn.",,United Kingdom,'5117',United Kingdom,LADYWELL CEMETERY,E. 834.,"Son of Robert and Jane Whiffen. Born at Catford, London."
385151,LADLER,ERNEST GEORGE,E G,34,,03/12/1918,,Second Lieutenant,Labour Corps,,,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,G. 376.,"Son of James and Marian Clappinson Ladler. Born at Brockley, London."
385152,LANCASTER,DUDLEY WAYGOOD,D W,21,,23/01/1918,,Lieutenant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,F. 165.,"Son of Mortimer and Mabel Waygood Lancaster, of ""Linstead,"" 108, Perry Vale, Forest Hill, London."
385153,LAND,,T S,0,,09/03/1920,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'17639',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 2092A.,
385155,LLOYD,,G,0,,09/03/1919,,Serjeant,South Wales Borderers,,Depot,,United Kingdom,'10735',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3174.,
385156,LOW,,H St. J,24,,21/09/1917,,Private,London Regiment (Artists' Rifles),,"""H"" Coy.1st/28th Bn.",,United Kingdom,'1099',United Kingdom,LADYWELL CEMETERY,D. 1563.,"Son of Victor Howard Low and Norah Bevill Low of Flat 3, 12, St. Andrew's Rd., Bedford."
385157,LOWE,CHRISTOPHER JAMES,C J,42,,19/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'8645',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3186.,"Son of George and Matilda Lowe; husband of Caroline Lowe, of 176, ""K"" Block, Queen's Buildings, Southwark, London."
385158,LYNCH,,C,30,,27/04/1920,,Corporal,East Lancashire Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'9379',United Kingdom,LADYWELL CEMETERY,D. 3396.,"Son of Timothy and Margaret Lynch, of Bakers Lane, Charleville, Co. Cork."
385159,McDOWELL,,G,21,,01/04/1919,,Private,Royal Fusiliers,,,,United Kingdom,'102050',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3206.,"Son of Mr. T. J. and Mrs. A. McDowell, of 73, Laleham Rd., Catford, London."
385160,McKINNON,,E,22,,17/03/1920,,Private,Cameron Highlanders,,10th (Lovats Scouts) Bn.,,United Kingdom,'225585',United Kingdom,LADYWELL CEMETERY,C. 1587.,"Son of Ronald and Mary Ross McKinnon, of 3, Balmacara, Kyle, Ross-shire."
385161,McTAGGART,,W F,27,,15/12/1919,,Private,Middlesex Regiment,,Depot,,United Kingdom,'10132',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3379.,"Husband of Agnes Mary Mitchenall (formerly McTaggart), of 23, Quentin Rd., Blackheath, London."
385162,MANTLE,WILLIAM FREDERICK,W F,24,,26/10/1915,,Private,Royal Army Medical Corps,,4th Motor Field Amb,,United Kingdom,'8738',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3200.,"Son of William John Mantle, of 24, Horton St., Lewisham, London."
385163,MARSDEN,WILLIAM,W,60,"Distinguished Conduct Medal, Meritorious Service Medal",04/10/1918,,Regimental Serjeant Major,Royal Field Artillery,,8th Bde.,,United Kingdom,'5781',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3203.,
385164,MASON,,C O,30,,30/05/1918,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/18829',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3179.,"Son of James and Florence Mason; husband of Alice L. Mason, of 2, Chaplin St., Forest Hill, London."
385165,MATTHEWS,HENRY JAMES,H J,19,,21/04/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'S/10764',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,"Son of Mr. and Mrs. Joseph Matthews, of 19, Mercia Grove, Lewisham, London."
385177,NICOL,,A G,0,,25/10/1915,,2nd Corporal,Army Ordnance Corps,,,,United Kingdom,'O/124',United Kingdom,LADYWELL CEMETERY,D. 3052A.,
385180,OVER,,J J,0,,13/05/1919,,Private,Middlesex Regiment,,Depot,,United Kingdom,'10094',United Kingdom,LADYWELL CEMETERY,A. 140.,
385201,SARGENT,,I,0,,30/03/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/298418',United Kingdom,LADYWELL CEMETERY,C. 1587.,
385166,MAY,,A F,44,,31/08/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'T/443578',United Kingdom,LADYWELL CEMETERY,C. 523.,"Son of the late Charles and Lucy May; husband of Ethel Eversley May, of 35, Gladstone Terrace, Battersea, London."
385167,MAY,STEPHEN GEORGE,S G,24,,14/02/1920,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'10607',United Kingdom,LADYWELL CEMETERY,B. 960.,"Son of Mr. and Mrs. G. E. May, of Deptford; husband of Emily Jessie May, of 1, Morden Villa, Courthill Rd., Lewisham, London."
385168,MAY,,T,32,,08/11/1918,,Pioneer,Royal Engineers,,Railway Construction Troops Depot,,United Kingdom,'WR/208761',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3169.,"Son of Tom and Sarah May, of Deptford; husband of Mary Elizabeth May, of 10, Kirtley Rd., Lower Sydenham, London."
385169,MEASURES,,A T,28,,15/04/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Ajax.""",,United Kingdom,'236277',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3206.,"Son of Mr. A. T. and Mrs. A. M. Measures, of 19, Bowness Rd., Catford, London."
385170,MEEARS,,H J,47,,14/08/1920,,Sapper,Royal Engineers,,London Electrical Engineers,,United Kingdom,'326876',United Kingdom,LADYWELL CEMETERY,B. 674.,"Husband of Florence M. Meears, of 27, Braxfield Rd., Brockley, London."
385171,MINOCK,JOSEPH THOMAS,J T,25,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4227',United Kingdom,LADYWELL CEMETERY,D. 245.,"Son of John and Charlotte Minock, of Pinnaroo, South Australia. Born at Harrow, Victoria."
385172,MITCHELL,,E W,0,,10/11/1918,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/5467',United Kingdom,LADYWELL CEMETERY,C. 1692.,"Husband of S. Mitchell, of 135, Creek Rd., Deptford, London."
385173,MITCHISON,MALCOLM,M,24,,04/11/1918,,Lieutenant,London Regiment,,13th Kensington Bn.,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,G. 87.,"Son of Gordon Cameron Mitchison and Isabelle Adelaide Mitchison, of Glebe Cottage, Churchstow, Kingsbridge, Devon."
385174,MOORE,SYDNEY ALFRED,S A,19,,09/01/1916,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'S/10720',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3185.,"Son of James Ernest and Margaret K. Moore, of 72, St. Fillan's Rd., Catford, London."
385175,NEAL,JOHN HENRY,J H,28,,10/03/1919,,Lance Corporal,Royal Welsh Fusiliers,,"""D"" Coy. 3rd Bn.",,United Kingdom,'9322',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3174.,"Son of George William and Mary Neal, of 18, Wood St., Old Brompton, Chatham, Kent."
385176,NETHERSTREET,HERBERT GEORGE BOSHER,H G B,22,,13/04/1920,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'257090',United Kingdom,LADYWELL CEMETERY,D. 3394.,"Son of Thomas C. and Jane C. Netherstreet, of Deptford; husband of Florence H. Netherstreet, of 33, Keetons Rd., Bermondsey, London."
385178,NUTT,,C,21,,22/01/1919,,Rifleman,Rifle Brigade,,Depot,,United Kingdom,'B/200320',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3175.,"Son of Mr. and Mrs. Nutt, of 41, Ewart Rd., Forest Hill, London. Born at Sydenham."
385179,OAKES,ALBERT ERNEST,A E,23,,14/02/1920,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651311',United Kingdom,LADYWELL CEMETERY,D. 3360.,"Son of George and Sarah Ann Oakes, of 34, Siddons Rd., Forest Hill, London."
385181,PAINE,JOHN CHRISTOPHER,J C,27,,09/02/1919,,Private,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'1179',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3175.,Son of John Charles and Emma Amelia Paine.
385182,PARKER,CYRIL WILLIAM NEWBERY,C W N,23,,15/07/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy.",,United Kingdom,'1325',United Kingdom,LADYWELL CEMETERY,G. 206.,"Son of William James and Lizzie Florence Parker, of 119, Culverley Rd., Catford, London."
385185,PERCIVAL,TOM WILLIAM,T W,38,,24/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'6221',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3180.,"Son of Tom William and Lydia Percival; husband of Louisa Percival, of 2, North Terrace, Halton, Hastings."
385186,PICKWICK,HERBERT CHARLES FREDERICK,H C F,19,,12/12/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3092',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3200.,"Son of Francis Albert and Ada Maud Pickwick, of 141, Clarence Buildings, Kentish Town, London."
385187,POTTS,CYRIL LESLIE,C L,28,,01/07/1916,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'18625',United Kingdom,LADYWELL CEMETERY,F. 181.,"Son of Henry Vardill Potts, of 118, Lewisham Rd., Lewisham, London, and the late Sarah Theresa Potts."
385188,POXTON,VICTOR GEORGE,V G,23,,24/12/1920,,Gunner,Royal Field Artillery,,"4 ""B"" Reserve Bde.",,United Kingdom,'L/1155',United Kingdom,LADYWELL CEMETERY,G. 923.,"Son of Thomas and Miriam Florence Poxton, of 86, Rotherhithe New Rd., Rotherhithe, London."
385189,PRATT,RICHARD SWIFT,R S,20,,17/12/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305437',United Kingdom,LADYWELL CEMETERY,G. 177.,"Son of Abraham Constable Pratt and Edith Sarah Pratt, of 316, Devonshire Rd., Honor Oak Park, London. A repatriated Prisoner of War."
385190,PRICE,GILBERT ARTHUR,G A,25,,14/10/1920,,Lieutenant,Tank Corps,,,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,D. 1111 A.D.,"Son of Henry Calvert Price and Frances Maria Price, of 137, Marsala Rd., Lewisham, London."
385191,PRICE,THOMAS,T,28,,28/12/1917,,Private,Royal Fusiliers,,14th Bn.,,United Kingdom,'G/2993',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3182.,"Husband of E. Price, of 49, Eugenia Rd., Rotherhithe, London."
