Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
476067,COLEMAN,,R T,26,,05/12/1917,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'35360',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 96.,"Son of John Thomas and Mary Ann Coleman, of 11, Lower Brook St., Oswestry. Born Llansilin, Salop."
476068,COLES,ALLEN SYDNEY NEWELL,A S N,0,,17/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'1538',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 10.,
476069,COLES,RONALD HOWARD,R H,27,,26/02/1916,,Private,South African Infantry,,1st Regt.,,South African,'1081',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 212.,"Son of Mrs. E. M. Wolhester, of Bulawayo, Southern Rhodesia."
476070,COLLA,,W,0,,08/05/1919,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'610940',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 109.,
476071,COLLINS,GEORGE FREDERICK,G F,31,,22/11/1918,,2nd Corporal,Royal Engineers,,H.H. Cable Sect.,,United Kingdom,'75369',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 214.,"Son of Frederick and Mary Collins, of Churcham, Glos."
476072,COLLINS,HAROLD STAFFORD,H S,34,,17/11/1917,,Captain,General List,Egyptian Labour Corps,,and,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 29.,"Son of Alfred and Hannah M. Collins, of Leicester."
476073,COMPTON,ALBERT CHARLES,A C,0,,03/04/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6722',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 113.,
476074,CONATY,,D G,0,,26/07/1919,,Lieutenant,Royal Air Force,,,(E.E.F.).,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 162.,
476075,CONNEELY,,T,28,,31/07/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'7389',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 86.,"Son of John and Barbra Conneely, of Dinartha, Carraroe, Co. Galway."
476076,CONNER,,E,0,,02/01/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/193133',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 146.,"Husband of Annie Conner, of 137, Centre St., Glasgow."
476077,CONNOLLY,WILLIAM,W,44,,20/05/1919,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'49753',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 124.,Son of Elizabeth Connolly.
476078,COOK,ARCHIBALD,A,24,,03/12/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 261st Bde.",,United Kingdom,'655109',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 283.,"Son of William and Annie Cook, of 14, Byers Rd., Kilwinning, Ayrshire."
476092,CORNWALL,,A S,0,,19/04/1918,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'682113',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 124.,
476093,COSNETT,,G H,0,,18/11/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'55034',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 196.,
476094,COSTIGAN,,P,0,,08/06/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4/5205',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 76.,
476079,COOK,JAMES GUERNSEY,J G,54,,01/09/1917,,Corporal,Royal Army Medical Corps,,21st General Hospital,,United Kingdom,'40316',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 173.,"Son of the late Nathaniel and Elizabeth Cook; husband of Millicent Cook, of 31, Oseney Crescent, Camden Rd., London."
476080,COOKE,,A H,22,,12/07/1919,,Driver,Royal Field Artillery,,102nd Bde.,,United Kingdom,'241047',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 154.,"Son of Albert and Martha Cooke, of 44, Lime St., Grimsby."
476083,COOMBES,,B C,21,,14/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230218',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 224.,"Son of George and Sarah Elizabeth Coombes, of 2, Mulberry Terrace, School St., Weymouth. Native of Buckland Newton, Dorchester."
476084,COOMBES,THOMAS DAVID,T D,26,,31/12/1917,,Sapper,Royal Engineers,,98th Light Railway Train Crew Coy.,,United Kingdom,'276238',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 137.,"Son of Mrs. A. Coombes, of 18, Blechynden St., Notting Hill, London."
476085,COONEY,PATRICK,P,30,,04/05/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'3/8759',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 74.,"Husband of Catherine Cooney, of Bree, Macmine, Co. Wexford."
476087,COOPER,JOSEPH,J,30,,26/07/1917,,Driver,Army Service Corps,,60th Div. Train,,United Kingdom,'T4/186593',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 161.,"Son of Joseph and Elizabeth Cooper; husband of Martha Cooper, of 7, Queen St., Hurst, Ashton-under-Lyne. Native of Hurst."
476088,COPE,,E,28,,13/08/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'202406',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 171.,"Son of John and Thursa Cope; husband of Lydia Cope, of 3, Canal St., Congleton. Native of Mow Cop, Stoke-on-Trent."
476089,COPELAND,CHARLES EDWARD,C E,23,,07/12/1918,,Driver,Royal Field Artillery,,303rd Bde.,,United Kingdom,'966112',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 13.,"Son of William and Annie Adelaide Copeland, of 58, Arbour Square, Stepney, London."
476090,CORBY,HAROLD,H,19,,15/10/1918,,Private,Machine Gun Corps (Cavalry),,,(E.E.F.).,United Kingdom,'169453',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 226.,"Son of Mrs. E. J. Corby, of 2, Addington Crescent, York Rd., Lambeth, London."
476091,CORKE,GEORGE,G,33,,13/01/1919,,Lance Corporal,Queen's Own (Royal West Kent Regiment),Labour Corps,2nd/4th Bn.,transf. to (548658) 812th Area Employment Coy.,United Kingdom,'201045',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 93.,"Son of George and Mary Ann Corke, of Tonbridge, Kent; husband of Florence Corke, of 5, Kinning's Row, Tonbridge."
476095,COULTAS,CHRISTOPHER,C,22,,12/06/1919,,Private,Machine Gun Corps (Infantry),,60th Coy.,,United Kingdom,'59678',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 134.,"Son of William Henry and Elizabeth Ann Coultas, of 1, Stewart Grove, Moss Side East, Manchester."
476133,DARCY,,M,0,,08/06/1918,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'5/17283',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 77.,
476096,COVENTRY,,R M,21,,06/04/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'200306',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 118.,"Son of Mr. G. D. Coventry, of 1, Viewforth Terrace, Edinburgh."
476097,COWDELL,,J,0,,04/12/1918,,Shoeing Smith,Royal Field Artillery,,"""C"" Bty. 261st Bde.",,United Kingdom,'885195',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 252.,
476098,COX,,A,0,,02/02/1918,,Private,Royal Scots,,1st Garrison Bn.,,United Kingdom,'50361',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 46.,
476109,CROOK,ARTHUR JOHN,A J,32,,21/07/1916,,Driver,Royal Field Artillery,,82nd Bde. Small Arms Ammunition Col.,,United Kingdom,'97480',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 37.,"Son of Sarah Ann Crook, of 10G, Beaconsfield Buildings, York Rd., Kings Cross, London."
476111,CROSS,,B,28,,20/11/1918,,Corporal,West Somerset Yeomanry,,,(E.E.F.).,United Kingdom,'295234',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 207.,"Son of William John and Emily Cross, of 1, Viney St., East Reach, Taunton,."
476112,CROSS,,E,42,,28/11/1917,,Private,Oxford and Bucks Light Infantry,Labour Corps,"""B"" Coy. 1st Bn.",transf. to (360348) 815th Area Employment Coy.,United Kingdom,'9306',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 241.,"Husband of Alice Cross, of 30, Victoria St., High Wycombe, Bucks."
476115,CROUCH,ARTHUR ALFRED,A A,28,,25/10/1918,,Driver,Royal Engineers,,6th Field Sqdn.,,United Kingdom,'208676',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 62.,"Son of H. and K. Crouch, of Station Rd., Hurst Green, Etchingham, Sussex."
476116,CROUCHER,,R,20,,08/12/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 303rd Bde.",,United Kingdom,'966303',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 6.,"Brother of William Albert Croucher, of 8, Coward Rd., Alverstoke, Gosport."
476117,CROWE,ALFRED JAMES,A J,32,,19/12/1916,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'7454',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 78.,"Son of Alfred Crowe, of Low Rd., Ormesby St. Michael, Great Yarmouth, and the late Mrs. Crowe. His brother Percy William Crowe also fell."
476120,CUMMINGS,,D,44,,02/09/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'1902',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 174.,"Son of Henry and Georgianna Cummings, of Comfort Hall, Jamaica, British West Indies."
476121,CUNLIFFE,GEORGE,G,20,,06/07/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'17778',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 31.,"Son of John and Ellen Cunliffe, of 234, Old Rd., Ashton-in-Makerfield, Wigan."
476141,DAVIES,JAMES BETHELL,J B,32,,25/09/1917,,Sapper,Royal Engineers,,General Base Details,(E.E.F.).,United Kingdom,'446568',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 181.,"Husband of Elizabeth A. Davies, of 25, Haliburton St., Dingle, Liverpool."
476205,EAGLE,ALBERT,A,21,,06/11/1918,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240448',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 183.,"Son of William and Maria Eagle, of Holme Hale, Thetford, Norfolk."
476206,ECCLES,RICHARD HENRY,R H,38,,19/02/1919,,Private,Royal Army Ordnance Corps,,12th Coy.,,United Kingdom,'032602',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 189.,"Son of the late Edmund and Ann Jane Eccles; husband of Annie Mary Eccles, of 50, Church St., Whitehaven."
476207,EDGAR,,J,26,,11/05/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241025',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 47.,"Son of Robert Edgar, of Greenhill, Ringford, Kirkcudbrightshire."
476208,EDMONDS,ALBERT VICTOR,A V,24,,20/10/1918,,Bombardier,Royal Horse Artillery,,1st/1st (Berks.) Bty. 20th Bde.,,United Kingdom,'616028',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 38.,"Son of Henry and Emma Edmonds, of ""The Hythe"" Boathouse, Staines, Middx."
476210,EDWARDS,,A,20,,20/10/1918,,Pioneer,Royal Engineers,,Yeomanry Mounted Div. Signal Sqdn.,(E.E.F.).,United Kingdom,'533852',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 28.,"Son of Mr. and Mrs. A. Edwards, of 46, Leopold Rd., East Finchley, London."
476211,EDWARDS,CECIL ALFRED,C A,35,,05/11/1918,,Private,Army Service Corps,,905th Mechanical Transport Coy.,,United Kingdom,'M2/177348',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 132.,"Son of Joseph and Sarah Edwards, of Lower Oddington, Glos.; husband of Ethel May Edwards, of Wartnaby, Melton Mowbray."
476212,EDWARDS,HAROLD CLIFFORD,H C,21,,20/11/1917,,Private,Welsh Regiment,Glamorgan Yeomanry,"""D"" Coy. 24th Bn.",and 1st/1st,United Kingdom,'320779',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 83.,"Son of Willie E. C. and Elizabeth A. Edwards, of ""Clevedon,"" 65, Quarella Rd., Bridgend, Glam."
476214,EGERTON,PHILIP GRAHAM,P G,24,,18/10/1918,,Captain,Black Watch (Royal Highlanders),London Regiment,3rd Bn.,attd. 2nd/19th Bn. ,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 92.,"Son of George and Beatrice Egerton, of 13, Somerset St., Portman Square, London, W.I."
476215,ELCOCK,JOSEPH,J,21,,29/03/1918,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6788',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 70.,"Son of Charles and Sarah Elcock, of Mount Airie Land, St. Paul'S, Grenada, British West Indies."
476216,ELEY,SAMUEL,S,39,,07/12/1918,,Driver,Royal Field Artillery,,265th Bde.,,United Kingdom,'815313',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 19.,"Son of Samuel and Annie Eley, of 12, Park St., Derby; husband of Mary Jane Eley, of 91, Park St., Derby."
476217,ELLIOTT,JOSEPH,J,28,,22/10/1918,,Private,Middlesex Hussars,,1st,,United Kingdom,'261627',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 211.,"Son of Joseph and Elizabeth Elliott, of Hill Farm, Charndon, Bicester, Oxon. Native of Woburn Sands, Bletchley."
476123,CURNAN,FRANK,F,47,,31/10/1917,,Corporal,Royal Field Artillery,Army Service Corps,,attd. Lines of Communication (E.E.F.).,United Kingdom,'89889',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 37.,"Husband of Linda Curnan, of 1, Hillside, Turnchapel, Plymouth."
476124,CURRAN,,J,0,,30/11/1918,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'11286',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 133.,"Brother of Patrick Curran, of Moorpark, St. Birr, King's Co."
476125,CUTHBERT,CLARENCE VICTOR,C V,21,,16/11/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/10th Bn.,United Kingdom,'S/33847',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 184.,"Eldest son of William George and Frances Adelaide Cuthbert, of 960, Romford Rd., Manor Park, London."
476635,KITCHEN,,A,0,,31/12/1917,,Sapper,Royal Engineers,,98th Light Railway Train Crew Coy.,,United Kingdom,'290882',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 28.,
476126,CUTHBERT,WILLIAM,W,32,,28/11/1919,,Serjeant,Manchester Regiment,,2nd/22nd Bn.,,United Kingdom,'37194',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 30.,"Husband of Bertha Cuthbert, of 24, Lime St., Levenshulme, Manchester."
476127,CUTTING,ERNEST,E,0,,08/10/1918,,Private,Army Service Corps,,1008th Mechanical Transport Coy.,,United Kingdom,'T4/197663',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 95.,"Son of Mrs. M. A. Cutting, of 67, Alpha Rd., Cambridge."
476128,CUTTLIFFE,FREDERICK WILLIAM,F W,34,,31/12/1917,,Gunner,Royal Garrison Artillery,,Details,(E.E.F.).,United Kingdom,'99290',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 93.,"Husband of Constance A. Wall (formerly Cuttliffe), of 49, Upper Brooke St., Chorlton-on-Medlock, Manchester. Native of Devon."
476129,DALE,FRED,F,37,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,,(E.E.F.).,United Kingdom,'92905',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 132.,"Son of Mr. and Mrs. Dale, of 14, Lucy St., Old Trafford, Manchester."
476131,DALZIEL,WILLIAM GEORGE,W G,37,,14/12/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,4th,,Australian,'2603',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 238.,"Son of William and Mary Ann Dalziel, of 160, Albion St., Brunswick, East Victoria, Australia."
476132,DANIELS,ALBERT GEORGE,A G,20,,30/08/1916,,Private,Royal East Kent Yeomanry,,1st/1st,,United Kingdom,'1754',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 48.,"Son of Tom and Louisa Daniels, of Derry Hill, Calne, Wilts."
476134,DAVEY,HENRY,H,38,,04/04/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202158',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 117.,"Son of William and Ellen Davey. Native of Bridgwater, Somerset."
476135,DAVIDSON,JAMES,J,26,,11/11/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/17470',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 193.,"Son of Mr. and Mrs. W. Davidson, of Plum Cottage, Drunzie Fens, Glenfarg, Perthshire."
476136,DAVIDSON,,T,32,,04/01/1918,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'6/7456',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 155.,"Son of Alexander and Jeanie Davidson, of 4, Burnside St., Blantyre, Glasgow."
476137,DAVIES,,A,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,53rd Bn.,,United Kingdom,'50386',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 133.,"Son of Mrs. Elizabeth Davies, of 20, Clifton St., Welshpool."
476138,DAVIES,,A H,0,,03/05/1916,,Serjeant,Royal Army Medical Corps,,2nd (London) Sanitary Coy,,United Kingdom,'3070',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 3.,"Son of Mr. and Mrs. Davies; husband of Ethel Maud Davies, of 8, Pantyscallog, Pant, Dowlais, Glam. Native of Pant Cadivor, Pant."
476139,DAVIES,DAVID CHARLES,D C,20,,17/10/1918,,Private,Machine Gun Corps (Cavalry),,19th Sqdn.,,United Kingdom,'52452',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 11.,"Son of Charles and Emily Davies, of Altamont Cottages, Petworth Rd., Haslemere, Surrey."
476142,DAVIS,,D S,36,,21/04/1917,,Serjeant,British West Indies Regiment,,3rd Bn. attd. 5th Bn.,,United Kingdom,'2718',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 101.,"Son of Joseph Davis and Julia Dunkly (his wife), of Mount Hindmost, Clarendon, Jamaica; husband of Bernice Davis, of 3, New St., Port Royal, Jamaica, British West Indies."
476143,DAVIS,ROBERT JOHN,R J,25,,12/11/1918,,Private,Army Service Corps,,XXI Corps. Motor Amb,,United Kingdom,'DM2/164736',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 168.,"Son of Robert and Elizabeth Jane Davis, of 38, Holdsworth St., Pennycomequick, Plymouth."
476144,DAVIS,,W W,0,,25/02/1918,,Driver,Royal Engineers,,53rd Div. Signal Coy.,,United Kingdom,'452116',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 102.,
476145,DAWKES,ROBERT OWEN,R O,27,,08/02/1917,,Staff Serjeant Major,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 39th Field Amb.,United Kingdom,'T2/016653',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 26.,Son of Charles and Ellen Dawkes.
476146,DAWSON,,F,26,,31/05/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'26780',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 18.,"Son of Mary Ann Dawson, of 21, Swinnerton St., Crewe."
476147,DAWSON,MARK,M,33,,11/09/1917,,Private,Royal Army Medical Corps,,Details,(E.E.F.).,United Kingdom,'119548',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 176.,"Son of Joseph and Margaret Ann Dawson; husband of Rose Mary Dawson. Native of Yarm, Yorks."
476148,DAY,JOSEPH,J,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'60358',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 290.,"Son of Mrs. Rose Day, of 43, Martindale Rd., Custom House, London."
476149,DAY,,J,23,,30/12/1917,,Pioneer,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'283469',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 69.,"Husband of Alice Day, of 67, Grange Rd., St. James's, Walthamstow, London."
476150,DAY,WALTER JAMES,W J,25,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'24904',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 287.,"Son of Mrs. T. Wills; husband of Alice May Day, of Hall Farm, Aldborough, Norwich. Native of Wellingborough."
476151,DEARDEN,WALTER,W,36,,21/10/1918,,Private,Royal Welsh Fusiliers,,6th (Garr.) Bn.,,United Kingdom,'61621',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 61.,"Son of the late William and Betty Dearden, of Ramsbottom, Lancs."
476152,DEEKS,JOHN EDWARD,J E,27,,19/12/1918,,Driver,Royal Engineers,,5th Signal Sqdn.,,United Kingdom,'222323',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 75.,"Son of W. and S. F. Deeks, of Marton, Gainsborough."
476153,DEIGHTON,,F,0,,30/12/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'34581',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 60.,
476166,DIXON,,J,0,,06/11/1918,,Private,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'72222',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 70.,
476416,HARPER,,W,0,,13/01/1919,,Gunner,Royal Garrison Artillery,,13th Mountain Battery,,United Kingdom,'170828',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 254.,
476172,DOLMAN,,S A,0,,07/11/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'25654',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 148.,
476154,DELLER,,C,41,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,56th Kite Balloon Section,,United Kingdom,'92781',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 80," Husband of Mrs. E. Deller, of the Distillery Cottages, York Rd., Wandsworth. London."
476155,DEMPSEY,DANIEL,D,43,,23/05/1916,,Serjeant,Northumberland Fusiliers,West India Regiment,3rd Bn.,attd. 3rd,United Kingdom,'9749',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 6.,"Son of Michael Dempsey, of Blaydon-on-Tyne; husband of Muriel A. Dempsey, of Britannia House, Church Square, Cromer."
476156,DEMPSTER,DAVID,D,21,,17/08/1919,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'70832',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 171.,"Son of Robert and Jane Dempster, of 23, Southesk St., Montrose."
476157,DENNETT,STEPHEN HEPWORTH,S H,23,,11/05/1917,,Second Lieutenant,Royal Flying Corps,King's Shropshire Light Infantry,23rd Sqdn.,and 8th Bn.,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 12.,"Son of Stephen and Fanny Dennett, of 17, Middleton Hall Rd., King's Norton, Birmingham."
476158,DENNIS,JOHN,J,20,,31/12/1917,,Sapper,Royal Engineers,,98th Light Railway Train Crew Coy.,,United Kingdom,'323585',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 179.,"Son of William and Hannah Dennis, of 138, Gadsley St., Attleborough, Nuneaton."
476159,DEUCHAR,HAROLD LOUIS,H L,28,,06/05/1917,,Corporal,Australian Light Horse,,8th,,Australian,'197',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 117.,"Son of Allen and Ruth Deuchar; husband of Ida Deuchar, of 58, Union St., Windsor, Victoria, Australia. Native of Melbourne."
476160,DEVERSON,PERCY GEORGE,P G,22,,02/01/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Renard.""",,United Kingdom,'K/28778',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 157.,"Son of William George and Charlotte Ann Deverson, of Nunfield Farm, Newington, Sittingbourne. Born at Sheldwych, Kent."
476161,DEVLIN,,R,25,,23/01/1919,,Private,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'11737',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 160.,"Son of Thomas and Mary Jane Devlin, of 31A, Latimer St., Liverpool."
476162,DIBBLE,ARCHIE ANDREW,A A,29,,08/11/1918,,Sapper,Royal Engineers,,522nd Field Coy.,,United Kingdom,'550942',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 144.,"Son of Harry and Harriett Dibble, of 66, Alpha Rd., Surbiton Hill, Surrey."
476163,DICKENS,FRANK LEWIN,F L,23,,24/11/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201009',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 272.,"Son of Charles and Kate Dickens, of 17, Boughton, Northampton."
476164,DIGNAN,ROBERT,R,28,,18/09/1918,,Gunner,Royal Field Artillery,,262nd Bde.,,United Kingdom,'660947',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 94.,"Son of James Dignan and Helen Lyall Dignan, of 16, Brougham St., Edinburgh."
476165,DIXON,CHARLES,C,25,Military Medal,19/09/1918,,Second Lieutenant,Royal Air Force,,,(E.E.F.).,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 84.,"Son of Priscilla Dixon, of Johannesburg, Transvaal, South Africa, and the late Thomas Dixon."
