Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
163002,HOOKER,GEORGE HENRY,G H,31,,03/10/1918,,Serjeant,Royal Irish Fusiliers,,"""D"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'43390',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 22.,"Husband of Lily Hooker, of 1, Kennington Park Gardens, London."
485824,BRIGGS,THOMAS HARRISON,T H,31,,25/10/1918,,Private,Royal Irish Fusiliers,Army Veterinary Corps,"""A"" Coy. 9th (North Irish Horse) Bn.",formerly,United Kingdom,'42092',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. A. 9.,"Son of Catherine Briggs, of 10, Cheviot Rd., Stanwix, Carlisle, and the late William Briggs."
486058,HAMILTON,,J,26,,25/10/1918,,Company Serjeant Major,Royal Irish Fusiliers,,"""C"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'14271',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 3.,"Husband of the late S. Hamilton, of 50, Victoria St., Lurgan, Co. Armagh."
486465,SHANNON,GEORGE MOORHEAD,G M,25,,25/10/1918,,Private,Royal Irish Fusiliers,,"""C"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'41428',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 13.,"Son of Francis and Rebecca Shannon, of Belfast."
868115,SCOTT,THOMAS,T,21,Military Medal,04/09/1918,,Serjeant,Royal Irish Fusiliers,,"""D"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'22556',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Thomas and Elizabeth Scott, of Derryhaw, Tynan, Co. Armagh."
868203,SHARPE,JAMES W.,J W,26,,04/09/1918,,Private,Royal Irish Fusiliers,,"""D"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'5851',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John Sharpe, of 30, James St., Portadown, Co. Armagh."
581134,HARPUR,THOMPSON,T,21,,18/05/1918,,Private,Royal Irish Fusiliers,,"""C"" Coy. 9th (North Irish Horse) Bn.",,United Kingdom,'41433',France,AVESNES-SUR-HELPE COMMUNAL CEMETERY,D. 12.,"Son of John James and Jeannie Harpur, of 10, Glandore St., Belfast. Native of Co. Donegal."
162941,HALL,FRANCIS HENRY,F H,25,,30/09/1918,,Second Lieutenant,Royal Irish Fusiliers,Royal Irish Rifles,1st Bn. attd. 9th (North Irish Horse) Bn.,formerly,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 21.,"Son of John and Margaret Hall (nee Lytle), of Glenanne, Co. Armagh."
162920,GRAHAM,WILLIAM RENNIE,W R,26,,01/10/1918,,Lieutenant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 10.,"Son of John C. and Elizabeth Graham, of 43, Malone Avenue, Belfast; husband of Kathleen Graham of 123, Fitzroy Avenue, Belfast."
163054,KELLY,PHILIP EDWARD,P E,29,,11/10/1918,,Lieutenant Colonel,Royal Irish Fusiliers,,1st Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 8.,"Son of the late William Edward and Edith May Kelly, of St. Helens, Westport, Co. Mayo; husband of Elizabeth Constance Louise Kelly, of Fairmount House, Mount Vale, York."
580811,ROCHE,,W H,0,,27/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,10th Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. D. 19.,
843503,BRYSON,JOSEPH,J,27,Military Cross,06/10/1918,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Croix de Guerre (Belgium). Son of Francis W. and Fanny Bryson, of Newtowngore, Co. Leitrim."
1586476,PARTRIDGE,JAMES HENRY,J H,0,Military Cross,24/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,
