Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2372791,CUSHNAGHAN,ALEXANDER,A,25,,31/05/1944,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2821981',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. C. 6.,"Son of William and Sarah Cushnaghan, of Port Glasgow, Renfrewshire."
2372792,CUTLER,WALTER,W,22,,14/03/1944,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'6467227',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. F. 6.,"Son of Walter and Florence Emily Cutler, of Islington, London."
2372793,CUTTS,EDWARD STANLEY,E S,19,,03/05/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'14525808',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. F. 2.,"Son of Stanley and Florence Cutts, of Forest Gate, Essex."
2372794,DACE,WALTER EDWARD,W E,23,,21/04/1944,,Driver,Royal Corps of Signals,,"78 Field Regt., R.A., Sig. Sec.",,United Kingdom,'2381605',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. C. 9.,"Son of Alfred Thomas Dace and Gertrude Maud Dace, of Woodford Bridge, Essex."
2372795,DALE,ALFRED,A,21,,01/06/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4390194',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. B. 4.,"Son of Alfred William and Lily Dale; husband of Joan Dale, of West Hartlepool, Co. Durham."
2372796,DALE,CLIFFORD JOHN,C J,25,,31/01/1944,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4034545',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. D. 12.,"Son of John and Edith Mary Dale, of Sutton, Herefordshire."
2372797,DALE,FRANK,F,28,,21/04/1944,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981860',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. E. 3.,"Son of John Dale, and of Sarah Amy Dale, of Long Eaton, Derbyshire."
2372798,DALE,ROBERT THOMAS,R T,30,,12/04/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4982347',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. H. 9.,"Son of Charles and Emma Rosina Dale, of Plaistow, Essex."
2372799,DALLISON,RONALD WILLIAM,R W,20,,16/02/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14579706',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. G. 8.,"Son of William Ernest and May Dallison, of Mildenhall, Suffolk."
2372802,DANIELS,GEORGE HENRY,G H,30,,09/02/1944,,Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2693874',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXI. D. 7.,"Son of Mr. and Mrs. William Daniels; husband of Louisa A. Daniels, of Paddington, London."
2371595,BARLOW,JOHN HENRY,J H,19,,24/02/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14612511',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. F. 4.,"Son of Mr. and Mrs. J. Barlow, of Masbrough, Yorkshire."
2373412,LAMB,ALBERT,A,25,,30/05/1944,,Lance Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'7662264',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. A. 11.,"Son of Jack and Dinah Jane Lamb, of Lancaster; husband of Freda Lamb, of Lancaster."
2373415,LAMPRELL,GEORGE ARNOLD,G A,35,,31/05/1944,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'305657',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. D. 5.,"Son of George and Ann Lamprell; husband of Dorothy Lamprell, of Farnborough, Hampshire."
2373417,LANE,ERIC FREDERICK,E F,26,,08/02/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4035826',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. E. 3.,"Son of Frederick William P. and Lily Lane; husband of Mehetabel M. Lane, of Abbey Foregate, Shrewsbury, Shropshire."
2373418,LANE,GEORGE THOMAS ADEN,G T A,28,,22/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6096513',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. E. 2.,"Son of George and Sarah Ann Lane; husband of Phyllis Belgium Lane, of Ipswich, Suffolk."
2373419,LANE,RONALD ERNEST,R E,20,,26/02/1944,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'14577224',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. B. 8.,"Son of William Frederick and Rose Lane, of Luton, Bedfordshire; husband of Ellen Lane, of Leagrave, Luton."
2373423,LANGRIDGE,GEORGE STANLEY,G S,20,,09/03/1944,,Signalman,Royal Corps of Signals,,1st Div. Sigs.,,United Kingdom,'14279458',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. D. 1.,"Son of Earnest and Hannah Langridge, of Tunbridge Wells, Kent."
2373424,LAPORTE,JOHN,J H,0,,03/02/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'C/119501',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. C. 2.,"Son of Mrs. F. Laporte, of Fort Coulonge, Province of Quebec, Canada."
2371599,BARNES,HAROLD FREDERICK,H F,29,,27/05/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981820',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. A. 6.,"Son of John and Mary Elizabeth Barnes, of Nottingham; husband of Doris Barnes, of Carlton, Nottingham."
2371601,BARNES,TERENCE,T,36,,06/03/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14602502',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. E. 9.,"Son of Horace and Mary Barnes; husband of Minnie Barnes, of Monton, Lancashire."
2371688,BOATH,WILLIAM,W,0,,10/02/1944,,Lance Corporal,Scots Guards,,1st Bn.,,United Kingdom,'7347286',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. C. 7.,"Son of Charles and Catherine Boath, of Dundee."
2371690,BODILL,ARTHUR,A,25,,31/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'4979208',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. J. 11.,"Son of Arthur and Mary Ann Bodill, of Burton-on-Trent."
2371692,BOLT,STANLEY GORDON,S G,34,,07/03/1944,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'816610',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. A. 2.,"Son of Alice Bolt, and stepson of William May; husband of Sylvia May Bolt, of Milber, Newton Abbot, Devon."
2371693,BOLT,STANLEY HENRY,S H,25,,18/03/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7361471',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. B. 4.,"Son of Sidney Henry and Louisa Hilda Bolt, of Tiverton, Devon."
2371695,BONHAM-CARTER,MERVYN CHARLES BRIAN,M C B,26,,03/03/1944,,Captain,Royal Ulster Rifles,,1st Bn. The London Irish Rifles.,,United Kingdom,'100641',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. E. 12.,"Son of Lt.-Col. Brian Hulbert Bonham-Carter, 14th Punjab Regt., Indian Army, and Dorothy Bonham-Carter, of Ilton, Somerset. His brother Basil Edgar also fell."
2371714,BOYD,WILLIAM,W,35,,29/05/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'14518191',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. E. 12.,"Son of Joseph and Christine Boyd; husband of Jessie Boyd, of Stanwix, Carlisle."
2371715,BOYLAND,RONALD,R A,23,,03/06/1944,,Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5569811',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. D. 4.,"Son of Albert Edward and Caroline Ada Boyland, of Cosham, Hampshire."
2371716,BOYLE,PATRICK JOHN SALVIN,P J S,34,,29/05/1944,,Lieutenant Colonel,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'44816',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. D. 2.,"Son of Capt. the Hon. James Boyle, and of Katherine Boyle (nee Bowlby); husband of Mary Elizabeth Boyle (nee Fuller), of Trowbridge, Wiltshire."
2371717,BRACKLEY,GEORGE JAMES,G J,30,,10/04/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981673',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. E. 9.,"Son of Edward G. and Maud M. Brackley, of West Acton, London."
2371719,BRADSHAW,EDGAR,E,20,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3607100',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. A. 7.,"Son of Arthur Robert and Emma Bradshaw, of Pendleton, Salford, Lancashire."
2371724,BRETT,ERNEST EDWARD,E E,0,,04/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1613907',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",Coll. grave. XIX. G. 10.,
2372825,DAVIS,MAURICE,M,21,,24/05/1944,,Lieutenant,South African Air Force,,70 (R.A.F.) Sqdn.,,South African,'542752V',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. G. 4.,"Son of Samuel and Dinah Davis, of Johannesburg, Transvaal, South Africa."
2372815,DAVIDSON,GUY KERWIN,G K,22,,19/05/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'G/12149',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. B. 2.,"Son of Harry W. R. and Jennie Davidson, of Harcourt, New Brunswick, Canada."
2372820,DAVIES,JOHN RICHARD,J R,31,,24/05/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4745322',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. H. 12.,"Son of Thomas Henry and Mary Ellen Davies; husband of Doris Davies, of Pontefract, Yorkshire."
2372848,DENNIS,WILLIAM ALBERT,W A,0,,12/03/1944,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'5676169',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. F. 3.,
2372829,DAWSON,HARRY,H,22,,09/05/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'14612352',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. H. 10.,"Son of Richard and Betsy Dawson, of Sunk Island, Yorkshire."
2372833,DEADMAN,JOHN,J,24,,05/03/1944,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'2076599',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. D. 9.,"Son of Joseph and Elizabeth Deadman, of Brockley, London."
2372838,DEAN,PERCIVAL JOHN,P J,20,,16/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6481641',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. E. 9.,"Son of Alfred Charles and Evelyn Dean, of Leyton, Essex."
2372840,DEAS,THOMAS,T,36,,26/05/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'14598621',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. D. 2.,"Son of Walter and Margaret Deas, of Hull; husband of Marjory Deas, of Hull."
2372851,De WITT,HERBERT St. CLAIR,H St. C,29,,11/02/1944,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6292040',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. F. 4.,"Son of Herbert Henry de Witt and of Ethel Maud de Witt (nee Quick); husband of Louisa Elizabeth de Witt, of Highbury, London."
2373780,PICKIN,REGINALD WILLIAM,R W,20,,12/05/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14619090',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. G. 8.,"Son of Bertram and Rose Pickin, of Cobridge, Stoke-on-Trent."
2373782,PIERCE,ERNEST,E,28,,13/03/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14628761',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. C. 8.,"Son of Charles Edward and Ada Elizebeth Pierce, of Leigh, Lancashire; husband of Annie Pierce, of Leigh."
2373789,PINKERTON,JOHN DODDS,J D,39,,10/03/1944,,Private,Royal Army Medical Corps,,141 Field Amb.,,United Kingdom,'7520201',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. H. 3.,"Son of Henry Robinson Pinkerton and Rachel Pinkerton, of South Moor, Stanley, Co. Durham."
2373798,POOLE,SIDNEY,S,0,,18/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14640341',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. F. 6.,
2373796,PLAYLE,PERCY WILLIAM,P W,28,,19/03/1944,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3253049',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. F. 9.,"Husband of Kathleen Olive Playle, of South Chingford, Essex."
2373797,PLOWRIGHT,GEORGE ERIC WILLIAM,G E W,19,,20/01/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'14215661',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IA. C. 5.,"Son of William Edward and Annie Plowright, of Burton-upon-Trent."
2373800,PORTER,WILLIAM,W,34,,15/03/1944,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'14625762',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. F. 12.,
2373804,POTTER,NORMAN HARRY,N H,21,,18/02/1944,,Lance Serjeant,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6481575',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. E. 1.,"Son of George Roland and Lily Potter, of Clarendon Park, Leicester; husband of Pearl Potter, of Leicester."
2373806,PRATT,FRANCIS CHARLIE,F C,21,,21/05/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14655352',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. G. 6.,"Son of Charlie Pratt, and of Olive Pratt, of Grantham, Lincolnshire."
2373813,PRIEST,STANLEY JOHN,S J,33,,04/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14262550',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. A. 3.,"Husband of Ada Elizabeth Priest, of Leigh-on-Sea, Essex."
2373814,PRIESTLEY,RONALD,R,19,,03/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'14583766',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. F. 9.,"Son of Joseph and Ethel Priestley, of Glossop, Derbyshire."
2372884,DUNN,JOHN RONALD,J R,22,,28/01/1944,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'4206117',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. J. 8.,"Husband of Ada Dunn, of Leeds, Yorkshire."
2372886,DUNNILL,FRANK,F,29,,23/04/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4394508',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. B. 3.,"Son of Frederick and Elizabeth Dunnill, of Stockton-on-Tees, Co. Durham."
2373860,RICE,WALTER CHARLES,W C,24,,02/04/1944,,Gunner,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'873698',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. H. 11.,"Son of Walter and Mary Elizabeth Rice, of West Norwood, London."
2373862,RICHARDS,RONALD,R,19,,25/04/1944,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14583513',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. B. 2.,"Son of Margaret E. Richards, of Rusholme, Manchester."
2373863,RICHARDS,,V C,0,,02/03/1944,,Lieutenant,South African Air Force,,21 Sqdn.,,South African,'211003V',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. D. 2.,
2373871,RICHARDSON,,S V,0,,27/03/1944,,Lieutenant,South African Air Force,,72 (R.A.F.),,South African,'207322V',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. F. 11.,
2373865,RICHARDSON,ERNEST JAMES,E J,29,,24/02/1944,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7382204',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. B. 7.,"Son of Ernest James Richardson and Mary Richardson; husband of Jennie Richardson, of Rotherhithe, London."
2373867,RICHARDSON,GEORGE ALBERT,G A,29,,01/03/1944,,Private,Army Catering Corps,,,,United Kingdom,'409565',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. E. 5.,"Son of Mark George and Edith Richardson; husband of Phyllis Richardson, of Huddersfield."
2373868,RICHARDSON,JOHN,J,27,,20/03/1944,,Serjeant,Border Regiment,Commando,,and No. 9,United Kingdom,'3603243',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. A. 5.,"Son of John and Anne Richardson, of Penrith, Cumberland."
2373872,RICKARD,JAMES RAYMOND,J R,21,,23/05/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14513663',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. C. 2.,Son of Ernest Alfred and Mabel Rickard.
2373873,RICKMAN,FREDERICK,F,27,,28/04/1944,,Company Quartermaster Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'5885320',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. G. 9.,Son of James and Annie Rickman.
2372917,EMMERSON,ALFRED,A,20,,22/05/1944,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4537927',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. F. 8.,"Son of Arthur and Louie Emmerson; husband of Irene May Emmerson, of York."
2373876,RIGBY,LEONARD,L,26,,29/05/1944,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'3447815',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. F. 4.,"Husband of L. Rigby, of Bamford, Lancashire."
2372921,ERBACK,GEORGE BENJAMIN,G B,25,,14/05/1944,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'5439441',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. H. 5.,"Son of William James Erback and Annie Erback; husband of Gwendolyn May Erback, of Manor Park, Essex."
2372925,EUSTACE,FRANCIS GORDON,F G,29,,31/05/1944,,Lance Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127500',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. G. 12.,"Son of Francis Arthur George and Alice Emma Eustace; husband of Margaret J. Eustace, of Dunblane, Perthshire."
2372928,EVANS,DAVID,D,35,,03/06/1944,,Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4042470',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",II. G. 2.,"Son of Thomas and Rachel Evans; husband of Ethel Evans, of Hall Green, Birmingham."
2372930,EVANS,THOMAS CHARLES,T C,0,,31/05/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14541574',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. H. 5.,"Son of Mr. and Mrs. Charles Lambert Evans, of Guilsfield, Montgomeryshire."
2372933,EVERETT,WILLIAM FRANK DONALD,W F D,19,,05/03/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14421086',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. D. 1.,"Son of Capt. William Everett and Elna Everett, of Guildford, Surrey."
2372934,EXTON,JOSEPH HENRY,J H,21,,09/03/1944,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4802585',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. G. 10.,Son of Samuel and Annie Exton.
2372937,FAIRBAIRN,WILLIAM,W,23,,28/04/1944,,Serjeant,Royal Artillery,,78 Field Regt.,,United Kingdom,'902497',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. D. 5.,"Son of Paul and Elizabeth Fairbairn, of Edinburgh, husband of Isabella Fairbairn, of Edinburgh."
2373881,ROBERTS,ARTHUR PENN BROWNE,A P B,23,Mentioned in Despatches,22/04/1944,,Captain,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'108166',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. C. 12.,"Son of Maj. Arthur Salisbury Browne Roberts and Annie Frances Roberts, of Porlock, Somerset; husband of Augusta Phillippa Salwey Roberts, of Minehead, Somerset."
2374048,SOUTER,JAMES,J,28,,04/04/1944,,Lance Bombardier,Royal Artillery,,78 Field Regt.,,United Kingdom,'1098570',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. H. 6.,"Son of Alexander and Margaret Souter, of Glasgow."
2372952,FIELD,CHARLES HENRY,C H,33,,26/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'5833262',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. D. 7.,"Son of John and Lilian Emma Field; husband of Edith Maude Field, of Abbots Langley, Hertfordshire."
2373884,ROBERTS,JAMES,J,27,,17/03/1944,,Gunner,Royal Artillery,,90 Lt. A.A. Regt.,,United Kingdom,'3913389',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. C. 7.,"Son of William and Cathrine Roberts, of Bootle, Lancashire."
2373885,ROBINSON,GEORGE,G J,20,,18/02/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'C/ 100563',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. C. 4.,"Son of John and Gertrude Robinson, of Ottawa, Ontario, Canada."
2372956,FINLOW,JACK,J,24,,26/07/1944,,Warrant Officer,Royal New Zealand Air Force,,13 (R.A.F.) Sqdn.,,New Zealand,'40561',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",Coll. grave XVIII. J. 7-10.,"Son of John Henry and Elizabeth Goodison Finlow, of Auckland City, New Zealand."
2373887,ROBINSON,HARRY EDWARD,H E,27,,03/06/1944,,Lieutenant,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'288324',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. A. 2.,"Son of Harry and Maud R. L. Robinson, of Bedford; husband of Helen Louisa Robinson, of Bedford."
2373889,ROBSON,HARRY GREENWELL,H G,26,,31/05/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392827',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. B. 7.,"Son of Harry and Elizabeth Robson, of Middlesbrough, Yorkshire."
2372959,FINNIGAN,JACK VINCENT,J V,26,,20/03/1944,,Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4693219',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. D. 7.,"Son of Thomas Vincent and Sophia Finnigan, of Allerton, Yorkshire."
2372960,FIRMIN,THOMAS WILLIAM,T W,30,,31/05/1944,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5118764',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. C. 12.,"Son of Mr. and Mrs. T. N. Firmin, of Sidcup, Kent."
2372962,FISHER,GRAHAM,G,20,,29/05/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'5734165',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. G. 5.,"Son of Alfred Thomas Fisher and Jane Elizabeth Fisher, of Harborne, Birmingham."
2372963,FISHWICK,JOHN,J,26,,09/05/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'3859814',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. G. 5.,"Husband of Florence Victoria Fishwick, of St. Helens, Lancashire."
2372964,FITCH,ERIC RONALD,E R,20,,14/03/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14577070',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. E. 1.,"Son of Charles and Lena Rose Fitch, of Wicken, Cambridgeshire."
2371615,BATEY,FREDERICK WILLIAM,F W,39,Military Cross and Bar,29/05/1944,,Major,Royal Artillery,,156 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'166135',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",III. D. 4.,"Son of William and Elizabeth Jane Batey, of Newcastle-on-Tyne. B.Sc."
2372968,FLANAGHAN,EPHRAIM THOMAS,E T,22,,26/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14630122',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. G. 12.,"Son of Ernest James Flanaghan and Edith Lizzie Flanaghan, of Bedworth, Warwickshire."
2371616,BATHURST,STANLEY WILLIAM,S W,20,,22/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14231844',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XX. C. 2.,"Son of Alec S. and Emma E. Bathurst, of Lewisham, London."
2372970,FLOWER,WILLIAM HENRY,W H,36,,05/03/1944,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4971754',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. D. 5.,"Husband of Emily Jane Flower, of Skegness, Lincolnshire."
2372972,FOAD,GEORGE HENRY,G H,30,,08/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14343507',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. D. 4.,"Son of Mr. and Mrs. H. Foad, of Broomfield, Herne Bay, Kent."
2371638,BENNETT,CLARENCE,C,25,,24/02/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'942801',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. A. 2.,
2372973,FORBES,DAVID,D,0,,22/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14416111',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. F. 2.,"Son of Mr. and Mrs. Samuel Forbes, of Glasgow."
2371619,BAXENDALE,WILLIAM THOMAS,W T,35,,08/02/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,1st Recce. Regt.,,United Kingdom,'3852629',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVIII. D. 5.,"Husband of Gladys Baxendale, of Pulham St. Mary, Norfolk."
2372975,FORD,PETER STYLES,P S,21,,23/05/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'6405965',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. B. 5.,"Son of James and Rose Ford, of Kensington, London."
