Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
105555,SAUNDERS,,C E,0,,26/07/1917,,Private,Royal Army Medical Corps,,139th Field Amb.,,United Kingdom,'74832',Belgium,BUS HOUSE CEMETERY,G. 21.,
105504,KENNETT,WILLIAM,W,32,,29/06/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/25368',Belgium,BUS HOUSE CEMETERY,D. 10.,"Husband of Emily Kennett, of 59, Spencer St., Shadwell, London."
105505,KING,,W F C,0,,15/08/1917,,Serjeant,Machine Gun Corps (Infantry),,228th Coy.,,United Kingdom,'27059',Belgium,BUS HOUSE CEMETERY,H. 9.,
105506,KIRBY,,T H,0,Military Medal,05/08/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'775045',Belgium,BUS HOUSE CEMETERY,H. 1.,
105545,REID,ALEXANDER CUMBERLAND,A C,22,,03/08/1917,,Corporal,Australian Field Artillery,,11th Bde.,,Australian,'1733',Belgium,BUS HOUSE CEMETERY,G. 3.,"Son of George Cumberland Reid and Gertrude Reid, of ""Drem"", Molonga Terrace, Graceville, Queensland. From Brisbane."
105546,RENDELL,,G,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'27126',Belgium,BUS HOUSE CEMETERY,A. 22.,
105547,RICE,FRED VOORHIES,F V,26,,11/07/1917,,Sapper,Canadian Railway Troops,,,,Canadian,'883552',Belgium,BUS HOUSE CEMETERY,E. 11.,"Son of Mrs. F. W. Rice, of Deep Brook, Annapolis Co., Nova Scotia."
105548,RICHARDSON,,J H,26,,30/06/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'133221',Belgium,BUS HOUSE CEMETERY,D. 5.,"Son of Mrs. Hannah Richardson, of 76, Burlington Crescent, Goole, Yorks."
105549,RIDGWAY,,J A,0,,31/07/1917,,Driver,Royal Field Artillery,,47th Bde.,,United Kingdom,'70403',Belgium,BUS HOUSE CEMETERY,H. 2.,
105550,ROBERTS,FREDERICK TREWARTHA,F T,25,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'27194',Belgium,BUS HOUSE CEMETERY,B. 16.,"Son of Richard and Elizabeth E Roberts, of 19, Princess St., St. Just, Cornwall."
105569,SWINDELLS,,S,0,,12/08/1917,,Private,Army Cyclist Corps,,10th Bn.,,United Kingdom,'20001',Belgium,BUS HOUSE CEMETERY,H. 14.,
105551,ROWLEY,,F H,24,,09/07/1917,,Driver,Royal Field Artillery,,298th Bde. Ammunition Col.,,United Kingdom,'821626',Belgium,BUS HOUSE CEMETERY,C. 31.,"Son of Mr. and Mrs. C. Rowley, of 258, Wellington St., Grimsby."
105552,SALCOMBE,,A F,35,,02/07/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'58588',Belgium,BUS HOUSE CEMETERY,G. 12.,"Husband of Mary J. Salcombe, of 7, Pexwood Place, Todmorden. From London."
105553,SANDERSON,,S,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21684',Belgium,BUS HOUSE CEMETERY,B. 20.,
105554,SANGER,SYDNEY ALBERT,S A,19,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'23460',Belgium,BUS HOUSE CEMETERY,B. 23.,"Son of Frederic Thomas and Ellen Elizabeth Sanger, of 64, Chapel Rd., Southampton."
105556,SHARPE,,E St. C,33,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/27592',Belgium,BUS HOUSE CEMETERY,A. 8.,"Son of Edwin Sharpe; husband of Jessie Rosina Sharpe, of 1, Ivy Cottage, Eastwood Rd., Prittlewell, Southend-on-Sea."
105557,SIBBALD,,T,0,,24/07/1917,,Gunner,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'110631',Belgium,BUS HOUSE CEMETERY,G. 7.,
105595,WILLIAMS,FRANK,F,0,,08/01/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'4773',Belgium,BUS HOUSE CEMETERY,I. 3.,
105596,WILLIAMS,KELSEY NORMAN,K N,26,,03/08/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2430',Belgium,BUS HOUSE CEMETERY,G. 2.,"Son of Herbert and Harriett Williams, of Rockhampton, Queensland."
105597,WINDYBANK,ERIC,E,20,,09/07/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533242',Belgium,BUS HOUSE CEMETERY,E. 16.,"Son of Arthur John and Emma Louisa Windybank, of ""Blean Hyrst"", Blean, Canterbury. From Kingston-on-Thames."
105598,WOODFORD,,H W,0,,07/06/1917,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'27786',Belgium,BUS HOUSE CEMETERY,A. 23.,
105599,WOOTTON,WILLIAM,W,0,,16/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 28th Bde.",,United Kingdom,'118352',Belgium,BUS HOUSE CEMETERY,I. 4.,
105600,WRIGHT,EDWARD LESLIE,E L,35,,03/07/1917,,Driver,Army Service Corps,,594th Mechanical Transport Coy.,attd. X Corps Heavy Artillery,United Kingdom,'DM2/206856',Belgium,BUS HOUSE CEMETERY,G. 14.,"Son of Mr. and Mrs. Thomas Wright, of Nottingham; husband of Ethel May Wright, of ""The Cedars"", Tillington, Stafford. Associate of the Royal Institute of British Architects."
105601,WRIGHT,HOWARD GEORGE,H G,29,,25/06/1917,,Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'21637',Belgium,BUS HOUSE CEMETERY,C. 11.,"Son of Cyril George and Edith Wright; husband of Gertrude May Wright, of 13, Chandos Rd., The Avenue. Tottenham. London."
105426,BOND,WILLIAM HENRY HUGH,W H H,25,,22/06/1917,,Second Lieutenant,Royal Fusiliers,,26th Bn.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,D. 18.,"Son of Henry Thomas and Mary Bond, of 14, Queen Anne's Gardens, Bedford Park, Chiswick, London."
105427,BOOKER,,G C G,0,,08/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 190th Bde.",,United Kingdom,'138106',Belgium,BUS HOUSE CEMETERY,G. 18.,
105428,BOWRY,,A,0,,07/06/1917,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'25452',Belgium,BUS HOUSE CEMETERY,A. 25.,
105429,BREMNER,JAMES,J,0,,15/10/1917,,Serjeant,Royal Garrison Artillery,,251st Siege Bty.,,United Kingdom,'122265',Belgium,BUS HOUSE CEMETERY,I. 5.,"Son of John and Christina Bremner, of 85, Polwarth Gardens, Edinburgh."
105430,BRUNTON,EDWARD,E,25,,07/06/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'52673',Belgium,BUS HOUSE CEMETERY,B. 22.,"Son of Mrs. Amelia Brunton, of 3, Loftus Rd., Shepherd's Bush, London."
105431,BUSS,,S,0,,25/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2231',Belgium,BUS HOUSE CEMETERY,C. 13.,
105432,BUTLER,WALTER JOHN,W J,24,,22/06/1917,,Private,Royal Fusiliers,,"""D"" Coy. 26th Bn.",,United Kingdom,'20042',Belgium,BUS HOUSE CEMETERY,E. 18.,"Son of Tom and Sarah Butler, of Sutton, Surrey; husband of Alice Mary Butler, of ""Woodcott"", Speen Moors, Newbury."
105433,BUTTERWORTH,ROBERT JOSHUA,R J,20,,31/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'25077',Belgium,BUS HOUSE CEMETERY,H. 3.,"Son of Sarah Victoria Butterworth, of 232, Rochdale Rd., Middleton, Manchester, and the late George Butterworth."
105434,CAMPBELL,ROBERT,R,0,,06/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 104th Bde.",,United Kingdom,'966739',Belgium,BUS HOUSE CEMETERY,F. 2.,"Son of Andrew and Elizabeth Campbell, of 25, Burnbank St., Darvel, Ayrshire."
105435,CARMODY,WALTER,W,23,,22/07/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'1727',Belgium,BUS HOUSE CEMETERY,F. 21.,"Son of John Carmody, of Horseshoe Creek, Kyogle, New South Wales."
105436,CARNEY,PETER,P,0,,24/07/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'1846',Belgium,BUS HOUSE CEMETERY,F. 15.,
105437,CASHMAN,THOMAS,T,19,,24/06/1917,,Driver,Royal Field Artillery,,190th Bde.,,United Kingdom,'119871',Belgium,BUS HOUSE CEMETERY,C. 16.,"Son of Patrick and Mary Cashman, of Old Cork Rd., Midleton, Co. Cork."
105438,CHALKE,,R,0,,07/06/1917,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'18666',Belgium,BUS HOUSE CEMETERY,B. 9.,
105439,CHAMBERLAIN,,A,0,,16/06/1917,,Corporal,Royal Fusiliers,,8th Bn.,attd. 124th Light Trench Mortar Bty.,United Kingdom,'21957',Belgium,BUS HOUSE CEMETERY,C. 21.,"Son-in-law of Mrs. Susan Daintree, of 29, Stephens Rd., West Ham, London."
105474,GILCHRIST,,J,0,,16/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/29806',Belgium,BUS HOUSE CEMETERY,E. 26.,
105475,GIZZI,DOMINICK,D,44,,20/09/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203173',Belgium,BUS HOUSE CEMETERY,H. 26.,"Son of Mr. A. Gizzi, of 7, Selby Cottages, Swindon Rd., Cheltenham."
105476,GLASSCODINE,,A J,0,,15/07/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'107170',Belgium,BUS HOUSE CEMETERY,E. 12.,
105477,GRANGER,WILLIAM THOMAS,W T,24,,21/09/1917,,Lieutenant,Wiltshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,I. 6.,"Son of Mr. and Mrs. Thomas Granger, of 40, Park Lane, Chippenham, Wilts."
105478,HAMBLIN,,A T,0,,24/07/1917,,Corporal,Royal Garrison Artillery,,218th Siege Bty.,,United Kingdom,'87620',Belgium,BUS HOUSE CEMETERY,G. 6.,
105479,HAMBLING,,H J,0,,09/07/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653184',Belgium,BUS HOUSE CEMETERY,E. 17.,
105480,HAMMOND,,J W,0,Mentioned in Despatches,27/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'47456',Belgium,BUS HOUSE CEMETERY,H. 16.,"Medal of St. George, 2nd Class (Russia)."
105481,HAMMOND,WILFRED,W,19,Military Medal,07/06/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8064',Belgium,BUS HOUSE CEMETERY,A. 9.,"Son of George and Sarah Hammond, of 8, Newnham St., Bedford. Native of Wellingborough."
105482,HARPIN,CHARLES,C,24,,22/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 90th Bde.",,United Kingdom,'124744',Belgium,BUS HOUSE CEMETERY,F. 12.,"Son of Mr. C. J. and Mrs. E. Harpin, of 8, Grove Rd., Hitchin, Herts."
105483,HARRISON,JOHN WILLIAM,J W,21,,07/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),Royal Fusiliers,18th Bn.,attd.,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,B. 26.,"Son of John William and Lucy Harrison, of 128, Patrick St., Grimsby. Born at South Ferriby, Barton-on-Humber, Lincs."
105484,HAYWOOD,HENRY,H,19,,21/09/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'33270',Belgium,BUS HOUSE CEMETERY,H. 28.,"Son of Henry Benjamin Haywood, of 2, Back, 7, Spring Vale, Edgbaston, Birmingham."
105485,HIDE,,W J,0,,25/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'17821',Belgium,BUS HOUSE CEMETERY,C. 15.,
105486,HILL,,A,0,Military Medal,22/06/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'42538',Belgium,BUS HOUSE CEMETERY,D. 17.,
105487,HILLS,,A,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18333',Belgium,BUS HOUSE CEMETERY,A. 29.,
105488,HILLS,,S R,20,,06/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 104th Bde.",,United Kingdom,'956275',Belgium,BUS HOUSE CEMETERY,F. 3.,
105489,HISEMAN,,A W,27,,07/06/1917,,Lance Corporal,ALIAS,,,,United Kingdom,'24268',Belgium,BUS HOUSE CEMETERY,,See TYLER the true family name.
105540,PRATT,,E J,0,,20/09/1917,,Regimental Serjeant Major,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'2469',Belgium,BUS HOUSE CEMETERY,I. 7.,
105523,MORRISON,,F J,0,,04/07/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653277',Belgium,BUS HOUSE CEMETERY,G. 17.,
105524,MURRELL,FREDERICK PERCY,F P,20,,21/09/1917,,Private,Royal Army Medical Corps,,59th Field Amb.,,United Kingdom,'79948',Belgium,BUS HOUSE CEMETERY,H. 25.,"Son of Mrs. Jane Murrell, of New Grange Cottages, Shermanbury, Henfield, Sussex."
105525,MYERS,,G,0,,22/06/1917,,Lance Corporal,Royal Fusiliers,,32nd Bn.,,United Kingdom,'52655',Belgium,BUS HOUSE CEMETERY,D. 15.,
105526,NEILSON,,R,0,,20/09/1917,,Lance Corporal,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'42645',Belgium,BUS HOUSE CEMETERY,H. 17.,
105527,NEW,EDGAR,E,26,,07/06/1917,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'25340',Belgium,BUS HOUSE CEMETERY,A. 24.,"Son of the late John James New and of Elizabeth New, of 33, Carnarvon Rd., Copnor, Portsmouth."
105528,NEWMAN,,W,0,,27/06/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/27739',Belgium,BUS HOUSE CEMETERY,D. 24.,
105529,NEWNHAM,,F W,27,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'21000',Belgium,BUS HOUSE CEMETERY,B. 24.,"Son of Mrs. Harriett Emma Newnham, of 15, Steel St., Southsea, Portsmouth."
105530,NORMAN,,J,0,,09/06/1917,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'405',Belgium,BUS HOUSE CEMETERY,B. 27.,
105531,O'BRIEN,,L D,0,,07/06/1917,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'21561',Belgium,BUS HOUSE CEMETERY,B. 19.,
105532,OSBORNE,ALBERT GEORGE,A G,20,,26/07/1917,,Private,Royal Army Medical Corps,,139th Field Amb.,,United Kingdom,'74086',Belgium,BUS HOUSE CEMETERY,G. 20.,"Son of Alfred and Emily Osborne, of 252, Monument Rd., Birmingham."
105533,PAGE-GREEN,REGINALD SEBASTIAN,R S,22,Military Cross,22/06/1917,,Second Lieutenant,Royal Fusiliers,,26th Bn.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,D. 8.,"Son of the late William Page-Green, of Goyfield, Felixstowe, and of Rosa Killard-Leavey (formerly Page-Green), of Palmer House, Torrington, N. Devon."
105534,PARDOE,,C H,36,,04/07/1917,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'531533',Belgium,BUS HOUSE CEMETERY,G. 15.,"Son of Alfred Ince Pardoe and Eliza Ann Pardoe; husband of Miriam Ellona Pardoe, of 45, Southborough Rd., South Hackney, London."
105536,PICKERING,,E,0,,07/06/1917,,Lance Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'2092',Belgium,BUS HOUSE CEMETERY,A. 11.,
105537,PIKE,,R C,0,,07/07/1917,,Lance Corporal,Army Cyclist Corps,,10th Bn.,,United Kingdom,'5664',Belgium,BUS HOUSE CEMETERY,F. 5.,
105539,PLATT,,R,0,,21/07/1917,,Gunner,Royal Garrison Artillery,,124th Heavy Bty.,,United Kingdom,'283301',Belgium,BUS HOUSE CEMETERY,F. 13.,
105538,PINK,,E W,37,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'25097',Belgium,BUS HOUSE CEMETERY,B. 8.,"Son of George and Fanny Pink, of Bentley, Hants."
105541,PUGH,,E,0,,09/08/1917,,Private,Army Cyclist Corps,,10th Bn.,,United Kingdom,'3443',Belgium,BUS HOUSE CEMETERY,E. 1.,
105542,RABBETH,,W G,0,,07/06/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'9082',Belgium,BUS HOUSE CEMETERY,B. 11.,
105578,TREU,ARTHUR WEST,A W,23,,03/08/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'611',Belgium,BUS HOUSE CEMETERY,G. 1.,"(Served as BLACK). Son of Frank and Catherine Treu, of Lochinvar, New South Wales."
105579,TURNER,ERNEST EDWARD,E E,24,,15/08/1917,,Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/3478',Belgium,BUS HOUSE CEMETERY,H. 6.,"Son of Clement and Sarah Turner, of Acacia Cottage, Horsham Road, Sussex. Born at Heathfield."
105580,TURNER,,F,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'19176',Belgium,BUS HOUSE CEMETERY,B. 15.,"Brother of Mary A. Turner, of 45, Langton Rd., East Molesey, Surrey."
105581,TURNER,,S G,0,,16/07/1917,,Bombardier,Royal Garrison Artillery,,242nd Siege Bty.,,United Kingdom,'31927',Belgium,BUS HOUSE CEMETERY,E. 3.,
105582,TYLER,HISEMAN,H,27,,07/06/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'24268',Belgium,BUS HOUSE CEMETERY,C. 18.,"(Served as A.W. HISEMAN). Son of Mr. W. Tyler, of 19, Alexandra Terrace, Swanley Junction, Kent."
105583,VALENTINE,,C D,31,,21/06/1917,,Gunner,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'139271',Belgium,BUS HOUSE CEMETERY,C. 24.,"Husband of Margaret Valentine, of 23, Barnton St., Linacre, Litherland, Liverpool."
105584,WALLER,,A,0,,14/08/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/2129',Belgium,BUS HOUSE CEMETERY,H. 12.,
105585,WALLER,HENRY,H,23,,15/08/1917,,Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/130',Belgium,BUS HOUSE CEMETERY,H. 8.,"Son of Harry and Mary Waller, of 2, Norman Cottages, Worthing Rd., Eastbourne."
105586,WALPOLE,,W,0,,14/08/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/16705',Belgium,BUS HOUSE CEMETERY,H. 10.,
105587,WEBB,CHARLES PARKER,C P,36,Military Cross,23/07/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,3rd Bn. attd. 11th Bn.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,E. 8.,"Son of Elizabeth C. M. Webb, of 6, Blenheim Park Rd., South Croydon, and the late George Parker Webb."
105588,WEBSTER,,H T,0,,19/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 227th Bde.",,United Kingdom,'31840',Belgium,BUS HOUSE CEMETERY,C. 22.,
105589,WELLS,,C F,0,,07/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/21508',Belgium,BUS HOUSE CEMETERY,A. 16.,
105590,WESTCOTT,,E C,0,,04/07/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653515',Belgium,BUS HOUSE CEMETERY,G. 16.,
105591,WESTRAP,,A J,28,,20/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 190th Bde.",,United Kingdom,'37179',Belgium,BUS HOUSE CEMETERY,G. 23.,
105592,WHITEHOUSE,,J J,0,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200793',Belgium,BUS HOUSE CEMETERY,D. 14.,
105593,WHITING,,H M,0,,24/07/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'130715',Belgium,BUS HOUSE CEMETERY,F. 17.,
105410,ANSELL,EDWARD RICHARD,E R,41,,27/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20521',Belgium,BUS HOUSE CEMETERY,D. 23.,"Son of Edward and Jane Ansell, of Winchester; husband of Mary Ann Ansell, 2, Maple Cottages, Butts Rd., Hedge End, Botley, Hants. Enlisted Nov., 1915."
105454,DAVIES,CHARLES EDWARD,C E,29,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/200756',Belgium,BUS HOUSE CEMETERY,D. 13.,"Son of Charles and Edith Davies, of Woolwich; husband of Katie Louisa Davies, of 2, Woodland St., East Greenwich, London."
105507,KITSON,THOMAS ALLEN BERNIN,T A B,29,,24/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 47th Bde.",,United Kingdom,'128037',Belgium,BUS HOUSE CEMETERY,G. 19.,"Son of Albert and Emma Frederica Kitson, of 96, Savile Rd., Dewsbury."
105558,SIMMONDS,,W T,0,,13/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/9026',Belgium,BUS HOUSE CEMETERY,Sp. Mem. C. 19.,
105411,ARCHER,ROBERT,R,20,,07/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'11421',Belgium,BUS HOUSE CEMETERY,A. 13.,"Son of Annie Archer, of 26, Bowring Rd., Ramsey, Isle of Man, and the late William Archer."
105412,ASHHURST,JOHN KENWORTHY,J K,21,,22/07/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'6421',Belgium,BUS HOUSE CEMETERY,F. 19.,"Son of Thomas and Nina Ashhurst, of Bridgewater, South Australia."
105413,AUGUSTE,JOSEPH,J,0,,27/09/1917,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'10458',Belgium,BUS HOUSE CEMETERY,I. 10.,
105414,BALE,,C R J,0,,07/06/1917,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/25214',Belgium,BUS HOUSE CEMETERY,B. 17.,
105415,BALLARD,,G,0,,21/09/1917,,Serjeant,Worcestershire Regiment,,10th Bn.,,United Kingdom,'5520',Belgium,BUS HOUSE CEMETERY,H. 27.,
105416,BARKER,HERBERT GEORGE,H G,29,,16/08/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/501',Belgium,BUS HOUSE CEMETERY,H. 5.,"Son of Mary Ann Barker, of ""Withersdale"", Wyke Avenue, Worthing, and the late William James Barker. Born at Brondesbury, London."
105417,BARNES,WILLIAM JAMES VICTOR,W J V,21,,09/07/1917,,Drummer,London Regiment,,H.Q. Coy. 7th Bn.,,United Kingdom,'354345',Belgium,BUS HOUSE CEMETERY,F. 7.,"Son of Victor James and Alice Louise Barnes, of 56, Third Avenue, Queen's Park, London."
105418,BARTON,,G,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'26439',Belgium,BUS HOUSE CEMETERY,B. 14.,
105419,BAYLISS,,H,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'28006',Belgium,BUS HOUSE CEMETERY,B. 21.,
105455,DAVIES,,J,0,,20/09/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'24993',Belgium,BUS HOUSE CEMETERY,H. 31.,
105564,STAPLES,,J,0,,07/06/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'3/3463',Belgium,BUS HOUSE CEMETERY,B. 18.,
105565,STONE,,W,0,,16/06/1917,,Lance Corporal,Middlesex Regiment,,23rd Bn.,,United Kingdom,'32632',Belgium,BUS HOUSE CEMETERY,C. 25.,
105566,STONEHAM,,H,0,,20/09/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'18117',Belgium,BUS HOUSE CEMETERY,H. 20.,
105456,DAVIES,,O A,0,,23/07/1917,,Gunner,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'53712',Belgium,BUS HOUSE CEMETERY,F. 18.,
105420,BELL,NORMAN,N,20,,14/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 169th Bde.",,United Kingdom,'129103',Belgium,BUS HOUSE CEMETERY,E. 10.,"Son of John Edward and Emily Bell, of 41, Church St., West Stanley, Co. Durham."
105421,BIRD,,R L,0,,13/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'354265',Belgium,BUS HOUSE CEMETERY,E. 2.,
105422,BIRT,ROBERT EDWARD,R E,20,,22/07/1917,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'1391',Belgium,BUS HOUSE CEMETERY,F. 20.,"Son of Robert John and Elizabeth Ellen Birt, of Molendinar, Queensland. From London, England."
105423,BLACK,ARTHUR WILLIAM,A W,23,,03/08/1917,,Gunner,ALIAS,,,,United Kingdom,'611',Belgium,BUS HOUSE CEMETERY,,See TREU the true family name.
105424,BLACKWELL,,E R,31,,07/06/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'52762',Belgium,BUS HOUSE CEMETERY,A. 27.,"Son of Charles and Elizabeth Blackwell; husband of Rose Blackwell, of 94, Shakespeare Avenue, Harlesden, London."
105457,DEAKIN,THOMAS,T,32,,21/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 28th Bde.",,United Kingdom,'25420',Belgium,BUS HOUSE CEMETERY,H. 30.,"Husband of Norah Deakin, of Cadeby, Doncaster."
105458,DICKENS,,A C,0,,27/07/1917,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'27530',Belgium,BUS HOUSE CEMETERY,G. 10.,
105459,DOE,BERT,B,35,,01/10/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31684',Belgium,BUS HOUSE CEMETERY,I. 11.,"Son of Alfred and Angelina Doe; husband of Edith Doe, of The Post Office, Marchwood, Southampton."
105460,DOYLE,ERIC DOUGLAS,E D,23,Military Cross,29/07/1917,,Lieutenant,Royal Field Artillery,,190th Bde.,,United Kingdom,'',Belgium,BUS HOUSE CEMETERY,G. 5.,"Son of Andrew A. Doyle, F.R.C.S.I., and Mary Douglas Doyle, of Queensland. Australia."
105461,DUGAN,HILL,H,21,,12/08/1917,,Lance Corporal,Army Cyclist Corps,,10th Bn.,,United Kingdom,'1668',Belgium,BUS HOUSE CEMETERY,H. 15.,"Born at Lisnatrunk. Son of Hill and Mary Jane Dugan, of 2, Waring Place, Low Road, Lisburn, Co. Antrim."
105462,EDWARDS,,H,0,,07/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/6819',Belgium,BUS HOUSE CEMETERY,A. 19.,
105463,EDWARDS,,W,0,,20/09/1917,,Private,Machine Gun Corps (Infantry),,56th Coy.,,United Kingdom,'103234',Belgium,BUS HOUSE CEMETERY,H. 19.,
105464,ELMS,,F,0,,15/08/1917,,Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/15',Belgium,BUS HOUSE CEMETERY,H. 7.,
