Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801239,BRUCE,THOMAS ANDREW,T A,21,,09/11/1944,,Lieutenant,Australian Infantry,,A.I.F. 1 Papuan Bn.,,Australian,'QX55175',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Andrew and Annie Bruce, of Sherwood, Queensland."
2801243,BURNELL,NOEL GEORGE,N G,21,,24/02/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'409289',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Reginald George and Ida May Burnell, of Ivanhoe, Victoria."
2801245,BURNS,KEVAN JOHN,K J,21,,14/10/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'140267',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Jack and Florence Edith Burns, of South Australia."
2801286,DEVITT,LAURENCE MICHAEL,L M,22,,05/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'10424',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of William James Devitt and Johannah Devitt, of Richmond, Victoria."
2801287,DEY,PHILIP ALEXANDER,P A,23,,16/03/1945,,Squadron Leader,Royal Australian Air Force,,,,Australian,'402853',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Dr. Lindsay Alexander Dey and Marie Dey, of North Sydney, New South Wales."
2801291,DOUGLAS,THOMAS GEORGE,T G,20,,13/06/1945,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'NX210879',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Thomas George and Alice Douglas, of Haberfield, New South Wales."
2801301,ELLIS,MURRAY CHARLES,M C,25,,04/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407360',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Montague William and Ida Augusta Ellis, of Tanunda, South Australia."
2801302,ELSE,ROBERT CRAIG,R C,20,,27/03/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'VX113027',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of William Craig Else and Adeline Muriel Else, of Bunyip, Victoria."
2801311,FEUERHEERDT,ALAN WILLIAM,A W,29,,09/09/1943,,Corporal,Australian Army Provost Corps,,A.I.F. 9 Div. Coy.,,Australian,'SX9093',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Albert Benjamin and Edith Feuerheerdt; husband of Ruby Pamela Feuerheerdt, of Tusmore, South Australia."
2801312,FIELDING,IAN HARRIS,I H,26,,02/04/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'409038',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Henry Ernest and Irene Fielding, of Mentone, Victoria."
2801367,IKIN,CLYDE ALBERT,C A,28,,15/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408151',Papua New Guinea,LAE MEMORIAL,Panel 7.,Son of Robert and Annie Laurietta Ikin.
2801317,FOWLER,NORMAN SYDNEY,N S,39,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX20153',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Sydney Charles and Mary Ellen Fowler; husband of Nellie Agnes Fowler, of Mt. Lawley, Western Australia."
2801319,FRIDAY,ARTHUR IAN,A I,26,,25/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408805',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Francis Henry and Eva Jane Friday, of Mansfield, Victoria."
2801320,GAY,ALFRED CHARLES,A C,28,,18/06/1945,,Corporal,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'NX72456',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Alfred George and Muriel Frances Gay; husband of Edna Gay, of Leichhardt, New South Wales."
2801323,GLENDINNING,WILLIAM,W,20,,29/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'428386',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of William Thomas Glendinning and Elizabeth Glendinning, of Glen Iris, Victoria."
2801326,GOMM,NORMAN LESLIE,N L,19,,30/11/1943,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'NX169503',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Chaplain the Revd. Leslie Jotham Gomm, and Irene Olive Gomm, of Kew, Victoria."
2801327,GORDON,RONALD CLYDE,R C,29,,13/03/1945,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'NX79521',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Alfred Charles and Elizabeth Ann Gordon; husband of Florence Bertha Gordon, of Mayfield, New South Wales."
2801329,GRAHAM,PETER OGILVIE,P O,35,,01/10/1944,,Lieutenant,Australian Imperial Force,,2 Australian Mil Landing Group,,Australian,'QX26597',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of James Albert and Katherine Masterton Graham; husband of Dorothy Foster Graham, of Kingaroy, Queensland."
2801346,HAY,ROY NEVILLE,R N,20,,19/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434252',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Thomas and Florrie Hay, of Bundaberg, Queensland, Australia."
2801348,HAYES,TIMOTHY FELIX,T F,20,,05/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'426223',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Michael Byron Hayes and Ellen Monica Hayes, of Giru, Queensland."
2801399,McBARRON,LEONARD JOHN,L J,21,,01/06/1942,,Signalman,Australian Corps of Signals,,A.I.F. N.G. Force Sigs.,,Australian,'QX64904',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Hugh Thomas McBarron and Emily McBarron, of Cairns, Queensland."
2801402,McDONNELL,PATRICK RANDAL,P R,23,,04/07/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'545',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Randal Vivien McDonnell and Mercedes McDonnell; husband of Sybil Gladys McDonnell, of Townsville, Queensland."
2801406,MacGREGOR,ALEXANDER CARL,A C,36,Mentioned in Despatches,10/09/1943,,Sergeant,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6697',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of William Duncan MacGregor and Marie Adelaide MacGregor, of London, England."
2801510,TORMEY,RICHARD JOSEPH,R J,24,,20/04/1944,,Sapper,Royal Australian Engineers,,A.I.F. 3 A.A. Fortress Coy.,,Australian,'QX34329',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Michael and Josephine Tormey, of Manly, Queensland."
2801512,TYRRELL,MELVILLE BECKMAN,M B,21,,02/09/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'23771',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Oscar Joseph and Anna Ruby Tyrrell, of Townsville, Queensland."
2801407,MACGREGOR,RODERICK ALISTER,R A,20,,14/08/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433732',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Ronald Keith and Mabel Helen Macgregor, of Tamworth, New South Wales."
2801409,McKENNY,CLIFFORD RICHARD,C R,26,,13/05/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'574',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Clifford Ellerslie McKenny and Abbie Florence McKenny, of Balgowlah, New South Wales, Australia; husband of Shirley Rosemary McKenny."
2801413,MacMAHON,ALAN JAMES,A J,19,,17/03/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'VX120127',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of James Joseph and Ella May MacMahon, of Balwyn, Victoria."
2801416,MANGER,GRAHAM VASS,G V,34,,02/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'401984',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Thornas Vass Manger and Georgina Elizabeth Manger; husband of Gladys Frances Manger, of Echuca, Victoria."
2801419,MARSH,THOMAS,T,22,,23/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411504',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Mr. and Mrs. J. Marsh, of Portland, New South Wales."
2801429,MITCHELL,PERCY ROBERT,P R,20,,25/10/1943,,Trooper,Australian Commando Squadron,,2/2 Cavalry,,Australian,'VX117978',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Stanley and Florence Anna Mitchell, of Llanelly, Victoria."
2801437,NOONAN,JAMES DAVID,J D,27,,27/01/1945,,Trooper,Australian Commando Squadron,,2/10,,Australian,'NX202130',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of John William and Ethel Agnes Noonan, of Maroubra, New South Wales."
2801442,O'FARRELL,RAYMOND HERBERT,R H,24,,11/02/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'405321',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of William Herbert and Olive Muriel O'Farrell, of Annerley, Queensland."
2801450,PASSMORE,LORNE ALLAN JOHN,L A J,28,,09/06/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412675',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Arthur and Johanna Matilda Passmore; husband of Nancy Lillian Passmore, of Rose Bay, New South Wales."
2801453,PEACOCK,SEPTIMUS WILLIAM,S W,38,,09/09/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX1092',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Thomas Wilson Peacock and Susan Peacock, of Cranbrook, Western Australia."
2801456,PEDDER,ERNEST ANTHONY,E A,20,,03/02/1943,,Private,Australian Infantry,,A.I.F. 2/5 Indep. Coy.,,Australian,'VX108572',Papua New Guinea,LAE MEMORIAL,Panel 2.,Son of Ernest Anton Pedder and Louisa Agnes Pedder.
2801461,PITOS,JAMES PARNEY,J P,22,,13/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'WX28183',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Anthony and Erene Pitos, of Nedlands, Western Australia."
2801463,POLINELLI,VICTOR JAMES,V J,20,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX19857',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Vincenzo and Caterina Polinelli, of Leederville, Western Australia."
2801503,TANGOLI,,,29,,14/09/1945,,Corporal,Australian Infantry,,A.C.M.F. 2 New Guinea Infantry Bn.,,Australian,'NGN1337',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801468,REID,RAYMOND KENNETH,R K,27,"Military Cross, Mentioned in Despatches",04/09/1943,,Captain,Australian Infantry,,2/23 Bn.,,Australian,'VX46713',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Norman and Letty Martha Reid, of Hawthorn, Victoria."
2801475,SATCHWELL,CLIFFORD ALAN,C A,24,,13/07/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400736',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Egbert Thomas Satchwell and May Lavinia Satchwell, of Balwyn, Victoria."
2801481,SHARLAND,DARCY ARTHUR JOHN,D A J,20,,16/03/1943,,Corporal,Royal Australian Air Force,,,,Australian,'36648',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Mr. and Mrs. W. D. Sharland, of Kingsford, New South Wales."
2947245,NAROMAI,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN789',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801486,SKINNER,CLEMENTS JAMES,C J,23,,03/12/1944,,Trooper,Australian Armoured Corps,,A.I.F. 2/4 Regt.,,Australian,'WX16831',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Ernest Clements Skinner and Gertrude May Skinner, of Subiaco, Western Australia."
2801487,SMITH,DESMOND NOEL KENNEDY,D N K,21,,27/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/5 Indep. Coy.,,Australian,'WX14608',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Claud Erskine Kennedy Smith and Catherine Gladys Smith, of Kalgoorlie, Western Australia."
2801490,SMITH,GEORGE TREVELYAN,G T,31,,06/02/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401793',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Samuel Warwick Smith and Maude Smith; husband of Margery Mary Smith, of Toorak, Victoria."
2801493,SNADDEN,JOSEPH WILLIAM,J W,25,,10/02/1943,,Private,Australian Infantry,,A.I.F. 2/3 Indep. Coy.,,Australian,'VX105900',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Joseph and Hannah Snadden, of Upper Fern Tree Gully, Victoria."
2801202,AMESS,JOHN WALTER BISSETT,J W B,32,,02/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403794',Papua New Guinea,LAE MEMORIAL,Panel 6.," Son of John George Alexander Bissett Amess and Ruby Amess; husband of Margaret Jasmine Amess, of Newcastle, New South Wales."
2801204,ANDERSON,FRANCIS THOMAS BERRILL,F T B,30,,01/06/1942,,Lance Corporal,New Guinea Volunteer Rifles,,A.I.F.,,Australian,'NGX460',Papua New Guinea,LAE MEMORIAL,Panel 4.,Son of Matthew Thomas Anderson and Edith Kate Anderson.
2801205,ANDERSON,SYDNEY LOUIS,S L,26,,20/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410192',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Sydney Sims Anderson and Adela Myrtle Anderson; husband of Lorna Jean Anderson, of Canterbury, Victoria."
2801209,AUSTIN,ROWLAND GEORGE,R G,29,,12/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX9328',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John Rolland Austin and Kate Annie Austin, of Beaudesert, Queensland."
2801497,STEWART,LESLIE,L,21,,31/03/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'418197',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Edward Leslie and Susan Stewart, of Brighton, Victoria."
2801518,WARBROOK,CLYDE SAMUEL JOSEPH,C S J,32,,11/02/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413293',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Mr. and Mrs. P. J. Warbrook, of West Maitland, New South Wales."
2801524,WHITE,EDWARD MELVILLE,E M,33,,14/08/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'402097',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Ethel White, of Croydon, New South Wales."
2801532,WILLIS,MERVYN WALTER,M W,21,,24/11/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'421952',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Walter Richard and Mabel Willis, of Wagga Wagga, New South Wales."
2801331,GRIMWOOD,DENNIS,D,33,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX20056',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Charles Thomas Grimwood and Catherine Morrison Grimwood; husband of Phyllis May Grimwood, of Westonia, Western Australia."
2801333,GURNEY,DENIS ALBERT,D A,33,,24/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'402595',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Albert Swain Gurney and Agnes Dorothea Gurney; husband of Marjorie Clara Gurney, of Gulgong, New South Wales."
2801334,GUSTER,PETER FREDERICK,P F,20,,23/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417834',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Frederick George and Violet Ruth Guster, of Henley Beach, South Australia."
2801337,HAIM,JACK,J,38,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'NX21625',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Rudolf August Haim and Catherine Elizabeth Haim, of Nobby Island, Queensland."
2801339,HAMERSLEY,ANDREW JAMES TOURS PETER,A J T P,26,,13/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'WX25054',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Charles William and Isabella Amelia Kermode Hamersley, of Hamersley, Western Australia."
2801340,HAMILTON,DAVID,D,38,,03/11/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'39426',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Thomas and Mary Gardner Hamilton; husband of Gladys Dorothy Celestine Hamilton, of Mundalla, South Australia."
2801341,HANLY,ANTHONY GERALD,A G,19,Mentioned in Despatches,17/01/1945,,Trooper,Australian Commando Squadron,,2/9,,Australian,'NX202873',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Francis Gerald and Doris Grace Hanly, of Asquith, New South Wales."
2801538,YATES,WILLIAM JOHN,W J,19,,30/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425801',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of John Frederick and Daisy Drayton Yates, of Gatton, Queensland."
2801356,HOBBS,RICHARD GEORGE,R G,21,,02/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415983',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Albert John and Florence Matilda Hobbs, of Harvey, Western Australia. Dip. Agric. (Muresk)."
2801214,BARRACLUFF,JOSEPH THOMAS,J T,36,,15/08/1943,,Lieutenant,Australian New Guinea Administrative Unit,,A.I.F.,,Australian,'NGX48',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of John Thomas Barracluff and Berenice Barracluff, of Milson's Point, New South Wales."
2801217,BATEUP,LAWRENCE ALDRIDGE,L A,33,,27/01/1945,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4584',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of James Richard and Elizabeth Jane Bateup, of Forest Lodge, New South Wales."
2801219,BEARDMAN,ROY LOUIS,R L,22,,10/01/1944,,Trooper,Australian Commando Squadron,,A.I.F. 2/2nd,,Australian,'WX34934',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Richard Aubrey and Violet Sarah Beardman, of Bruce Rock, Western Australia."
2801220,BEAUMONT,ALFRED GILES WILLIAM,A G W,30,,16/07/1943,,Corporal,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX56605',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of John Henry and Myrtle Mary Ann Beaumont; husband of Marjorie Florence Beaumont, of Port Melbourne, Victoria."
2801221,BEECRAFT,VICTOR EDWARD,V E,26,,04/09/1943,,Major,Royal Australian Artillery,,A.I.F. 2/4 Lt. AA Regt.,,Australian,'NX34795',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Edward Samuel and Minnie Martha Beecraft; husband of Kathleen Margaret Beecraft, of Mosman, New South Wales."
2801222,BELL,THOMAS HENRY,T H,43,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX6027',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Thomas Henry and Sarah Bell; husband of Martha Bell, of Koorda, Western Australia."
2801224,BERNIE,WALTER BURFORD,W B,20,,25/10/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'428901',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Madeline Bernie, of Petersham, New South Wales."
2801236,BROWN,HUGH,H,29,,25/10/1943,,Trooper,Australian Commando Squadron,,2/2 Cavalry,,Australian,'NX57432',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of George Gibb Brown and Margaret Brown, of Willoughby, New South Wales."
2801248,BYRNES,KERRY GAVAN,K G,27,,12/12/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403903',Papua New Guinea,LAE MEMORIAL,Panel 6.,Son of Patrick James Byrnes and Ettie Vivian Byrnes.
2801249,CALDER,ALFRED JOHN,A J,38,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX19541',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Albert Trail Calder and Lillian Alma Calder; husband of Thelma Calder, of South Freemantle, Western Australia."
2801252,CARINGTON-SMITH,EDWARD,E,30,,02/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408042',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Robert Norman and Muriel Matilda Carington Smith, of Perth, Tasmania. A.C.1.A."
2801258,CLARKE,LEO THOMAS,L T,26,,21/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'32579',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Thomas George and Pauline Mary Clarke, of Chatswood, New South Wales."
2801261,COLEMAN,IAN STANLEY,I S,21,,14/08/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'140811',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Alexander John and Rubine Marie Coleman, of Leabrook, South Australia."
2801267,COSTIGAN,WILLIAM ARCHIBALD,W A,20,,14/09/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'73200',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of John and Mavis Costigan, of Paddington, New South Wales."
2801268,COX,JAMES LESLIE,J L,21,,21/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'33871',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Frederick and Florence Annie Cox, of Bathurst, New South Wales."
2801272,CROUCH,ALEXANDER HEADLEY,A H,23,,02/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'23560',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Thomas Edward and Florence Ethel Crouch; husband of Gwen Crouch, of Bungeworgorai, Queensland."
2801276,DAVIDSON,JAMES ERNEST,J E,22,,14/09/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'406923',Papua New Guinea,LAE MEMORIAL,Panel 6.," Son of Frank Leslie and Dorothy Evelyn Nellie Davidson, of Perth, Western Australia."
2801281,DAWSON,JOHN RICHARD,J R,29,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX69083',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Harry and Catherine Ann Dawson, of Wonthaggi, Victoria; husband of Nola Alice Dawson, of Essendon, Victoria."
2801284,DE LACY,RUSSELL REGINALD,R R,20,,04/09/1943,,Private,Australian Infantry,,A.C.M.F. 24 Bn.,,Australian,'V260513',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Hugo Lester Cameron de Lacy and Stella Victoria de Lacy. of Sunshine, Victoria."
2801290,DONNAN,JAMES CASTON,J C,26,,20/11/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412120',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of James Albert and Janet Donnan; husband of Dorothy Elsie Donnan, of Milton, Queensland."
2801292,DOWNES,ALLAN,A,27,,21/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'16809',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of William and Lillian Downes, of Dalglish, Western Australia; husband of Lorna Frances Downes, of Nedlands, Western Australia."
2801296,EASTWOOD,BASIL GILBERT,B G,31,,18/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'13055',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Robert Hudson Eastwood and Muriel Florence Eastwood, of Caulfield, Victoria."
2801298,EDWARDS,GEORGE JARVIS,G J,19,,08/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'25843',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of George William and Amelia Jarvis Edwards, of Kedron, Queensland."
2801303,ESTROM,,,27,,18/08/1945,,Corporal,Australian Infantry,,A.C.M.F. 2 New Guinea Bn.,,Australian,'NGN1009',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801308,FEELEY,HAROLD JAMES,H J,21,,09/04/1943,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX33825',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Frank Howard and Annie Feeley, of Clifton Hill, Victoria."
2801374,JUIAM,,,0,,01/01/1943,31/01/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801314,FLYNN,PATRICK DAN,P D,28,,29/03/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'QX8505',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Daniel and Meta Flynn, of Mt. Larcom, Queensland."
2801316,FORSYTH,ARTHUR LINDSAY,A L,41,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX19351',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of George Arthur and Lily May Forsyth; husband of Gwenllian Collier Forsyth, of Wembley, Western Australia."
2801318,FOX,WALTER PERCY,W P,36,,15/08/1943,,Lance Sergeant,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX104437',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Walter Percy and Maria Fox, of Box Hill. Victoria."
2801322,GILES,ALLAN FRANCIS,A F,26,,24/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'404670',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Joseph Webster Giles and Beatrice Giles, of Wilsten, Queensland."
2801324,GLEW,WALLIS CONRAD,W C,21,,14/09/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410973',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Conrad Le Gassick Glew and Alice May Glew, of Camberwell, Victoria."
2801325,GLUYAS,RUSSELL JAMES,R J,22,,07/04/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'13362',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of James Bennett Gluyas and Irene Gluyas; husband of Lucy Marion Gluyas, of Parkes, New South Wales."
2801328,GRAHAM,ERIC CHARLES,E C,21,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/7 Indep. Coy.,,Australian,'NX15168',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Charles and Gladys Eileen Graham, of Lake Illawarra South, New South Wales."
2801342,HANSON,REGINALD JAMES,R J,30,,11/05/1945,,Sergeant,Royal Australian Artillery,,A.I.F. 2/1 A/Tk. Regt.,,Australian,'QX4666',Papua New Guinea,LAE MEMORIAL,Panel 1.,"Son of Victor Drake Hanson and Margaret Jane Hanson; husband of Betty Hanson, of Wynnum Central, Queensland."
2801344,HARNDEN,WILLIAM HENRY,W H,22,,03/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417366',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Roy Rupert and Florence Annie Harnden; husband of Norma Joan Harnden, of Toorak Gardens, South Australia."
2801349,HEATH,GEORGE HENRY,G H,33,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX17874',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Frederick and Hilda Heath; husband of Emily Rose Heath, of South Perth, Western Australia."
2801350,HELLENS,WILLIAM,W,22,,04/09/1943,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX104448',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of David Cheri Hellens and Eliza Jane Hellens, of Brunswick, Victoria."
